createdAt,value
2022-08-17T00:01:02.748Z,14.00
2022-08-17T00:03:41.236Z,14.40
2022-08-17T00:06:19.190Z,16.40
2022-08-17T00:08:56.458Z,13.60
2022-08-17T00:11:34.015Z,15.30
2022-08-17T00:14:12.555Z,11.50
2022-08-17T00:16:50.656Z,12.40
2022-08-17T00:19:33.075Z,16.30
2022-08-17T00:22:34.493Z,14.10
2022-08-17T00:25:00.662Z,12.70
2022-08-17T00:27:34.646Z,10.40
2022-08-17T00:30:10.483Z,12.90
2022-08-17T00:33:15.012Z,18.70
2022-08-17T00:35:41.111Z,15.40
2022-08-17T00:38:14.521Z,13.00
2022-08-17T00:40:51.795Z,19.80
2022-08-17T00:43:31.637Z,12.00
2022-08-17T00:46:09.907Z,11.40
2022-08-17T00:48:43.508Z,12.40
2022-08-17T00:51:21.126Z,11.00
2022-08-17T00:53:59.771Z,14.60
2022-08-17T00:56:38.854Z,14.00
2022-08-17T00:59:15.626Z,12.30
2022-08-17T01:01:49.146Z,15.40
2022-08-17T01:04:24.189Z,12.20
2022-08-17T01:06:58.953Z,20.50
2022-08-17T01:09:32.302Z,11.80
2022-08-17T01:12:06.916Z,14.80
2022-08-17T01:14:42.647Z,15.40
2022-08-17T01:17:16.061Z,12.90
2022-08-17T01:19:48.956Z,15.70
2022-08-17T01:22:26.803Z,13.90
2022-08-17T01:25:03.881Z,15.70
2022-08-17T01:27:37.464Z,13.30
2022-08-17T01:30:56.861Z,10.70
2022-08-17T01:33:11.813Z,10.70
2022-08-17T01:35:44.747Z,13.30
2022-08-17T01:38:17.679Z,12.20
2022-08-17T01:41:04.924Z,15.80
2022-08-17T01:43:44.907Z,19.00
2022-08-17T01:46:23.977Z,16.40
2022-08-17T01:48:57.813Z,17.20
2022-08-17T01:51:34.088Z,20.10
2022-08-17T01:54:13.035Z,17.70
2022-08-17T01:56:51.441Z,21.40
2022-08-17T01:59:25.259Z,13.80
2022-08-17T02:01:58.120Z,12.70
2022-08-17T02:04:31.144Z,14.40
2022-08-17T02:07:04.242Z,10.70
2022-08-17T02:09:37.773Z,12.10
2022-08-17T02:12:37.811Z,11.50
2022-08-17T02:15:15.347Z,17.80
2022-08-17T02:17:54.745Z,11.90
2022-08-17T02:20:42.317Z,15.80
2022-08-17T02:23:16.765Z,12.20
2022-08-17T02:25:50.524Z,13.30
2022-08-17T02:28:23.406Z,12.60
2022-08-17T02:31:01.434Z,12.40
2022-08-17T02:33:42.041Z,16.80
2022-08-17T02:36:16.665Z,12.20
2022-08-17T02:38:49.327Z,11.90
2022-08-17T02:41:21.956Z,18.80
2022-08-17T02:43:54.933Z,14.50
2022-08-17T02:46:28.078Z,18.40
2022-08-17T02:49:01.445Z,18.80
2022-08-17T02:51:34.333Z,20.60
2022-08-17T02:54:39.984Z,15.90
2022-08-17T02:57:00.262Z,16.60
2022-08-17T02:59:33.161Z,12.20
2022-08-17T03:02:07.682Z,13.00
2022-08-17T03:04:40.891Z,11.90
2022-08-17T03:07:13.679Z,14.90
2022-08-17T03:09:46.517Z,16.70
2022-08-17T03:12:19.506Z,15.70
2022-08-17T03:14:52.298Z,13.20
2022-08-17T03:17:25.115Z,12.80
2022-08-17T03:19:58.952Z,17.10
2022-08-17T03:22:38.549Z,26.80
2022-08-17T03:25:16.459Z,13.70
2022-08-17T03:27:53.145Z,15.70
2022-08-17T03:30:27.593Z,13.90
2022-08-17T03:33:03.309Z,14.20
2022-08-17T03:35:39.898Z,16.80
2022-08-17T03:38:15.881Z,16.20
2022-08-17T03:40:56.593Z,16.10
2022-08-17T03:43:34.808Z,15.80
2022-08-17T03:46:34.229Z,14.00
2022-08-17T03:49:28.153Z,16.40
2022-08-17T03:52:19.268Z,15.70
2022-08-17T03:55:09.966Z,20.20
2022-08-17T03:57:42.853Z,15.00
2022-08-17T04:00:18.069Z,18.90
2022-08-17T04:02:50.957Z,24.80
2022-08-17T04:05:24.213Z,17.20
2022-08-17T04:07:56.948Z,14.10
2022-08-17T04:10:30.768Z,14.90
2022-08-17T04:13:07.145Z,21.70
2022-08-17T04:15:40.139Z,20.80
2022-08-17T04:18:13.140Z,24.70
2022-08-17T04:20:46.223Z,30.70
2022-08-17T04:23:21.524Z,20.10
2022-08-17T04:25:55.846Z,17.70
2022-08-17T04:28:28.635Z,14.90
2022-08-17T04:31:02.135Z,16.40
2022-08-17T04:33:34.970Z,15.90
2022-08-17T04:36:10.238Z,13.20
2022-08-17T04:38:46.208Z,13.60
2022-08-17T04:41:37.430Z,14.00
2022-08-17T04:44:11.767Z,14.70
2022-08-17T04:46:44.616Z,16.00
2022-08-17T04:49:18.981Z,18.90
2022-08-17T04:51:55.839Z,17.80
2022-08-17T04:54:29.983Z,12.30
2022-08-17T04:57:02.740Z,16.60
2022-08-17T04:59:35.641Z,19.40
2022-08-17T05:02:08.996Z,14.70
2022-08-17T05:04:42.158Z,16.90
2022-08-17T05:07:18.619Z,12.40
2022-08-17T05:09:54.140Z,15.20
2022-08-17T05:12:27.102Z,13.00
2022-08-17T05:14:59.774Z,15.60
2022-08-17T05:17:32.778Z,14.90
2022-08-17T05:20:06.529Z,11.20
2022-08-17T05:22:47.390Z,15.00
2022-08-17T05:25:24.950Z,16.00
2022-08-17T05:27:59.791Z,12.50
2022-08-17T05:30:35.250Z,12.40
2022-08-17T05:33:12.214Z,16.20
2022-08-17T05:35:48.258Z,12.10
2022-08-17T05:38:25.585Z,13.80
2022-08-17T05:40:59.425Z,11.90
2022-08-17T05:43:35.316Z,15.60
2022-08-17T05:46:16.015Z,12.60
2022-08-17T05:48:51.748Z,10.40
2022-08-17T05:51:58.116Z,11.10
2022-08-17T05:54:44.847Z,11.20
2022-08-17T05:57:39.946Z,11.60
2022-08-17T06:00:26.487Z,9.50
2022-08-17T06:03:23.694Z,11.60
2022-08-17T06:06:37.106Z,13.60
2022-08-17T06:09:33.933Z,12.30
2022-08-17T06:12:41.733Z,12.30
2022-08-17T06:15:41.888Z,11.50
2022-08-17T06:18:19.038Z,14.40
2022-08-17T06:20:58.113Z,11.60
2022-08-17T06:23:36.112Z,13.90
2022-08-17T06:26:16.121Z,14.30
2022-08-17T06:28:58.592Z,12.40
2022-08-17T06:31:36.919Z,12.50
2022-08-17T06:34:13.396Z,12.30
2022-08-17T06:37:03.706Z,11.90
2022-08-17T06:39:47.818Z,11.80
2022-08-17T06:42:54.758Z,13.00
2022-08-17T06:45:29.396Z,15.90
2022-08-17T06:48:10.382Z,15.90
2022-08-17T06:50:49.373Z,15.40
2022-08-17T06:53:28.522Z,19.80
2022-08-17T06:56:08.918Z,14.40
2022-08-17T06:58:45.626Z,16.00
2022-08-17T07:01:23.135Z,13.40
2022-08-17T07:04:05.132Z,12.30
2022-08-17T07:06:52.487Z,13.40
2022-08-17T07:09:30.580Z,11.60
2022-08-17T07:12:15.513Z,13.10
2022-08-17T07:14:55.388Z,10.30
2022-08-17T07:17:46.402Z,11.20
2022-08-17T07:20:23.639Z,12.60
2022-08-17T07:23:04.598Z,11.70
2022-08-17T07:25:38.132Z,12.70
2022-08-17T07:28:13.279Z,12.30
2022-08-17T07:30:57.416Z,10.10
2022-08-17T07:33:34.298Z,11.50
2022-08-17T07:36:29.566Z,12.80
2022-08-17T07:39:04.302Z,9.80
2022-08-17T07:41:53.424Z,10.80
2022-08-17T07:44:32.344Z,10.00
2022-08-17T07:47:23.860Z,8.10
2022-08-17T07:49:56.751Z,8.90
2022-08-17T07:52:50.524Z,11.90
2022-08-17T07:55:40.694Z,11.70
2022-08-17T07:58:19.832Z,10.80
2022-08-17T08:01:06.858Z,10.10
2022-08-17T08:03:49.389Z,8.50
2022-08-17T08:06:27.675Z,12.90
2022-08-17T08:09:02.185Z,10.70
2022-08-17T08:11:44.153Z,8.70
2022-08-17T08:14:29.709Z,10.60
2022-08-17T08:17:09.464Z,7.80
2022-08-17T08:19:43.082Z,8.80
2022-08-17T08:22:31.886Z,8.50
2022-08-17T08:25:21.566Z,10.10
2022-08-17T08:28:08.962Z,12.60
2022-08-17T08:30:50.973Z,7.40
2022-08-17T08:33:41.264Z,10.50
2022-08-17T08:37:15.818Z,6.80
2022-08-17T08:39:45.561Z,8.70
2022-08-17T08:42:33.100Z,9.50
2022-08-17T08:45:16.774Z,9.50
2022-08-17T08:48:07.166Z,8.70
2022-08-17T08:51:08.572Z,15.40
2022-08-17T08:53:55.780Z,14.10
2022-08-17T08:56:38.146Z,10.60
2022-08-17T08:59:26.277Z,7.00
2022-08-17T09:02:16.890Z,11.60
2022-08-17T09:05:14.990Z,12.80
2022-08-17T09:07:59.983Z,10.20
2022-08-17T09:10:51.052Z,6.70
2022-08-17T09:13:36.428Z,8.40
2022-08-17T09:16:16.713Z,15.40
2022-08-17T09:19:00.370Z,13.50
2022-08-17T09:21:47.774Z,7.90
2022-08-17T09:24:33.319Z,13.30
2022-08-17T09:27:15.000Z,9.80
2022-08-17T09:29:53.256Z,9.80
2022-08-17T09:32:34.104Z,14.50
2022-08-17T09:35:15.876Z,7.10
2022-08-17T09:38:04.642Z,9.30
2022-08-17T09:40:45.523Z,6.50
2022-08-17T09:43:29.037Z,9.10
2022-08-17T09:46:08.517Z,7.40
2022-08-17T09:48:49.205Z,4.20
2022-08-17T09:51:31.733Z,6.00
2022-08-17T09:54:36.872Z,7.10
2022-08-17T09:57:29.167Z,11.10
2022-08-17T10:00:19.027Z,5.20
2022-08-17T10:03:16.634Z,7.50
2022-08-17T10:05:57.303Z,5.90
2022-08-17T10:08:42.777Z,5.60
2022-08-17T10:11:52.986Z,5.20
2022-08-17T10:14:43.474Z,9.20
2022-08-17T10:17:29.089Z,6.80
2022-08-17T10:20:11.677Z,5.60
2022-08-17T10:23:07.742Z,3.90
2022-08-17T10:26:10.078Z,5.60
2022-08-17T10:28:59.043Z,6.40
2022-08-17T10:31:36.938Z,6.20
2022-08-17T10:34:51.302Z,8.40
2022-08-17T10:38:21.541Z,4.60
2022-08-17T10:41:04.714Z,8.10
2022-08-17T10:44:37.491Z,7.90
2022-08-17T10:47:05.106Z,5.60
2022-08-17T10:49:39.376Z,4.90
2022-08-17T10:52:51.849Z,4.50
2022-08-17T10:55:26.175Z,7.60
2022-08-17T10:58:22.233Z,9.20
2022-08-17T11:01:04.965Z,6.00
2022-08-17T11:03:38.067Z,4.60
2022-08-17T11:06:25.519Z,7.70
2022-08-17T11:09:27.737Z,6.90
2022-08-17T11:12:29.649Z,5.40
2022-08-17T11:15:23.981Z,8.70
2022-08-17T11:18:40.117Z,5.10
2022-08-17T11:21:53.170Z,3.90
2022-08-17T11:24:35.150Z,7.30
2022-08-17T11:27:27.555Z,8.20
2022-08-17T11:30:04.271Z,6.50
2022-08-17T11:32:47.604Z,4.70
2022-08-17T11:35:47.361Z,5.30
2022-08-17T11:38:31.098Z,5.70
2022-08-17T11:41:20.331Z,5.70
2022-08-17T11:44:11.992Z,6.10
2022-08-17T11:47:27.033Z,4.60
2022-08-17T11:50:42.502Z,12.50
2022-08-17T11:57:24.328Z,6.60
2022-08-17T12:00:07.134Z,5.70
2022-08-17T12:02:48.809Z,5.10
2022-08-17T12:05:37.443Z,4.00
2022-08-17T12:08:21.730Z,6.90
2022-08-17T12:11:05.163Z,7.60
2022-08-17T12:13:44.937Z,4.70
2022-08-17T12:16:21.969Z,4.50
2022-08-17T12:18:59.428Z,5.20
2022-08-17T12:21:46.428Z,4.50
2022-08-17T12:24:33.013Z,4.50
2022-08-17T12:27:10.926Z,3.80
2022-08-17T12:29:47.703Z,7.90
2022-08-17T12:32:23.895Z,9.90
2022-08-17T12:34:57.446Z,3.90
2022-08-17T12:37:34.063Z,6.10
2022-08-17T12:40:19.395Z,5.00
2022-08-17T12:43:02.537Z,4.20
2022-08-17T12:45:39.607Z,4.70
2022-08-17T12:48:15.045Z,4.00
2022-08-17T12:50:50.753Z,5.30
2022-08-17T12:53:27.900Z,4.90
2022-08-17T12:56:03.016Z,6.20
2022-08-17T12:58:45.319Z,5.20
2022-08-17T13:01:20.448Z,3.60
2022-08-17T13:03:57.393Z,3.90
2022-08-17T13:06:37.398Z,4.60
2022-08-17T13:09:19.953Z,7.30
2022-08-17T13:12:01.251Z,4.50
2022-08-17T13:14:34.259Z,4.90
2022-08-17T13:17:13.516Z,6.20
2022-08-17T13:19:53.913Z,7.20
2022-08-17T13:22:30.652Z,7.90
2022-08-17T13:25:09.766Z,6.10
2022-08-17T13:27:45.225Z,4.30
2022-08-17T13:30:27.341Z,7.40
2022-08-17T13:33:04.072Z,7.60
2022-08-17T13:35:50.085Z,8.20
2022-08-17T13:38:47.451Z,7.20
2022-08-17T13:44:40.728Z,7.70
2022-08-17T13:47:22.248Z,4.60
2022-08-17T13:49:56.212Z,5.70
2022-08-17T13:52:43.476Z,4.70
2022-08-17T13:55:24.017Z,7.60
2022-08-17T13:58:06.879Z,5.90
2022-08-17T14:00:40.979Z,5.00
2022-08-17T14:03:15.675Z,6.70
2022-08-17T14:05:48.787Z,9.00
2022-08-17T14:08:23.602Z,6.90
2022-08-17T14:11:02.611Z,4.60
2022-08-17T14:13:35.598Z,4.50
2022-08-17T14:16:09.545Z,6.10
2022-08-17T14:18:56.074Z,7.10
2022-08-17T14:21:30.255Z,3.80
2022-08-17T14:24:04.270Z,6.40
2022-08-17T14:26:37.528Z,4.90
2022-08-17T14:29:15.281Z,4.10
2022-08-17T14:31:53.166Z,7.20
2022-08-17T14:34:27.391Z,6.10
2022-08-17T14:37:00.305Z,4.40
2022-08-17T14:39:33.505Z,5.00
2022-08-17T14:42:07.957Z,8.10
2022-08-17T14:44:40.868Z,4.00
2022-08-17T14:47:16.163Z,4.10
2022-08-17T14:49:49.618Z,8.10
2022-08-17T14:52:24.190Z,5.30
2022-08-17T14:54:57.897Z,5.30
2022-08-17T14:57:33.666Z,7.20
2022-08-17T15:00:12.506Z,5.00
2022-08-17T15:02:53.914Z,6.40
2022-08-17T15:05:31.997Z,4.50
2022-08-17T15:08:06.818Z,3.60
2022-08-17T15:10:40.596Z,7.20
2022-08-17T15:13:22.211Z,6.30
2022-08-17T15:15:55.510Z,7.20
2022-08-17T15:18:28.866Z,4.60
2022-08-17T15:21:04.246Z,5.60
2022-08-17T15:23:37.443Z,5.60
2022-08-17T15:26:10.998Z,3.50
2022-08-17T15:28:43.676Z,7.10
2022-08-17T15:31:32.124Z,5.10
2022-08-17T15:34:07.976Z,9.20
2022-08-17T15:36:49.097Z,6.90
2022-08-17T15:39:23.072Z,5.00
2022-08-17T15:41:58.492Z,10.30
2022-08-17T15:44:35.064Z,5.70
2022-08-17T15:47:08.534Z,5.30
2022-08-17T15:49:45.554Z,9.90
2022-08-17T15:52:25.074Z,5.50
2022-08-17T15:55:00.283Z,8.40
2022-08-17T15:57:33.970Z,4.90
2022-08-17T16:00:10.365Z,5.90
2022-08-17T16:03:45.508Z,7.50
2022-08-17T16:05:40.693Z,6.80
2022-08-17T16:08:18.544Z,5.20
2022-08-17T16:10:53.897Z,4.10
2022-08-17T16:13:27.587Z,5.00
2022-08-17T16:16:01.000Z,5.80
2022-08-17T16:18:36.598Z,4.70
2022-08-17T16:21:27.566Z,8.10
2022-08-17T16:24:05.479Z,4.50
2022-08-17T16:26:46.656Z,5.40
2022-08-17T16:29:19.553Z,4.90
2022-08-17T16:31:53.550Z,4.80
2022-08-17T16:34:26.610Z,10.10
2022-08-17T16:36:59.667Z,7.70
2022-08-17T16:39:34.600Z,6.00
2022-08-17T16:42:24.667Z,12.40
2022-08-17T16:45:03.817Z,8.10
2022-08-17T16:47:36.985Z,8.10
2022-08-17T16:50:13.737Z,6.80
2022-08-17T16:52:49.019Z,10.30
2022-08-17T16:55:24.229Z,10.90
2022-08-17T16:57:57.145Z,7.60
2022-08-17T17:00:30.239Z,5.10
2022-08-17T17:03:19.982Z,6.70
2022-08-17T17:06:14.316Z,6.90
2022-08-17T17:08:52.903Z,6.70
2022-08-17T17:11:33.885Z,6.90
2022-08-17T17:14:11.499Z,8.30
2022-08-17T17:16:52.418Z,8.40
2022-08-17T17:19:38.143Z,9.50
2022-08-17T17:22:17.520Z,13.50
2022-08-17T17:25:02.737Z,7.60
2022-08-17T17:27:44.316Z,7.90
2022-08-17T17:30:25.052Z,7.40
2022-08-17T17:33:07.048Z,8.30
2022-08-17T17:35:48.210Z,12.60
2022-08-17T17:38:28.948Z,21.10
2022-08-17T17:41:07.891Z,11.10
2022-08-17T17:43:41.585Z,12.60
2022-08-17T17:46:26.777Z,9.90
2022-08-17T17:49:01.450Z,9.20
2022-08-17T17:52:07.690Z,10.10
2022-08-17T17:55:09.167Z,12.80
2022-08-17T17:57:58.931Z,8.70
2022-08-17T18:00:41.559Z,7.80
2022-08-17T18:03:39.748Z,10.10
2022-08-17T18:06:27.953Z,10.30
2022-08-17T18:09:17.994Z,22.70
2022-08-17T18:12:27.079Z,8.10
2022-08-17T18:15:34.252Z,11.20
2022-08-17T18:18:39.132Z,9.30
2022-08-17T18:21:16.995Z,11.50
2022-08-17T18:23:58.924Z,7.90
2022-08-17T18:26:46.218Z,9.60
2022-08-17T18:29:46.343Z,15.70
2022-08-17T18:35:28.269Z,9.00
2022-08-17T18:38:22.765Z,10.60
2022-08-17T18:41:26.565Z,13.00
2022-08-17T18:44:06.940Z,11.30
2022-08-17T18:46:41.353Z,12.60
2022-08-17T18:49:30.661Z,10.70
2022-08-17T18:52:23.527Z,14.20
2022-08-17T18:55:15.980Z,12.40
2022-08-17T18:57:53.048Z,7.70
2022-08-17T19:00:40.646Z,8.90
2022-08-17T19:03:27.015Z,10.10
2022-08-17T19:06:23.397Z,13.20
2022-08-17T19:08:56.765Z,14.30
2022-08-17T19:11:35.481Z,11.40
2022-08-17T19:14:13.520Z,13.80
2022-08-17T19:16:52.959Z,10.60
2022-08-17T19:19:32.259Z,12.50
2022-08-17T19:22:14.984Z,10.10
2022-08-17T19:25:12.411Z,15.20
2022-08-17T19:27:57.689Z,18.60
2022-08-17T19:30:31.192Z,20.30
2022-08-17T19:33:04.791Z,18.60
2022-08-17T19:35:50.800Z,22.30
2022-08-17T19:38:40.242Z,19.90
2022-08-17T19:41:24.217Z,23.90
2022-08-17T19:44:22.852Z,21.80
2022-08-17T19:47:10.548Z,18.30
2022-08-17T19:49:57.276Z,20.50
2022-08-17T19:52:53.066Z,16.60
2022-08-17T19:55:35.291Z,18.70
2022-08-17T19:58:17.908Z,16.20
2022-08-17T20:00:55.604Z,17.00
2022-08-17T20:03:35.315Z,15.80
2022-08-17T20:06:13.585Z,14.30
2022-08-17T20:08:59.492Z,15.20
2022-08-17T20:11:41.716Z,18.50
2022-08-17T20:14:20.166Z,18.80
2022-08-17T20:16:53.630Z,20.60
2022-08-17T20:19:35.111Z,24.50
2022-08-17T20:22:16.912Z,25.10
2022-08-17T20:25:06.654Z,23.90
2022-08-17T20:27:52.247Z,17.30
2022-08-17T20:30:42.976Z,14.50
2022-08-17T20:33:30.599Z,25.40
2022-08-17T20:36:22.638Z,16.80
2022-08-17T20:38:58.353Z,12.90
2022-08-17T20:41:51.647Z,18.60
2022-08-17T20:44:36.637Z,13.60
2022-08-17T20:47:17.652Z,14.30
2022-08-17T20:49:58.642Z,13.40
2022-08-17T20:52:54.448Z,13.60
2022-08-17T20:55:55.945Z,18.60
2022-08-17T20:59:01.204Z,11.20
2022-08-17T21:01:42.204Z,15.00
2022-08-17T21:05:01.116Z,10.00
2022-08-17T21:07:59.180Z,10.10
2022-08-17T21:10:45.731Z,9.50
2022-08-17T21:13:57.080Z,11.90
2022-08-17T21:16:42.771Z,8.00
2022-08-17T21:19:44.422Z,10.10
2022-08-17T21:22:40.866Z,9.00
2022-08-17T21:25:41.601Z,11.40
2022-08-17T21:28:30.013Z,14.60
2022-08-17T21:31:10.778Z,13.50
2022-08-17T21:34:26.224Z,11.40
2022-08-17T21:37:35.208Z,11.20
2022-08-17T21:40:28.639Z,9.20
2022-08-17T21:43:09.339Z,9.10
2022-08-17T21:45:44.526Z,11.10
2022-08-17T21:48:21.130Z,12.10
2022-08-17T21:51:09.364Z,9.00
2022-08-17T21:53:49.586Z,9.90
2022-08-17T21:59:03.137Z,15.90
2022-08-17T22:01:39.511Z,11.20
2022-08-17T22:04:29.466Z,13.90
2022-08-17T22:07:05.484Z,11.00
2022-08-17T22:09:44.994Z,11.70
2022-08-17T22:12:24.356Z,10.80
2022-08-17T22:15:07.586Z,13.50
2022-08-17T22:17:47.916Z,19.80
2022-08-17T22:20:23.147Z,11.60
2022-08-17T22:23:33.116Z,13.20
2022-08-17T22:26:12.520Z,12.10
2022-08-17T22:28:50.747Z,17.00
2022-08-17T22:31:27.424Z,13.50
2022-08-17T22:34:16.037Z,16.10
2022-08-17T22:36:48.850Z,16.10
2022-08-17T22:39:45.779Z,14.50
2022-08-17T22:42:20.052Z,14.50
2022-08-17T22:44:54.834Z,19.30
2022-08-17T22:47:41.346Z,19.60
2022-08-17T22:50:27.769Z,15.40
2022-08-17T22:53:31.987Z,18.40
2022-08-17T22:56:22.994Z,14.80
2022-08-17T22:59:18.178Z,16.20
2022-08-17T23:02:19.552Z,12.60
2022-08-17T23:04:57.752Z,12.50
2022-08-17T23:07:30.646Z,15.60
2022-08-17T23:10:06.787Z,12.30
2022-08-17T23:12:42.128Z,13.10
2022-08-17T23:15:19.214Z,13.10
2022-08-17T23:17:54.758Z,20.00
2022-08-17T23:20:27.539Z,18.30
2022-08-17T23:23:01.036Z,17.10
2022-08-17T23:25:35.776Z,15.10
2022-08-17T23:28:09.714Z,16.00
2022-08-17T23:30:46.845Z,13.30
2022-08-17T23:33:27.642Z,14.70
2022-08-17T23:36:00.820Z,14.20
2022-08-17T23:38:34.425Z,14.30
2022-08-17T23:41:13.149Z,15.70
2022-08-17T23:43:49.179Z,14.50
2022-08-17T23:46:25.467Z,12.60
2022-08-17T23:48:58.358Z,16.40
2022-08-17T23:51:35.639Z,15.10
2022-08-17T23:54:21.381Z,19.30
2022-08-17T23:56:54.349Z,16.20
2022-08-17T23:59:28.349Z,12.80
