createdAt,value
2022-10-17T00:03:37.990Z,84.87
2022-10-17T00:09:09.711Z,84.62
2022-10-17T00:14:41.557Z,84.29
2022-10-17T00:20:13.362Z,85.20
2022-10-17T00:25:45.151Z,85.84
2022-10-17T00:31:16.643Z,85.25
2022-10-17T00:36:48.931Z,85.21
2022-10-17T00:42:20.653Z,85.33
2022-10-17T00:47:52.198Z,85.76
2022-10-17T00:53:24.184Z,86.21
2022-10-17T00:58:56.112Z,86.21
2022-10-17T01:15:34.007Z,81.17
2022-10-17T01:21:06.007Z,82.84
2022-10-17T01:26:38.202Z,82.43
2022-10-17T01:32:10.491Z,83.17
2022-10-17T01:37:42.588Z,85.18
2022-10-17T01:43:14.255Z,86.94
2022-10-17T01:48:46.303Z,86.57
2022-10-17T01:54:18.456Z,86.50
2022-10-17T01:59:50.181Z,86.75
2022-10-17T02:05:21.917Z,87.36
2022-10-17T02:10:53.795Z,86.77
2022-10-17T02:16:25.505Z,86.94
2022-10-17T02:21:57.442Z,86.28
2022-10-17T02:27:29.235Z,86.25
2022-10-17T02:33:00.948Z,86.22
2022-10-17T02:38:32.945Z,87.36
2022-10-17T02:44:05.297Z,88.18
2022-10-17T02:55:09.675Z,88.19
2022-10-17T03:00:41.478Z,87.88
2022-10-17T03:06:13.145Z,88.89
2022-10-17T03:11:45.106Z,88.41
2022-10-17T03:17:17.428Z,88.41
2022-10-17T03:22:49.454Z,87.40
2022-10-17T03:28:21.106Z,86.79
2022-10-17T03:33:53.074Z,86.28
2022-10-17T03:39:25.021Z,86.95
2022-10-17T03:44:57.666Z,87.33
2022-10-17T03:50:29.338Z,87.40
2022-10-17T03:56:00.946Z,88.17
2022-10-17T04:01:32.959Z,87.94
2022-10-17T04:07:04.448Z,88.06
2022-10-17T04:12:36.509Z,88.13
2022-10-17T04:18:08.410Z,87.95
2022-10-17T04:23:40.517Z,88.92
2022-10-17T04:29:12.688Z,88.35
2022-10-17T04:34:44.419Z,88.02
2022-10-17T04:40:16.987Z,88.06
2022-10-17T04:45:49.182Z,88.39
2022-10-17T04:51:23.315Z,88.57
2022-10-17T04:56:53.542Z,88.86
2022-10-17T05:02:25.948Z,89.13
2022-10-17T05:07:58.126Z,88.82
2022-10-17T05:13:30.357Z,88.92
2022-10-17T05:19:02.362Z,88.27
2022-10-17T05:35:39.187Z,89.85
2022-10-17T05:41:11.444Z,89.66
2022-10-17T05:46:43.352Z,88.44
2022-10-17T05:52:15.017Z,86.68
2022-10-17T05:57:47.135Z,86.90
2022-10-17T06:03:19.262Z,85.32
2022-10-17T06:08:51.301Z,85.74
2022-10-17T06:14:23.405Z,86.27
2022-10-17T06:19:55.325Z,87.03
2022-10-17T06:25:27.686Z,86.35
2022-10-17T06:31:00.022Z,85.33
2022-10-17T06:36:32.146Z,86.80
2022-10-17T06:42:04.548Z,86.50
2022-10-17T06:47:36.442Z,84.61
2022-10-17T06:53:08.625Z,83.30
2022-10-17T06:58:40.542Z,82.14
2022-10-17T07:04:12.316Z,79.56
2022-10-17T07:09:43.868Z,77.69
2022-10-17T07:15:15.755Z,77.37
2022-10-17T07:20:47.633Z,74.93
2022-10-17T07:31:49.396Z,72.60
2022-10-17T07:37:21.702Z,71.32
2022-10-17T07:42:54.031Z,71.07
2022-10-17T07:48:26.103Z,69.62
2022-10-17T07:53:57.799Z,68.65
2022-10-17T07:59:30.200Z,69.56
2022-10-17T08:05:01.982Z,67.01
2022-10-17T08:10:33.817Z,65.41
2022-10-17T08:16:06.087Z,63.37
2022-10-17T08:21:38.458Z,62.85
2022-10-17T08:27:10.722Z,64.70
2022-10-17T08:32:42.782Z,61.00
2022-10-17T08:38:15.257Z,61.00
2022-10-17T08:43:48.058Z,60.66
2022-10-17T08:49:20.000Z,60.13
2022-10-17T08:51:31.815Z,59.62
2022-10-17T08:57:03.826Z,60.91
2022-10-17T09:02:35.690Z,60.35
2022-10-17T09:08:07.283Z,60.72
2022-10-17T09:13:39.097Z,63.25
2022-10-17T09:19:10.921Z,60.05
2022-10-17T09:24:42.950Z,60.47
2022-10-17T09:35:44.616Z,61.26
2022-10-17T09:41:42.923Z,61.88
2022-10-17T09:46:48.319Z,61.45
2022-10-17T09:52:20.127Z,62.13
2022-10-17T09:57:51.711Z,62.81
2022-10-17T10:03:23.950Z,62.76
2022-10-17T10:08:55.963Z,62.30
2022-10-17T10:14:27.640Z,61.71
2022-10-17T10:19:59.761Z,61.99
2022-10-17T10:25:31.203Z,60.88
2022-10-17T10:31:02.532Z,61.04
2022-10-17T10:36:34.341Z,61.61
2022-10-17T10:42:05.930Z,62.08
2022-10-17T10:47:37.814Z,62.49
2022-10-17T10:53:09.675Z,61.24
2022-10-17T11:04:10.776Z,60.85
2022-10-17T11:09:42.683Z,61.22
2022-10-17T11:15:14.565Z,62.17
2022-10-17T11:20:46.371Z,60.99
2022-10-17T11:26:18.415Z,59.52
2022-10-17T11:31:49.742Z,59.92
2022-10-17T11:37:21.594Z,59.52
2022-10-17T11:42:53.591Z,58.99
2022-10-17T11:48:25.136Z,59.13
2022-10-17T11:53:56.911Z,60.32
2022-10-17T11:59:29.864Z,58.90
2022-10-17T12:05:00.651Z,58.51
2022-10-17T12:10:32.339Z,59.42
2022-10-17T12:16:04.017Z,58.77
2022-10-17T12:21:35.662Z,58.66
2022-10-17T12:27:07.426Z,58.91
2022-10-17T12:33:00.320Z,59.15
2022-10-17T12:38:10.900Z,57.29
2022-10-17T12:43:44.802Z,57.51
2022-10-17T12:49:15.289Z,56.70
2022-10-17T12:54:48.109Z,56.90
2022-10-17T13:00:18.623Z,57.54
2022-10-17T13:05:50.450Z,55.30
2022-10-17T13:16:53.684Z,53.57
2022-10-17T13:27:55.441Z,54.29
2022-10-17T13:33:27.109Z,55.54
2022-10-17T13:41:36.253Z,55.00
2022-10-17T13:46:50.925Z,55.94
2022-10-17T13:52:22.866Z,54.39
2022-10-17T14:03:24.004Z,55.78
2022-10-17T14:08:56.314Z,54.31
2022-10-17T14:14:27.945Z,52.28
2022-10-17T14:20:16.424Z,52.55
2022-10-17T14:25:32.054Z,53.19
2022-10-17T14:31:03.770Z,50.65
2022-10-17T14:36:35.786Z,50.89
2022-10-17T14:42:07.851Z,51.52
2022-10-17T14:47:43.701Z,48.27
2022-10-17T14:53:11.363Z,49.97
2022-10-17T14:58:42.929Z,49.51
2022-10-17T15:04:14.778Z,50.31
2022-10-17T15:09:46.742Z,50.25
2022-10-17T15:20:55.220Z,51.61
2022-10-17T15:26:20.406Z,51.92
2022-10-17T15:31:52.348Z,52.88
2022-10-17T15:37:24.136Z,53.52
2022-10-17T15:42:55.748Z,54.17
2022-10-17T15:48:27.667Z,54.06
2022-10-17T15:53:59.522Z,54.82
2022-10-17T15:59:31.520Z,55.47
2022-10-17T16:05:04.364Z,56.07
2022-10-17T16:10:35.953Z,56.97
2022-10-17T16:16:07.877Z,57.27
2022-10-17T16:27:09.412Z,58.68
2022-10-17T16:32:41.093Z,59.88
2022-10-17T16:43:44.027Z,62.14
2022-10-17T16:49:15.724Z,61.74
2022-10-17T16:54:47.668Z,63.28
2022-10-17T17:05:49.426Z,64.14
2022-10-17T17:11:21.296Z,65.13
2022-10-17T17:16:53.530Z,66.61
2022-10-17T17:22:25.472Z,66.13
2022-10-17T17:27:57.509Z,66.69
2022-10-17T17:33:29.237Z,67.21
2022-10-17T17:39:01.057Z,67.61
2022-10-17T17:44:32.656Z,67.87
2022-10-17T17:50:04.724Z,68.34
2022-10-17T17:55:36.946Z,69.25
2022-10-17T18:01:08.655Z,69.29
2022-10-17T18:06:40.536Z,69.57
2022-10-17T18:12:12.653Z,70.04
2022-10-17T18:17:44.853Z,69.10
2022-10-17T18:23:16.550Z,70.04
2022-10-17T18:28:48.598Z,70.36
2022-10-17T18:34:20.602Z,72.16
2022-10-17T18:39:52.336Z,73.40
2022-10-17T18:45:24.244Z,74.12
2022-10-17T18:50:55.805Z,73.94
2022-10-17T18:56:27.669Z,74.71
2022-10-17T19:01:59.829Z,74.28
2022-10-17T19:07:31.892Z,74.15
2022-10-17T19:13:04.095Z,74.71
2022-10-17T19:18:36.361Z,75.17
2022-10-17T19:24:08.529Z,74.50
2022-10-17T19:29:40.768Z,75.52
2022-10-17T19:35:12.834Z,77.14
2022-10-17T19:40:44.875Z,77.35
2022-10-17T19:46:16.465Z,77.57
2022-10-17T19:51:48.425Z,76.57
2022-10-17T20:02:50.112Z,77.78
2022-10-17T20:08:22.051Z,77.54
2022-10-17T20:13:53.834Z,77.58
2022-10-17T20:19:25.469Z,80.46
2022-10-17T20:24:57.287Z,80.60
2022-10-17T20:30:29.466Z,80.18
2022-10-17T20:36:01.238Z,80.76
2022-10-17T20:41:33.558Z,80.96
2022-10-17T20:47:11.897Z,81.36
2022-10-17T20:52:37.523Z,82.28
2022-10-17T20:58:09.625Z,82.75
2022-10-17T21:03:44.053Z,82.95
2022-10-17T21:09:12.893Z,83.17
2022-10-17T21:14:44.875Z,83.33
2022-10-17T21:20:16.681Z,83.24
2022-10-17T21:25:48.478Z,82.75
2022-10-17T21:31:20.061Z,83.90
2022-10-17T21:36:51.893Z,84.04
2022-10-17T21:42:23.558Z,83.20
2022-10-17T21:48:12.206Z,83.36
2022-10-17T21:53:27.077Z,84.35
2022-10-17T21:58:58.887Z,85.09
2022-10-17T22:04:30.757Z,82.89
2022-10-17T22:10:02.842Z,84.12
2022-10-17T22:15:35.258Z,84.19
2022-10-17T22:21:07.115Z,82.11
2022-10-17T22:26:38.982Z,82.54
2022-10-17T22:32:10.880Z,84.50
2022-10-17T22:37:42.696Z,83.15
2022-10-17T22:43:14.484Z,82.34
2022-10-17T22:48:46.128Z,83.18
2022-10-17T22:54:17.881Z,82.72
2022-10-17T22:59:49.722Z,84.33
2022-10-17T23:05:21.599Z,85.51
2022-10-17T23:10:53.220Z,85.71
2022-10-17T23:13:16.778Z,85.43
2022-10-17T23:18:48.510Z,85.11
2022-10-17T23:24:19.859Z,85.71
2022-10-17T23:29:51.356Z,85.25
2022-10-17T23:35:22.994Z,85.57
2022-10-17T23:40:55.097Z,85.54
2022-10-17T23:46:26.720Z,85.14
2022-10-17T23:51:58.584Z,85.73
2022-10-17T23:57:30.639Z,85.87
