createdAt,value
2022-09-23T00:01:46.618Z,63.65
2022-09-23T00:04:14.426Z,63.09
2022-09-23T00:06:44.190Z,63.55
2022-09-23T00:09:12.499Z,63.47
2022-09-23T00:11:40.404Z,63.18
2022-09-23T00:14:08.125Z,63.83
2022-09-23T00:16:35.851Z,63.17
2022-09-23T00:19:04.964Z,62.78
2022-09-23T00:21:32.644Z,64.24
2022-09-23T00:24:00.477Z,64.36
2022-09-23T00:26:28.262Z,64.63
2022-09-23T00:28:56.038Z,64.63
2022-09-23T00:31:26.213Z,65.56
2022-09-23T00:33:59.230Z,65.39
2022-09-23T00:36:28.465Z,65.19
2022-09-23T00:38:57.027Z,65.28
2022-09-23T00:41:25.995Z,65.40
2022-09-23T00:44:01.235Z,65.05
2022-09-23T00:46:43.656Z,64.67
2022-09-23T00:49:14.156Z,65.74
2022-09-23T00:51:48.309Z,65.23
2022-09-23T00:54:16.677Z,65.00
2022-09-23T00:56:44.723Z,64.72
2022-09-23T00:59:14.037Z,64.93
2022-09-23T01:01:43.026Z,64.96
2022-09-23T01:04:10.842Z,64.97
2022-09-23T01:06:38.651Z,64.45
2022-09-23T01:09:06.701Z,64.06
2022-09-23T01:11:49.061Z,64.85
2022-09-23T01:14:41.312Z,63.84
2022-09-23T01:17:24.301Z,64.75
2022-09-23T01:20:25.096Z,64.68
2022-09-23T01:23:07.692Z,64.13
2022-09-23T01:26:00.268Z,64.78
2022-09-23T01:28:37.146Z,64.96
2022-09-23T01:31:13.815Z,65.17
2022-09-23T01:33:51.314Z,64.67
2022-09-23T01:36:24.633Z,63.66
2022-09-23T01:39:03.997Z,63.59
2022-09-23T01:41:34.560Z,64.79
2022-09-23T01:44:25.573Z,64.51
2022-09-23T01:46:59.974Z,65.03
2022-09-23T01:49:39.642Z,64.84
2022-09-23T01:52:16.100Z,64.81
2022-09-23T01:55:19.087Z,64.63
2022-09-23T01:57:53.451Z,64.49
2022-09-23T02:00:24.081Z,64.73
2022-09-23T02:02:59.458Z,64.40
2022-09-23T02:05:42.995Z,64.13
2022-09-23T02:08:29.594Z,64.51
2022-09-23T02:11:09.077Z,63.71
2022-09-23T02:13:52.489Z,63.44
2022-09-23T02:16:40.986Z,63.08
2022-09-23T02:19:21.259Z,62.09
2022-09-23T02:22:11.947Z,62.35
2022-09-23T02:24:40.394Z,62.90
2022-09-23T02:27:18.563Z,62.78
2022-09-23T02:30:03.913Z,62.69
2022-09-23T02:32:49.899Z,61.93
2022-09-23T02:35:41.285Z,61.43
2022-09-23T02:38:26.047Z,62.88
2022-09-23T02:41:32.776Z,61.64
2022-09-23T02:44:10.568Z,61.89
2022-09-23T02:46:39.195Z,60.97
2022-09-23T02:49:28.405Z,60.62
2022-09-23T02:51:57.675Z,61.55
2022-09-23T02:54:28.467Z,61.31
2022-09-23T02:56:57.509Z,61.11
2022-09-23T02:59:25.220Z,61.35
2022-09-23T03:01:58.707Z,61.91
2022-09-23T03:04:40.153Z,61.82
2022-09-23T03:07:17.409Z,63.51
2022-09-23T03:09:54.627Z,62.88
2022-09-23T03:12:53.188Z,63.20
2022-09-23T03:15:31.897Z,61.70
2022-09-23T03:18:05.576Z,61.87
2022-09-23T03:20:39.866Z,62.11
2022-09-23T03:23:09.103Z,62.07
2022-09-23T03:25:43.078Z,61.74
2022-09-23T03:28:12.302Z,61.71
2022-09-23T03:30:40.540Z,62.08
2022-09-23T03:33:12.653Z,62.47
2022-09-23T03:36:11.661Z,62.35
2022-09-23T03:38:45.254Z,61.88
2022-09-23T03:41:20.089Z,62.95
2022-09-23T03:43:48.337Z,63.31
2022-09-23T03:46:17.866Z,62.73
2022-09-23T03:48:45.808Z,62.40
2022-09-23T03:51:31.527Z,63.53
2022-09-23T03:53:59.319Z,63.07
2022-09-23T03:56:27.053Z,63.05
2022-09-23T03:58:54.729Z,63.44
2022-09-23T04:01:22.917Z,62.45
2022-09-23T04:03:53.025Z,63.08
2022-09-23T04:06:21.256Z,61.83
2022-09-23T04:08:49.264Z,62.42
2022-09-23T04:11:17.051Z,61.93
2022-09-23T04:13:44.794Z,61.83
2022-09-23T04:16:12.560Z,62.10
2022-09-23T04:18:40.392Z,62.49
2022-09-23T04:21:08.180Z,62.63
2022-09-23T04:23:35.954Z,62.50
2022-09-23T04:26:05.857Z,62.12
2022-09-23T04:28:34.427Z,61.53
2022-09-23T04:31:07.224Z,62.63
2022-09-23T04:33:35.950Z,62.37
2022-09-23T04:36:03.854Z,64.40
2022-09-23T04:38:31.730Z,62.96
2022-09-23T04:40:59.509Z,63.12
2022-09-23T04:43:27.334Z,62.56
2022-09-23T04:46:03.180Z,62.45
2022-09-23T04:48:31.893Z,62.27
2022-09-23T04:51:04.778Z,62.16
2022-09-23T04:53:33.538Z,63.07
2022-09-23T04:56:34.706Z,62.47
2022-09-23T04:59:06.564Z,63.51
2022-09-23T05:01:39.049Z,63.59
2022-09-23T05:04:15.063Z,63.63
2022-09-23T05:06:45.775Z,62.97
2022-09-23T05:09:19.389Z,63.31
2022-09-23T05:11:50.706Z,62.70
2022-09-23T05:14:41.254Z,63.43
2022-09-23T05:17:15.079Z,62.95
2022-09-23T05:19:55.140Z,62.36
2022-09-23T05:22:31.920Z,61.72
2022-09-23T05:25:08.786Z,61.91
2022-09-23T05:27:41.581Z,62.96
2022-09-23T05:30:13.285Z,61.92
2022-09-23T05:32:46.880Z,62.18
2022-09-23T05:35:15.025Z,62.10
2022-09-23T05:37:42.900Z,61.83
2022-09-23T05:40:10.971Z,61.42
2022-09-23T05:42:38.891Z,60.52
2022-09-23T05:45:07.802Z,59.75
2022-09-23T05:47:35.569Z,59.74
2022-09-23T05:50:03.411Z,57.80
2022-09-23T05:52:31.718Z,57.93
2022-09-23T05:54:59.498Z,57.54
2022-09-23T05:57:27.530Z,57.41
2022-09-23T05:59:55.380Z,56.76
2022-09-23T06:02:23.517Z,56.38
2022-09-23T06:04:51.541Z,55.44
2022-09-23T06:07:19.920Z,55.61
2022-09-23T06:09:47.740Z,55.02
2022-09-23T06:12:15.534Z,54.47
2022-09-23T06:14:43.363Z,54.19
2022-09-23T06:17:11.111Z,53.62
2022-09-23T06:19:38.921Z,53.64
2022-09-23T06:22:06.750Z,52.41
2022-09-23T06:24:34.513Z,52.67
2022-09-23T06:27:03.078Z,52.22
2022-09-23T06:29:33.350Z,51.93
2022-09-23T06:32:01.518Z,52.33
2022-09-23T06:34:30.393Z,51.14
2022-09-23T06:37:02.188Z,50.35
2022-09-23T06:39:33.603Z,50.04
2022-09-23T06:42:01.552Z,50.59
2022-09-23T06:44:29.627Z,50.43
2022-09-23T06:46:57.589Z,50.29
2022-09-23T06:49:25.413Z,49.26
2022-09-23T06:51:53.181Z,49.33
2022-09-23T06:54:21.016Z,48.98
2022-09-23T06:56:48.850Z,48.05
2022-09-23T06:59:17.298Z,47.71
2022-09-23T07:01:47.318Z,45.59
2022-09-23T07:04:15.239Z,45.21
2022-09-23T07:06:43.019Z,44.14
2022-09-23T07:09:11.199Z,43.81
2022-09-23T07:11:39.648Z,44.92
2022-09-23T07:14:07.518Z,45.78
2022-09-23T07:16:35.304Z,43.60
2022-09-23T07:19:03.068Z,43.61
2022-09-23T07:21:31.030Z,43.80
2022-09-23T07:23:58.920Z,43.23
2022-09-23T07:26:27.014Z,42.28
2022-09-23T07:28:56.927Z,41.66
2022-09-23T07:31:37.098Z,40.92
2022-09-23T07:34:08.492Z,39.76
2022-09-23T07:36:37.563Z,39.81
2022-09-23T07:39:05.658Z,39.89
2022-09-23T07:41:34.908Z,39.55
2022-09-23T07:44:03.351Z,39.46
2022-09-23T07:46:34.225Z,39.93
2022-09-23T07:49:03.368Z,38.91
2022-09-23T07:51:36.358Z,39.29
2022-09-23T07:54:11.589Z,39.63
2022-09-23T07:56:43.206Z,39.57
2022-09-23T07:59:18.440Z,39.53
2022-09-23T08:01:48.593Z,39.83
2022-09-23T08:04:20.483Z,39.01
2022-09-23T08:06:53.637Z,36.74
2022-09-23T08:09:24.503Z,37.54
2022-09-23T08:11:53.201Z,37.87
2022-09-23T08:14:22.558Z,38.38
2022-09-23T08:16:52.007Z,38.70
2022-09-23T08:19:20.017Z,38.31
2022-09-23T08:21:47.915Z,38.16
2022-09-23T08:24:18.594Z,37.13
2022-09-23T08:26:48.033Z,36.95
2022-09-23T08:29:18.293Z,37.70
2022-09-23T08:31:46.668Z,38.81
2022-09-23T08:34:14.450Z,38.58
2022-09-23T08:36:44.799Z,37.71
2022-09-23T08:39:20.815Z,38.37
2022-09-23T08:41:58.436Z,37.51
2022-09-23T08:44:48.552Z,37.58
2022-09-23T08:47:29.831Z,37.71
2022-09-23T08:50:03.167Z,36.14
2022-09-23T08:52:57.109Z,35.97
2022-09-23T08:55:43.583Z,35.70
2022-09-23T08:58:26.352Z,36.10
2022-09-23T09:01:03.651Z,36.18
2022-09-23T09:03:40.270Z,35.82
2022-09-23T09:06:16.095Z,35.21
2022-09-23T09:08:49.634Z,34.50
2022-09-23T09:11:19.388Z,33.48
2022-09-23T09:14:27.621Z,34.29
2022-09-23T09:17:01.388Z,34.25
2022-09-23T09:19:32.453Z,36.06
2022-09-23T09:22:01.473Z,35.24
2022-09-23T09:24:35.304Z,34.96
2022-09-23T09:27:11.990Z,34.99
2022-09-23T09:29:49.930Z,34.89
2022-09-23T09:32:48.662Z,34.49
2022-09-23T09:35:37.922Z,33.63
2022-09-23T09:38:09.120Z,32.54
2022-09-23T09:40:43.581Z,32.49
2022-09-23T09:43:23.719Z,33.25
2022-09-23T09:46:34.271Z,33.31
2022-09-23T09:49:14.018Z,32.21
2022-09-23T09:51:42.607Z,33.16
2022-09-23T09:54:24.799Z,32.53
2022-09-23T09:56:53.749Z,31.11
2022-09-23T09:59:30.655Z,32.19
2022-09-23T10:02:21.656Z,32.26
2022-09-23T10:05:07.368Z,33.22
2022-09-23T10:07:35.216Z,33.36
2022-09-23T10:10:32.782Z,33.32
2022-09-23T10:13:16.285Z,32.10
2022-09-23T10:15:45.554Z,32.44
2022-09-23T10:18:25.185Z,33.88
2022-09-23T10:20:53.091Z,32.62
2022-09-23T10:23:27.423Z,31.70
2022-09-23T10:25:58.798Z,32.23
2022-09-23T10:28:46.377Z,31.68
2022-09-23T10:31:29.254Z,31.36
2022-09-23T10:34:02.437Z,31.15
2022-09-23T10:36:32.464Z,32.55
2022-09-23T10:39:22.423Z,33.06
2022-09-23T10:42:21.175Z,31.70
2022-09-23T10:45:24.529Z,32.33
2022-09-23T10:48:19.482Z,31.94
2022-09-23T10:50:54.171Z,32.08
2022-09-23T10:53:43.225Z,30.68
2022-09-23T10:56:23.359Z,30.99
2022-09-23T10:59:07.806Z,31.13
2022-09-23T11:02:02.877Z,30.97
2022-09-23T11:04:49.342Z,29.87
2022-09-23T11:07:49.508Z,30.97
2022-09-23T11:10:50.959Z,31.22
2022-09-23T11:13:38.109Z,29.39
2022-09-23T11:16:29.383Z,29.12
2022-09-23T11:19:02.195Z,29.90
2022-09-23T11:21:34.848Z,29.30
2022-09-23T11:24:37.285Z,28.85
2022-09-23T11:27:17.836Z,29.44
2022-09-23T11:30:10.335Z,29.56
2022-09-23T11:32:56.910Z,28.70
2022-09-23T11:35:37.175Z,29.42
2022-09-23T11:38:18.897Z,29.47
2022-09-23T11:40:56.439Z,30.53
2022-09-23T11:43:28.768Z,29.26
2022-09-23T11:46:15.549Z,28.30
2022-09-23T11:49:17.274Z,28.06
2022-09-23T11:52:10.654Z,28.98
2022-09-23T11:55:23.334Z,28.84
2022-09-23T11:58:24.083Z,29.31
2022-09-23T12:01:09.588Z,29.97
2022-09-23T12:03:45.031Z,30.51
2022-09-23T12:06:43.266Z,31.98
2022-09-23T12:09:58.266Z,31.54
2022-09-23T12:12:47.837Z,31.72
2022-09-23T12:15:55.019Z,30.25
2022-09-23T12:18:36.316Z,30.88
2022-09-23T12:21:56.959Z,31.64
2022-09-23T12:24:39.670Z,31.81
2022-09-23T12:27:24.774Z,31.55
2022-09-23T12:30:02.850Z,31.89
2022-09-23T12:32:33.118Z,32.55
2022-09-23T12:35:05.281Z,31.04
2022-09-23T12:37:38.449Z,31.52
2022-09-23T12:40:17.271Z,31.22
2022-09-23T12:42:47.415Z,31.95
2022-09-23T12:45:36.088Z,30.51
2022-09-23T12:48:44.335Z,30.98
2022-09-23T12:51:13.651Z,31.11
2022-09-23T12:53:49.099Z,30.18
2022-09-23T12:56:35.736Z,30.82
2022-09-23T12:59:33.475Z,30.16
2022-09-23T13:02:38.623Z,31.11
2022-09-23T13:05:35.734Z,30.94
2022-09-23T13:08:17.059Z,30.39
2022-09-23T13:11:08.958Z,30.61
2022-09-23T13:13:47.699Z,30.68
2022-09-23T13:16:37.270Z,30.69
2022-09-23T13:19:26.405Z,31.11
2022-09-23T13:21:54.285Z,30.38
2022-09-23T13:24:26.010Z,30.77
2022-09-23T13:27:01.385Z,31.28
2022-09-23T13:29:33.678Z,31.38
2022-09-23T13:32:06.805Z,31.05
2022-09-23T13:34:39.602Z,31.54
2022-09-23T13:37:23.198Z,32.25
2022-09-23T13:39:52.718Z,31.10
2022-09-23T13:42:33.094Z,30.95
2022-09-23T13:45:03.808Z,31.80
2022-09-23T13:47:34.963Z,30.87
2022-09-23T13:50:03.165Z,30.96
2022-09-23T13:52:33.698Z,31.68
2022-09-23T13:55:02.047Z,31.01
2022-09-23T13:57:34.256Z,32.30
2022-09-23T14:00:17.462Z,31.23
2022-09-23T14:02:47.114Z,32.14
2022-09-23T14:05:24.449Z,31.95
2022-09-23T14:07:54.064Z,32.33
2022-09-23T14:10:24.994Z,32.55
2022-09-23T14:12:54.563Z,32.95
2022-09-23T14:15:23.242Z,33.10
2022-09-23T14:18:06.479Z,31.70
2022-09-23T14:20:46.203Z,32.52
2022-09-23T14:23:14.874Z,32.77
2022-09-23T14:25:47.099Z,31.43
2022-09-23T14:28:20.315Z,32.00
2022-09-23T14:30:50.173Z,31.40
2022-09-23T14:33:23.348Z,32.13
2022-09-23T14:35:54.962Z,32.89
2022-09-23T14:38:47.586Z,32.95
2022-09-23T14:41:24.543Z,32.14
2022-09-23T14:43:55.040Z,32.88
2022-09-23T14:46:24.415Z,33.01
2022-09-23T14:48:55.234Z,32.70
2022-09-23T14:51:50.483Z,33.47
2022-09-23T14:54:47.136Z,32.99
2022-09-23T14:57:23.933Z,34.25
2022-09-23T14:59:56.636Z,33.89
2022-09-23T15:02:31.483Z,33.16
2022-09-23T15:05:14.779Z,33.61
2022-09-23T15:07:47.723Z,33.38
2022-09-23T15:10:27.910Z,33.39
2022-09-23T15:13:09.031Z,32.57
2022-09-23T15:15:37.541Z,33.69
2022-09-23T15:18:14.398Z,33.14
2022-09-23T15:20:50.768Z,33.58
2022-09-23T15:23:50.953Z,33.81
2022-09-23T15:26:22.699Z,34.00
2022-09-23T15:28:56.038Z,33.92
2022-09-23T15:31:27.364Z,33.84
2022-09-23T15:33:56.161Z,34.44
2022-09-23T15:36:26.695Z,34.27
2022-09-23T15:39:02.957Z,34.21
2022-09-23T15:41:32.515Z,34.78
2022-09-23T15:44:28.743Z,34.81
2022-09-23T15:47:00.143Z,34.38
2022-09-23T15:49:39.329Z,34.41
2022-09-23T15:52:10.372Z,34.04
2022-09-23T15:54:39.311Z,34.54
2022-09-23T15:57:07.070Z,34.57
2022-09-23T15:59:34.924Z,34.68
2022-09-23T16:02:07.978Z,34.57
2022-09-23T16:04:36.260Z,34.83
2022-09-23T16:07:05.981Z,34.12
2022-09-23T16:09:33.913Z,34.88
2022-09-23T16:12:03.376Z,35.26
2022-09-23T16:14:31.299Z,35.23
2022-09-23T16:16:59.170Z,35.25
2022-09-23T16:19:27.078Z,34.38
2022-09-23T16:21:54.977Z,34.86
2022-09-23T16:24:27.882Z,34.62
2022-09-23T16:27:00.111Z,34.90
2022-09-23T16:29:28.097Z,34.32
2022-09-23T16:31:56.190Z,35.36
2022-09-23T16:34:24.100Z,35.16
2022-09-23T16:36:52.021Z,34.93
2022-09-23T16:39:20.766Z,35.85
2022-09-23T16:41:48.709Z,36.15
2022-09-23T16:44:16.657Z,35.30
2022-09-23T16:46:49.938Z,36.21
2022-09-23T16:49:22.351Z,36.59
2022-09-23T16:51:51.429Z,36.73
2022-09-23T16:54:24.264Z,36.51
2022-09-23T16:56:55.634Z,36.08
2022-09-23T16:59:44.990Z,35.62
2022-09-23T17:02:31.567Z,36.83
2022-09-23T17:05:01.620Z,36.54
2022-09-23T17:07:29.481Z,36.98
2022-09-23T17:09:58.145Z,36.95
2022-09-23T17:12:34.239Z,37.34
2022-09-23T17:15:06.357Z,37.85
2022-09-23T17:17:37.231Z,37.28
2022-09-23T17:20:06.813Z,36.62
2022-09-23T17:22:34.858Z,37.30
2022-09-23T17:25:04.241Z,37.28
2022-09-23T17:27:32.221Z,36.84
2022-09-23T17:30:00.013Z,37.91
2022-09-23T17:32:27.914Z,37.99
2022-09-23T17:34:55.828Z,38.18
2022-09-23T17:37:24.091Z,37.22
2022-09-23T17:39:51.971Z,38.11
2022-09-23T17:42:19.822Z,38.07
2022-09-23T17:44:48.188Z,38.26
2022-09-23T17:47:16.051Z,38.56
2022-09-23T17:49:45.197Z,39.00
2022-09-23T17:52:13.065Z,38.83
2022-09-23T17:54:42.763Z,38.55
2022-09-23T17:57:11.714Z,37.53
2022-09-23T17:59:39.889Z,38.25
2022-09-23T18:02:07.850Z,38.61
2022-09-23T18:04:37.059Z,38.68
2022-09-23T18:07:05.036Z,38.47
2022-09-23T18:09:32.936Z,38.87
2022-09-23T18:12:01.208Z,38.48
2022-09-23T18:14:29.946Z,39.40
2022-09-23T18:16:58.644Z,40.05
2022-09-23T18:19:26.611Z,40.53
2022-09-23T18:21:59.050Z,40.74
2022-09-23T18:24:32.749Z,41.07
2022-09-23T18:27:02.664Z,41.58
2022-09-23T18:29:32.742Z,41.71
2022-09-23T18:32:01.163Z,42.12
2022-09-23T18:34:29.930Z,42.62
2022-09-23T18:36:58.009Z,42.25
2022-09-23T18:39:26.817Z,42.37
2022-09-23T18:41:54.946Z,42.50
2022-09-23T18:44:25.060Z,42.56
2022-09-23T18:46:54.233Z,43.13
2022-09-23T18:49:40.992Z,42.36
2022-09-23T18:52:09.121Z,43.21
2022-09-23T18:54:37.415Z,43.30
2022-09-23T18:57:05.353Z,43.19
2022-09-23T18:59:34.814Z,43.31
2022-09-23T19:02:02.785Z,43.24
2022-09-23T19:04:32.084Z,43.29
2022-09-23T19:07:00.443Z,43.43
2022-09-23T19:09:28.497Z,43.42
2022-09-23T19:11:57.857Z,43.24
2022-09-23T19:14:28.718Z,43.85
2022-09-23T19:16:57.094Z,43.65
2022-09-23T19:19:26.156Z,43.38
2022-09-23T19:21:56.663Z,44.11
2022-09-23T19:24:25.123Z,43.81
2022-09-23T19:26:56.997Z,44.11
2022-09-23T19:29:28.945Z,43.95
2022-09-23T19:31:59.356Z,44.12
2022-09-23T19:34:30.918Z,44.25
2022-09-23T19:36:59.496Z,44.74
2022-09-23T19:39:31.761Z,44.96
2022-09-23T19:42:02.031Z,45.03
2022-09-23T19:44:33.210Z,45.47
2022-09-23T19:47:03.478Z,45.51
2022-09-23T19:49:32.155Z,45.41
2022-09-23T19:52:01.260Z,45.52
2022-09-23T19:54:35.263Z,45.08
2022-09-23T19:57:08.242Z,45.29
2022-09-23T19:59:37.019Z,44.92
2022-09-23T20:02:06.939Z,44.73
2022-09-23T20:04:35.780Z,45.13
2022-09-23T20:07:05.074Z,45.01
2022-09-23T20:09:34.640Z,45.62
2022-09-23T20:12:05.121Z,46.35
2022-09-23T20:14:35.867Z,46.38
2022-09-23T20:17:05.359Z,46.14
2022-09-23T20:19:35.743Z,47.22
2022-09-23T20:22:22.710Z,47.03
2022-09-23T20:24:57.716Z,47.72
2022-09-23T20:27:31.700Z,48.44
2022-09-23T20:30:03.327Z,47.83
2022-09-23T20:32:32.650Z,47.78
2022-09-23T20:35:02.979Z,48.20
2022-09-23T20:37:33.751Z,48.42
2022-09-23T20:40:02.895Z,48.24
2022-09-23T20:42:30.744Z,47.52
2022-09-23T20:45:00.099Z,47.07
2022-09-23T20:47:32.366Z,47.32
2022-09-23T20:50:02.490Z,46.81
2022-09-23T20:52:32.328Z,46.07
2022-09-23T20:55:01.965Z,45.58
2022-09-23T20:57:32.637Z,45.74
2022-09-23T21:00:02.393Z,45.57
2022-09-23T21:02:32.180Z,44.32
2022-09-23T21:05:09.384Z,45.52
2022-09-23T21:07:37.724Z,45.60
2022-09-23T21:10:10.965Z,46.78
2022-09-23T21:12:43.409Z,46.08
2022-09-23T21:15:11.524Z,47.30
2022-09-23T21:17:41.765Z,46.87
2022-09-23T21:20:10.509Z,46.99
2022-09-23T21:22:38.910Z,47.59
2022-09-23T21:25:27.920Z,47.50
2022-09-23T21:28:03.348Z,48.25
2022-09-23T21:30:32.553Z,47.74
2022-09-23T21:33:02.045Z,47.91
2022-09-23T21:35:30.580Z,48.11
2022-09-23T21:38:01.048Z,47.73
2022-09-23T21:40:47.447Z,48.20
2022-09-23T21:43:16.813Z,48.01
2022-09-23T21:45:44.987Z,48.03
2022-09-23T21:48:13.032Z,47.86
2022-09-23T21:50:41.574Z,48.43
2022-09-23T21:53:10.063Z,49.10
2022-09-23T21:55:38.069Z,48.58
2022-09-23T21:58:07.070Z,49.12
2022-09-23T22:00:35.015Z,48.91
2022-09-23T22:03:03.067Z,48.48
2022-09-23T22:05:30.911Z,48.25
2022-09-23T22:07:58.955Z,48.31
2022-09-23T22:10:26.754Z,48.13
2022-09-23T22:12:54.577Z,48.26
2022-09-23T22:15:22.350Z,48.71
2022-09-23T22:17:50.194Z,48.29
2022-09-23T22:20:18.026Z,47.79
2022-09-23T22:22:45.973Z,47.96
2022-09-23T22:25:14.053Z,47.72
2022-09-23T22:28:01.781Z,47.96
2022-09-23T22:30:48.124Z,49.14
2022-09-23T22:33:16.761Z,48.71
2022-09-23T22:35:44.575Z,48.16
2022-09-23T22:38:12.673Z,48.22
2022-09-23T22:40:43.696Z,48.58
2022-09-23T22:43:11.820Z,48.58
2022-09-23T22:45:39.862Z,48.70
2022-09-23T22:48:07.695Z,50.69
2022-09-23T22:50:39.512Z,48.35
2022-09-23T22:53:09.220Z,48.35
2022-09-23T22:55:37.099Z,48.29
2022-09-23T22:58:21.563Z,48.33
2022-09-23T23:00:55.929Z,48.37
2022-09-23T23:03:26.812Z,49.68
2022-09-23T23:05:57.609Z,49.52
2022-09-23T23:08:27.358Z,50.00
2022-09-23T23:10:59.106Z,49.23
2022-09-23T23:13:33.561Z,48.56
2022-09-23T23:16:06.589Z,48.47
2022-09-23T23:18:36.557Z,48.39
2022-09-23T23:21:16.766Z,48.42
2022-09-23T23:23:50.700Z,48.72
2022-09-23T23:26:24.132Z,49.20
2022-09-23T23:28:53.644Z,49.66
2022-09-23T23:31:23.202Z,49.27
2022-09-23T23:33:51.411Z,49.22
2022-09-23T23:36:22.150Z,49.66
2022-09-23T23:38:54.146Z,48.97
2022-09-23T23:41:23.030Z,49.33
2022-09-23T23:43:56.203Z,49.03
2022-09-23T23:46:26.644Z,48.88
2022-09-23T23:48:56.194Z,49.04
2022-09-23T23:51:28.043Z,49.65
2022-09-23T23:53:56.720Z,49.29
2022-09-23T23:56:26.161Z,48.64
2022-09-23T23:59:03.865Z,48.14
