createdAt,value
2022-12-24T00:02:27.826Z,9.73
2022-12-24T00:06:30.248Z,9.77
2022-12-24T00:10:31.808Z,10.06
2022-12-24T00:14:33.407Z,10.05
2022-12-24T00:18:38.690Z,10.16
2022-12-24T00:22:45.122Z,10.21
2022-12-24T00:26:46.725Z,10.23
2022-12-24T00:30:48.346Z,10.25
2022-12-24T00:34:49.882Z,10.27
2022-12-24T00:38:51.461Z,10.32
2022-12-24T00:42:53.008Z,10.20
2022-12-24T00:46:54.737Z,10.12
2022-12-24T00:50:56.320Z,10.05
2022-12-24T00:54:57.934Z,9.90
2022-12-24T00:59:00.207Z,9.87
2022-12-24T01:03:02.052Z,9.85
2022-12-24T01:07:03.727Z,9.79
2022-12-24T01:11:06.618Z,9.89
2022-12-24T01:15:08.996Z,10.02
2022-12-24T01:19:10.786Z,10.14
2022-12-24T01:23:12.394Z,10.16
2022-12-24T01:27:14.187Z,10.32
2022-12-24T01:31:18.369Z,10.37
2022-12-24T01:35:20.022Z,10.45
2022-12-24T01:39:21.635Z,10.47
2022-12-24T01:43:25.203Z,10.17
2022-12-24T01:47:30.353Z,10.07
2022-12-24T01:51:48.820Z,10.02
2022-12-24T01:55:51.521Z,10.04
2022-12-24T01:59:57.907Z,10.07
2022-12-24T02:04:01.295Z,10.18
2022-12-24T02:08:04.919Z,10.26
2022-12-24T02:12:07.592Z,10.24
2022-12-24T02:16:42.067Z,10.18
2022-12-24T02:20:46.669Z,10.11
2022-12-24T02:25:34.281Z,10.17
2022-12-24T02:30:03.775Z,10.19
2022-12-24T02:34:13.611Z,10.31
2022-12-24T02:38:36.401Z,10.39
2022-12-24T02:42:47.674Z,10.49
2022-12-24T02:46:50.982Z,10.33
2022-12-24T02:51:03.420Z,10.28
2022-12-24T02:55:52.942Z,10.22
2022-12-24T03:00:08.908Z,10.17
2022-12-24T03:04:19.838Z,10.14
2022-12-24T03:08:48.546Z,10.16
2022-12-24T03:12:54.478Z,10.20
2022-12-24T03:16:58.280Z,10.25
2022-12-24T03:21:18.938Z,10.24
2022-12-24T03:25:24.328Z,10.31
2022-12-24T03:29:25.992Z,10.27
2022-12-24T03:33:27.513Z,10.08
2022-12-24T03:37:29.198Z,9.97
2022-12-24T03:41:30.685Z,9.99
2022-12-24T03:45:32.347Z,10.02
2022-12-24T03:49:34.130Z,10.04
2022-12-24T03:53:35.801Z,10.06
2022-12-24T03:57:37.312Z,10.16
2022-12-24T04:01:39.060Z,10.22
2022-12-24T04:05:40.642Z,10.29
2022-12-24T04:09:42.347Z,10.28
2022-12-24T04:13:44.323Z,10.25
2022-12-24T04:17:45.962Z,10.26
2022-12-24T04:21:47.497Z,10.45
2022-12-24T04:25:49.200Z,10.54
2022-12-24T04:29:50.947Z,10.62
2022-12-24T04:33:53.206Z,10.70
2022-12-24T04:37:54.720Z,10.71
2022-12-24T04:41:56.363Z,10.79
2022-12-24T04:46:08.512Z,10.80
2022-12-24T04:50:10.270Z,10.86
2022-12-24T04:54:11.806Z,10.85
2022-12-24T04:58:13.894Z,10.80
2022-12-24T05:02:15.626Z,10.71
2022-12-24T05:06:20.281Z,10.68
2022-12-24T05:10:22.125Z,10.67
2022-12-24T05:14:23.698Z,10.60
2022-12-24T05:18:25.336Z,10.57
2022-12-24T05:22:45.482Z,10.53
2022-12-24T05:26:53.331Z,10.46
2022-12-24T05:30:55.188Z,10.40
2022-12-24T05:34:56.765Z,10.23
2022-12-24T05:38:58.655Z,10.15
2022-12-24T05:43:00.179Z,9.98
2022-12-24T05:47:01.692Z,9.91
2022-12-24T05:51:09.386Z,9.95
2022-12-24T05:55:10.927Z,9.98
2022-12-24T05:59:12.495Z,10.04
2022-12-24T06:03:14.057Z,10.03
2022-12-24T06:07:15.580Z,10.06
2022-12-24T06:11:19.811Z,10.02
2022-12-24T06:15:24.055Z,10.05
2022-12-24T06:19:26.185Z,10.03
2022-12-24T06:23:31.859Z,9.99
2022-12-24T06:27:33.686Z,9.95
2022-12-24T06:31:35.318Z,9.86
2022-12-24T06:35:37.036Z,9.82
2022-12-24T06:39:38.506Z,9.75
2022-12-24T06:43:44.199Z,9.72
2022-12-24T06:47:45.984Z,9.73
2022-12-24T06:51:47.493Z,9.73
2022-12-24T06:55:49.154Z,9.91
2022-12-24T06:59:50.849Z,10.06
2022-12-24T07:03:52.479Z,10.19
2022-12-24T07:07:54.263Z,10.22
2022-12-24T07:11:55.724Z,10.34
2022-12-24T07:16:02.211Z,10.33
2022-12-24T07:20:05.350Z,10.37
2022-12-24T07:24:07.159Z,10.41
2022-12-24T07:28:08.901Z,10.45
2022-12-24T07:32:10.512Z,10.44
2022-12-24T07:36:19.343Z,10.47
2022-12-24T07:40:20.931Z,10.52
2022-12-24T07:44:22.588Z,10.50
2022-12-24T07:48:25.843Z,10.43
2022-12-24T07:52:27.323Z,10.40
2022-12-24T07:56:28.992Z,10.40
2022-12-24T08:00:30.534Z,10.42
2022-12-24T08:04:36.114Z,10.43
2022-12-24T08:08:38.115Z,10.48
2022-12-24T08:12:39.919Z,10.45
2022-12-24T08:16:41.576Z,10.51
2022-12-24T08:20:44.405Z,10.48
2022-12-24T08:24:45.944Z,10.44
2022-12-24T08:28:47.525Z,10.38
2022-12-24T08:32:49.292Z,10.45
2022-12-24T08:36:50.751Z,10.57
2022-12-24T08:40:53.603Z,10.58
2022-12-24T08:44:55.229Z,10.68
2022-12-24T08:48:56.744Z,10.65
2022-12-24T08:52:59.069Z,10.67
2022-12-24T08:57:00.628Z,10.70
2022-12-24T09:01:09.788Z,10.76
2022-12-24T09:05:12.639Z,10.87
2022-12-24T09:09:14.248Z,10.97
2022-12-24T09:13:15.822Z,11.04
2022-12-24T09:17:17.918Z,11.34
2022-12-24T09:21:19.885Z,11.67
2022-12-24T09:25:21.555Z,11.78
2022-12-24T09:29:23.083Z,11.94
2022-12-24T09:33:25.373Z,12.06
2022-12-24T09:37:27.032Z,12.21
2022-12-24T09:42:01.340Z,12.68
2022-12-24T09:46:21.231Z,13.15
2022-12-24T09:50:40.547Z,15.24
2022-12-24T09:54:49.789Z,16.84
2022-12-24T09:59:03.738Z,18.02
2022-12-24T10:03:18.469Z,19.04
2022-12-24T10:07:42.902Z,20.97
2022-12-24T10:11:52.051Z,21.52
2022-12-24T10:16:03.197Z,20.43
2022-12-24T10:20:41.767Z,21.68
2022-12-24T10:25:00.216Z,20.64
2022-12-24T10:29:10.995Z,20.87
2022-12-24T10:33:19.174Z,22.23
2022-12-24T10:37:24.715Z,22.96
2022-12-24T10:41:28.197Z,23.58
2022-12-24T10:45:39.625Z,23.80
2022-12-24T10:49:48.793Z,23.41
2022-12-24T10:54:17.305Z,22.99
2022-12-24T10:58:22.522Z,23.01
2022-12-24T11:02:37.772Z,21.64
2022-12-24T11:07:02.625Z,20.10
2022-12-24T11:11:11.352Z,17.16
2022-12-24T11:15:20.032Z,15.27
2022-12-24T11:19:38.695Z,14.38
2022-12-24T11:23:40.320Z,13.92
2022-12-24T11:27:47.216Z,13.53
2022-12-24T11:31:52.530Z,13.42
2022-12-24T11:36:02.939Z,13.36
2022-12-24T11:40:05.075Z,13.16
2022-12-24T11:44:09.675Z,13.16
2022-12-24T11:48:32.848Z,13.16
2022-12-24T11:52:35.059Z,13.18
2022-12-24T11:56:41.261Z,13.12
2022-12-24T12:00:45.357Z,13.31
2022-12-24T12:04:52.813Z,14.19
2022-12-24T12:09:05.625Z,14.83
2022-12-24T12:13:15.871Z,15.02
2022-12-24T12:17:30.448Z,14.63
2022-12-24T12:21:43.807Z,13.93
2022-12-24T12:25:59.678Z,13.51
2022-12-24T12:30:12.885Z,13.23
2022-12-24T12:34:29.442Z,13.19
2022-12-24T12:38:31.548Z,13.16
2022-12-24T12:42:37.221Z,13.07
2022-12-24T12:46:42.813Z,12.90
2022-12-24T12:51:08.759Z,12.66
2022-12-24T12:55:28.757Z,12.63
2022-12-24T12:59:39.190Z,12.73
2022-12-24T13:03:49.784Z,12.86
2022-12-24T13:08:06.018Z,13.12
2022-12-24T13:12:32.567Z,15.21
2022-12-24T13:16:53.070Z,18.78
2022-12-24T13:20:54.919Z,20.73
2022-12-24T13:24:57.091Z,21.90
2022-12-24T13:29:29.810Z,21.99
2022-12-24T13:33:37.143Z,20.99
2022-12-24T13:37:38.649Z,20.18
2022-12-24T13:41:50.989Z,21.28
2022-12-24T13:45:52.616Z,22.13
2022-12-24T13:49:54.570Z,20.81
2022-12-24T13:53:59.090Z,18.54
2022-12-24T13:58:05.903Z,16.78
2022-12-24T14:02:21.498Z,15.22
2022-12-24T14:06:30.410Z,14.42
2022-12-24T14:10:39.732Z,14.19
2022-12-24T14:14:42.172Z,13.99
2022-12-24T14:18:48.327Z,13.66
2022-12-24T14:22:50.332Z,13.53
2022-12-24T14:26:56.926Z,13.39
2022-12-24T14:31:03.475Z,13.10
2022-12-24T14:35:15.711Z,12.80
2022-12-24T14:39:41.290Z,12.64
2022-12-24T14:43:53.433Z,12.61
2022-12-24T14:48:35.714Z,12.64
2022-12-24T14:53:19.618Z,12.42
2022-12-24T14:57:26.447Z,12.15
2022-12-24T15:01:31.334Z,12.08
2022-12-24T15:05:32.968Z,12.00
2022-12-24T15:09:35.481Z,11.83
2022-12-24T15:13:42.006Z,11.51
2022-12-24T15:17:45.224Z,11.27
2022-12-24T15:21:46.863Z,11.17
2022-12-24T15:25:48.968Z,11.16
2022-12-24T15:29:55.602Z,11.11
2022-12-24T15:33:59.245Z,11.04
2022-12-24T15:38:04.055Z,11.00
2022-12-24T15:42:14.063Z,11.02
2022-12-24T15:46:26.865Z,10.97
2022-12-24T15:50:31.748Z,10.89
2022-12-24T15:54:33.747Z,10.76
2022-12-24T15:58:37.876Z,10.69
2022-12-24T16:02:41.804Z,10.76
2022-12-24T16:07:04.683Z,10.82
2022-12-24T16:11:15.839Z,10.88
2022-12-24T16:15:17.665Z,10.89
2022-12-24T16:19:23.650Z,10.88
2022-12-24T16:23:30.079Z,10.69
2022-12-24T16:27:31.549Z,10.51
2022-12-24T16:31:36.444Z,10.27
2022-12-24T16:35:38.358Z,10.08
2022-12-24T16:39:48.673Z,9.81
2022-12-24T16:43:50.232Z,9.65
2022-12-24T16:47:51.773Z,9.53
2022-12-24T16:51:53.554Z,9.62
2022-12-24T16:55:55.449Z,9.66
2022-12-24T16:59:57.026Z,9.71
2022-12-24T17:03:58.838Z,9.57
2022-12-24T17:08:00.864Z,9.57
2022-12-24T17:12:02.669Z,9.66
2022-12-24T17:16:04.606Z,9.76
2022-12-24T17:20:07.053Z,9.77
2022-12-24T17:24:08.770Z,9.72
2022-12-24T17:28:10.369Z,9.62
2022-12-24T17:32:11.980Z,9.47
2022-12-24T17:36:13.554Z,9.24
2022-12-24T17:40:15.275Z,9.04
2022-12-24T17:44:17.238Z,8.85
2022-12-24T17:48:18.832Z,8.51
2022-12-24T17:52:20.506Z,8.29
2022-12-24T17:56:22.006Z,8.17
2022-12-24T18:00:26.815Z,8.03
2022-12-24T18:04:32.836Z,7.97
2022-12-24T18:08:35.283Z,7.90
2022-12-24T18:12:37.070Z,7.79
2022-12-24T18:16:39.933Z,7.72
2022-12-24T18:20:46.510Z,7.66
2022-12-24T18:24:48.692Z,7.62
2022-12-24T18:28:52.590Z,7.58
2022-12-24T18:32:54.255Z,7.47
2022-12-24T18:36:55.974Z,7.40
2022-12-24T18:41:03.895Z,7.31
2022-12-24T18:45:05.937Z,7.24
2022-12-24T18:49:10.385Z,7.14
2022-12-24T18:53:13.401Z,7.06
2022-12-24T18:57:15.058Z,6.96
2022-12-24T19:01:31.914Z,6.91
2022-12-24T19:05:33.725Z,6.83
2022-12-24T19:09:35.300Z,6.69
2022-12-24T19:13:36.882Z,6.58
2022-12-24T19:17:38.431Z,6.57
2022-12-24T19:21:40.158Z,6.57
2022-12-24T19:25:41.766Z,6.60
2022-12-24T19:29:43.436Z,6.75
2022-12-24T19:33:48.110Z,6.83
2022-12-24T19:37:49.777Z,6.73
2022-12-24T19:41:52.049Z,6.63
2022-12-24T19:45:57.867Z,6.46
2022-12-24T19:49:59.648Z,6.37
2022-12-24T19:54:01.984Z,6.32
2022-12-24T19:58:03.504Z,6.39
2022-12-24T20:02:05.157Z,6.50
2022-12-24T20:06:08.491Z,6.58
2022-12-24T20:10:10.450Z,6.72
2022-12-24T20:14:12.330Z,6.87
2022-12-24T20:18:14.747Z,7.18
2022-12-24T20:22:16.301Z,7.40
2022-12-24T20:26:21.863Z,7.61
2022-12-24T20:30:23.411Z,7.83
2022-12-24T20:34:25.122Z,7.80
2022-12-24T20:38:26.862Z,7.74
2022-12-24T20:42:28.372Z,7.60
2022-12-24T20:46:30.981Z,7.52
2022-12-24T20:50:33.287Z,7.52
2022-12-24T20:54:34.760Z,7.49
2022-12-24T20:58:36.295Z,7.41
2022-12-24T21:02:37.967Z,7.31
2022-12-24T21:06:40.019Z,7.12
2022-12-24T21:10:41.587Z,6.97
2022-12-24T21:14:43.112Z,6.74
2022-12-24T21:18:44.682Z,6.58
2022-12-24T21:22:46.240Z,6.49
2022-12-24T21:26:48.352Z,6.34
2022-12-24T21:30:50.076Z,6.22
2022-12-24T21:34:51.650Z,6.12
2022-12-24T21:38:56.121Z,6.07
2022-12-24T21:42:58.375Z,6.19
2022-12-24T21:46:59.947Z,6.24
2022-12-24T21:51:01.645Z,6.32
2022-12-24T21:55:03.726Z,6.16
2022-12-24T21:59:05.204Z,6.03
2022-12-24T22:03:07.839Z,5.94
2022-12-24T22:07:40.921Z,5.79
2022-12-24T22:11:53.847Z,5.70
2022-12-24T22:15:56.369Z,5.65
2022-12-24T22:19:58.044Z,5.72
2022-12-24T22:23:59.609Z,5.60
2022-12-24T22:28:01.642Z,5.55
2022-12-24T22:32:03.197Z,5.58
2022-12-24T22:36:05.517Z,5.54
2022-12-24T22:40:09.101Z,5.43
2022-12-24T22:44:10.696Z,5.48
2022-12-24T22:48:12.250Z,5.42
2022-12-24T22:52:13.949Z,5.30
2022-12-24T22:56:21.637Z,5.38
2022-12-24T23:00:44.768Z,5.42
2022-12-24T23:04:46.451Z,5.28
2022-12-24T23:08:47.953Z,5.41
2022-12-24T23:13:14.382Z,5.36
2022-12-24T23:17:16.556Z,5.35
2022-12-24T23:21:18.484Z,5.28
2022-12-24T23:25:20.413Z,5.18
2022-12-24T23:29:22.091Z,5.14
2022-12-24T23:33:23.682Z,5.01
2022-12-24T23:37:31.069Z,4.99
2022-12-24T23:41:36.267Z,4.95
2022-12-24T23:45:38.025Z,4.84
2022-12-24T23:49:40.793Z,4.90
2022-12-24T23:53:43.156Z,4.98
2022-12-24T23:57:44.678Z,5.05
