createdAt,value
2023-04-11T05:03:21.466Z,95553.00
2023-04-11T05:04:21.393Z,95549.00
2023-04-11T05:05:22.316Z,95543.00
2023-04-11T05:06:22.350Z,95539.00
2023-04-11T05:07:22.377Z,95537.00
2023-04-11T05:08:22.418Z,95539.00
2023-04-11T05:09:22.424Z,95537.00
2023-04-11T05:10:22.427Z,95537.00
2023-04-11T05:11:22.488Z,95539.00
2023-04-11T05:12:22.527Z,95539.00
2023-04-11T05:13:21.599Z,95545.00
2023-04-11T05:14:22.653Z,95551.00
2023-04-11T05:15:22.733Z,95557.00
2023-04-11T05:16:22.810Z,95557.00
2023-04-11T05:17:24.597Z,95559.00
2023-04-11T05:18:22.886Z,95561.00
2023-04-11T05:19:22.854Z,95555.00
2023-04-11T05:20:22.833Z,95555.00
2023-04-11T05:21:22.808Z,95555.00
2023-04-11T05:22:22.812Z,95557.00
2023-04-11T05:23:22.812Z,95549.00
2023-04-11T05:24:21.796Z,95551.00
2023-04-11T05:25:22.793Z,95551.00
2023-04-11T05:26:22.788Z,95553.00
2023-04-11T05:27:22.771Z,95553.00
2023-04-11T05:28:22.767Z,95551.00
2023-04-11T05:29:22.755Z,95551.00
2023-04-11T05:30:21.742Z,95547.00
2023-04-11T05:31:22.927Z,95545.00
2023-04-11T05:32:21.761Z,95545.00
2023-04-11T05:33:21.750Z,95543.00
2023-04-11T05:34:22.827Z,95547.00
2023-04-11T05:35:22.719Z,95553.00
2023-04-11T05:36:22.719Z,95551.00
2023-04-11T05:37:22.709Z,95557.00
2023-04-11T05:38:22.698Z,95555.00
2023-04-11T05:39:22.689Z,95559.00
2023-04-11T05:40:22.684Z,95561.00
2023-04-11T05:41:22.673Z,95564.00
2023-04-11T05:42:22.665Z,95559.00
2023-04-11T05:43:22.672Z,95566.00
2023-04-11T05:44:22.668Z,95564.00
2023-04-11T05:45:22.667Z,95561.00
2023-04-11T05:46:22.705Z,95561.00
2023-04-11T05:47:22.642Z,95563.00
2023-04-11T05:48:22.625Z,95561.00
2023-04-11T05:49:22.610Z,95561.00
2023-04-11T05:50:22.627Z,95563.00
2023-04-11T05:51:22.608Z,95568.00
2023-04-11T05:52:22.618Z,95570.00
2023-04-11T05:53:22.578Z,95574.00
2023-04-11T05:54:22.585Z,95576.00
2023-04-11T05:55:22.576Z,95584.00
2023-04-11T05:56:22.585Z,95584.00
2023-04-11T05:57:21.568Z,95586.00
2023-04-11T05:58:22.552Z,95582.00
2023-04-11T05:59:26.400Z,95580.00
2023-04-11T06:00:22.559Z,95582.00
2023-04-11T06:01:21.521Z,95580.00
2023-04-11T06:02:22.584Z,95580.00
2023-04-11T06:03:21.667Z,95584.00
2023-04-11T06:04:22.740Z,95584.00
2023-04-11T06:05:21.492Z,95588.00
2023-04-11T06:06:22.507Z,95588.00
2023-04-11T06:07:22.500Z,95586.00
2023-04-11T06:08:21.548Z,95586.00
2023-04-11T06:09:22.476Z,95588.00
2023-04-11T06:10:22.459Z,95588.00
2023-04-11T06:11:21.450Z,95590.00
2023-04-11T06:12:22.459Z,95588.00
2023-04-11T06:13:21.442Z,95588.00
2023-04-11T06:14:21.425Z,95588.00
2023-04-11T06:15:22.430Z,95590.00
2023-04-11T06:16:22.450Z,95590.00
2023-04-11T06:17:22.457Z,95588.00
2023-04-11T06:18:22.417Z,95582.00
2023-04-11T06:19:22.407Z,95578.00
2023-04-11T06:20:22.480Z,95578.00
2023-04-11T06:21:21.382Z,95576.00
2023-04-11T06:22:21.446Z,95570.00
2023-04-11T06:23:22.375Z,95570.00
2023-04-11T06:24:22.380Z,95563.00
2023-04-11T06:25:22.354Z,95557.00
2023-04-11T06:26:22.348Z,95557.00
2023-04-11T06:27:22.342Z,95551.00
2023-04-11T06:28:22.373Z,95543.00
2023-04-11T06:29:22.329Z,95529.00
2023-04-11T06:30:21.315Z,95527.00
2023-04-11T06:31:22.315Z,95523.00
2023-04-11T06:32:21.316Z,95521.00
2023-04-11T06:33:22.319Z,95516.00
2023-04-11T06:34:22.277Z,95512.00
2023-04-11T06:35:22.290Z,95510.00
2023-04-11T06:36:21.309Z,95512.00
2023-04-11T06:37:22.263Z,95517.00
2023-04-11T06:38:21.290Z,95521.00
2023-04-11T06:39:22.238Z,95531.00
2023-04-11T06:40:22.256Z,95529.00
2023-04-11T06:41:22.253Z,95535.00
2023-04-11T06:42:22.242Z,95537.00
2023-04-11T06:43:22.248Z,95543.00
2023-04-11T06:44:22.287Z,95549.00
2023-04-11T06:45:22.282Z,95551.00
2023-04-11T06:46:22.371Z,95555.00
2023-04-11T06:47:22.432Z,95564.00
2023-04-11T06:48:22.454Z,95564.00
2023-04-11T06:49:22.506Z,95568.00
2023-04-11T06:50:22.548Z,95570.00
2023-04-11T06:51:22.620Z,95566.00
2023-04-11T06:52:21.666Z,95564.00
2023-04-11T06:53:23.012Z,95559.00
2023-04-11T06:54:22.803Z,95555.00
2023-04-11T06:55:22.846Z,95547.00
2023-04-11T06:56:22.891Z,95545.00
2023-04-11T06:57:22.945Z,95535.00
2023-04-11T06:58:22.496Z,95535.00
2023-04-11T06:59:24.659Z,95529.00
2023-04-11T07:00:22.076Z,95529.00
2023-04-11T07:01:23.088Z,95529.00
2023-04-11T07:02:23.224Z,95521.00
2023-04-11T07:03:23.184Z,95514.00
2023-04-11T07:04:23.199Z,95510.00
2023-04-11T07:05:23.034Z,95506.00
2023-04-11T07:06:23.009Z,95504.00
2023-04-11T07:07:22.012Z,95506.00
2023-04-11T07:08:23.006Z,95508.00
2023-04-11T07:09:22.987Z,95512.00
2023-04-11T07:10:23.006Z,95514.00
2023-04-11T07:11:22.962Z,95517.00
2023-04-11T07:12:22.974Z,95517.00
2023-04-11T07:13:22.977Z,95519.00
2023-04-11T07:14:22.950Z,95521.00
2023-04-11T07:15:22.931Z,95525.00
2023-04-11T07:16:21.947Z,95521.00
2023-04-11T07:17:22.000Z,95521.00
2023-04-11T07:18:21.935Z,95517.00
2023-04-11T07:19:21.901Z,95519.00
2023-04-11T07:20:22.900Z,95523.00
2023-04-11T07:21:22.893Z,95521.00
2023-04-11T07:22:22.882Z,95527.00
2023-04-11T07:23:23.842Z,95523.00
2023-04-11T07:24:22.864Z,95521.00
2023-04-11T07:25:21.882Z,95516.00
2023-04-11T07:26:21.898Z,95519.00
2023-04-11T07:27:22.835Z,95517.00
2023-04-11T07:28:22.843Z,95521.00
2023-04-11T07:29:22.828Z,95517.00
2023-04-11T07:30:21.810Z,95521.00
2023-04-11T07:31:22.964Z,95521.00
2023-04-11T07:32:22.931Z,95523.00
2023-04-11T07:33:22.818Z,95521.00
2023-04-11T07:34:22.805Z,95521.00
2023-04-11T07:35:22.785Z,95521.00
2023-04-11T07:36:22.798Z,95523.00
2023-04-11T07:37:22.771Z,95521.00
2023-04-11T07:38:21.770Z,95523.00
2023-04-11T07:39:22.755Z,95523.00
2023-04-11T07:40:22.758Z,95525.00
2023-04-11T07:41:21.749Z,95525.00
2023-04-11T07:42:22.860Z,95521.00
2023-04-11T07:43:22.732Z,95521.00
2023-04-11T07:44:24.111Z,95523.00
2023-04-11T07:45:22.727Z,95531.00
2023-04-11T07:46:21.711Z,95529.00
2023-04-11T07:47:22.767Z,95531.00
2023-04-11T07:48:23.036Z,95533.00
2023-04-11T07:49:22.726Z,95529.00
2023-04-11T07:50:22.797Z,95533.00
2023-04-11T07:51:22.824Z,95535.00
2023-04-11T07:52:22.881Z,95531.00
2023-04-11T07:53:23.027Z,95527.00
2023-04-11T07:54:22.005Z,95525.00
2023-04-11T07:55:23.061Z,95527.00
2023-04-11T07:56:23.109Z,95529.00
2023-04-11T07:57:23.110Z,95533.00
2023-04-11T07:58:23.150Z,95539.00
2023-04-11T07:59:22.119Z,95541.00
2023-04-11T08:00:23.156Z,95541.00
2023-04-11T08:01:23.115Z,95539.00
2023-04-11T08:02:23.287Z,95539.00
2023-04-11T08:03:23.555Z,95539.00
2023-04-11T08:04:23.240Z,95547.00
2023-04-11T08:05:23.294Z,95541.00
2023-04-11T08:06:22.167Z,95541.00
2023-04-11T08:07:23.183Z,95539.00
2023-04-11T08:08:23.509Z,95537.00
2023-04-11T08:09:23.177Z,95539.00
2023-04-11T08:10:22.174Z,95539.00
2023-04-11T08:11:22.167Z,95539.00
2023-04-11T08:12:22.190Z,95543.00
2023-04-11T08:13:22.199Z,95547.00
2023-04-11T08:14:22.299Z,95549.00
2023-04-11T08:15:22.189Z,95551.00
2023-04-11T08:16:22.308Z,95545.00
2023-04-11T08:17:28.336Z,95545.00
2023-04-11T08:18:23.259Z,95543.00
2023-04-11T08:19:22.184Z,95545.00
2023-04-11T08:20:23.156Z,95545.00
2023-04-11T08:21:23.168Z,95543.00
2023-04-11T08:22:22.147Z,95545.00
2023-04-11T08:23:22.145Z,95553.00
2023-04-11T08:24:23.138Z,95553.00
2023-04-11T08:25:23.136Z,95553.00
2023-04-11T08:26:23.117Z,95551.00
2023-04-11T08:27:23.117Z,95547.00
2023-04-11T08:28:22.111Z,95545.00
2023-04-11T08:29:23.114Z,95545.00
2023-04-11T08:30:22.221Z,95547.00
2023-04-11T08:31:23.241Z,95549.00
2023-04-11T08:32:23.090Z,95553.00
2023-04-11T08:33:23.062Z,95557.00
2023-04-11T08:34:22.077Z,95555.00
2023-04-11T08:35:23.057Z,95555.00
2023-04-11T08:36:22.040Z,95555.00
2023-04-11T08:37:23.047Z,95555.00
2023-04-11T08:38:23.038Z,95553.00
2023-04-11T08:39:22.040Z,95551.00
2023-04-11T08:40:22.027Z,95557.00
2023-04-11T08:41:23.017Z,95557.00
2023-04-11T08:42:23.001Z,95557.00
2023-04-11T08:43:23.010Z,95561.00
2023-04-11T08:44:23.017Z,95564.00
2023-04-11T08:45:23.010Z,95566.00
2023-04-11T08:46:22.027Z,95568.00
2023-04-11T08:47:23.072Z,95568.00
2023-04-11T08:48:22.970Z,95564.00
2023-04-11T08:49:22.958Z,95564.00
2023-04-11T08:50:22.951Z,95568.00
2023-04-11T08:51:22.932Z,95568.00
2023-04-11T08:52:22.941Z,95566.00
2023-04-11T08:53:22.913Z,95570.00
2023-04-11T08:54:22.903Z,95566.00
2023-04-11T08:55:22.907Z,95564.00
2023-04-11T08:56:22.912Z,95564.00
2023-04-11T08:57:22.878Z,95563.00
2023-04-11T08:58:22.986Z,95564.00
2023-04-11T08:59:22.890Z,95563.00
2023-04-11T09:00:21.878Z,95566.00
2023-04-11T09:01:21.923Z,95570.00
2023-04-11T09:02:23.049Z,95570.00
2023-04-11T09:03:22.030Z,95572.00
2023-04-11T09:04:21.875Z,95576.00
2023-04-11T09:05:21.844Z,95576.00
2023-04-11T09:06:21.829Z,95576.00
2023-04-11T09:07:21.821Z,95576.00
2023-04-11T09:08:22.822Z,95578.00
2023-04-11T09:09:22.816Z,95584.00
2023-04-11T09:10:22.805Z,95584.00
2023-04-11T09:11:22.828Z,95584.00
2023-04-11T09:12:21.877Z,95580.00
2023-04-11T09:13:23.004Z,95578.00
2023-04-11T09:14:22.987Z,95576.00
2023-04-11T09:15:22.016Z,95572.00
2023-04-11T09:16:22.224Z,95574.00
2023-04-11T09:17:23.155Z,95576.00
2023-04-11T09:18:23.145Z,95580.00
2023-04-11T09:19:22.197Z,95584.00
2023-04-11T09:20:23.211Z,95588.00
2023-04-11T09:21:22.200Z,95592.00
2023-04-11T09:22:22.220Z,95594.00
2023-04-11T09:23:22.250Z,95596.00
2023-04-11T09:24:23.298Z,95596.00
2023-04-11T09:25:23.334Z,95594.00
2023-04-11T09:26:24.221Z,95592.00
2023-04-11T09:27:22.254Z,95586.00
2023-04-11T09:28:23.263Z,95584.00
2023-04-11T09:29:22.272Z,95588.00
2023-04-11T09:30:23.293Z,95588.00
2023-04-11T09:31:23.304Z,95582.00
2023-04-11T09:32:22.311Z,95582.00
2023-04-11T09:33:23.292Z,95584.00
2023-04-11T09:34:23.300Z,95580.00
2023-04-11T09:35:23.255Z,95580.00
2023-04-11T09:36:23.262Z,95580.00
2023-04-11T09:37:23.270Z,95582.00
2023-04-11T09:38:23.254Z,95582.00
2023-04-11T09:39:23.280Z,95584.00
2023-04-11T09:40:23.263Z,95582.00
2023-04-11T09:41:23.245Z,95584.00
2023-04-11T09:42:22.270Z,95580.00
2023-04-11T09:43:23.249Z,95582.00
2023-04-11T09:44:23.257Z,95582.00
2023-04-11T09:45:22.299Z,95580.00
2023-04-11T09:46:23.355Z,95584.00
2023-04-11T09:47:23.375Z,95584.00
2023-04-11T09:48:29.350Z,95588.00
2023-04-11T09:49:23.546Z,95586.00
2023-04-11T09:50:23.457Z,95586.00
2023-04-11T09:51:32.299Z,95580.00
2023-04-11T09:52:23.370Z,95580.00
2023-04-11T09:53:23.320Z,95580.00
2023-04-11T09:54:24.085Z,95580.00
2023-04-11T09:55:23.312Z,95580.00
2023-04-11T09:56:22.320Z,95580.00
2023-04-11T09:57:22.301Z,95582.00
2023-04-11T09:58:23.281Z,95590.00
2023-04-11T09:59:23.292Z,95598.00
2023-04-11T10:00:23.295Z,95600.00
2023-04-11T10:01:23.312Z,95596.00
2023-04-11T10:02:22.335Z,95590.00
2023-04-11T10:03:22.393Z,95586.00
2023-04-11T10:04:22.325Z,95586.00
2023-04-11T10:05:23.375Z,95590.00
2023-04-11T10:06:23.486Z,95592.00
2023-04-11T10:07:23.480Z,95600.00
2023-04-11T10:08:23.515Z,95602.00
2023-04-11T10:09:23.546Z,95604.00
2023-04-11T10:10:23.594Z,95604.00
2023-04-11T10:11:24.147Z,95602.00
2023-04-11T10:12:22.585Z,95608.00
2023-04-11T10:13:23.606Z,95608.00
2023-04-11T10:14:22.592Z,95608.00
2023-04-11T10:15:22.590Z,95606.00
2023-04-11T10:16:23.771Z,95608.00
2023-04-11T10:17:24.610Z,95602.00
2023-04-11T10:18:22.675Z,95600.00
2023-04-11T10:19:23.584Z,95598.00
2023-04-11T10:20:23.581Z,95602.00
2023-04-11T10:21:23.566Z,95602.00
2023-04-11T10:22:23.596Z,95602.00
2023-04-11T10:23:23.596Z,95602.00
2023-04-11T10:24:23.575Z,95610.00
2023-04-11T10:25:22.600Z,95606.00
2023-04-11T10:26:23.585Z,95610.00
2023-04-11T10:27:23.595Z,95611.00
2023-04-11T10:28:23.611Z,95613.00
2023-04-11T10:29:23.596Z,95613.00
2023-04-11T10:30:23.602Z,95610.00
2023-04-11T10:31:23.643Z,95610.00
2023-04-11T10:32:23.672Z,95606.00
2023-04-11T10:33:23.598Z,95604.00
2023-04-11T10:34:23.610Z,95610.00
2023-04-11T10:35:23.604Z,95608.00
2023-04-11T10:36:23.637Z,95611.00
2023-04-11T10:37:22.619Z,95615.00
2023-04-11T10:38:23.658Z,95619.00
2023-04-11T10:39:22.627Z,95619.00
2023-04-11T10:40:23.620Z,95619.00
2023-04-11T10:41:22.657Z,95617.00
2023-04-11T10:42:23.621Z,95615.00
2023-04-11T10:43:22.631Z,95613.00
2023-04-11T10:44:24.089Z,95623.00
2023-04-11T10:45:23.640Z,95623.00
2023-04-11T10:46:23.711Z,95629.00
2023-04-11T10:47:23.646Z,95625.00
2023-04-11T10:48:23.676Z,95627.00
2023-04-11T10:49:23.088Z,95631.00
2023-04-11T10:50:23.644Z,95633.00
2023-04-11T10:51:22.635Z,95635.00
2023-04-11T10:52:23.681Z,95633.00
2023-04-11T10:53:23.638Z,95631.00
2023-04-11T10:54:23.682Z,95635.00
2023-04-11T10:55:23.634Z,95637.00
2023-04-11T10:56:22.650Z,95641.00
2023-04-11T10:57:22.728Z,95641.00
2023-04-11T10:58:22.632Z,95645.00
2023-04-11T10:59:23.638Z,95649.00
2023-04-11T11:00:23.655Z,95653.00
2023-04-11T11:01:32.100Z,95657.00
2023-04-11T11:02:23.737Z,95660.00
2023-04-11T11:03:23.747Z,95660.00
2023-04-11T11:04:23.727Z,95658.00
2023-04-11T11:05:22.621Z,95655.00
2023-04-11T11:06:22.613Z,95657.00
2023-04-11T11:07:23.591Z,95660.00
2023-04-11T11:08:22.633Z,95660.00
2023-04-11T11:09:23.673Z,95664.00
2023-04-11T11:10:23.597Z,95664.00
2023-04-11T11:11:22.569Z,95670.00
2023-04-11T11:12:22.568Z,95670.00
2023-04-11T11:13:22.580Z,95672.00
2023-04-11T11:14:23.546Z,95672.00
2023-04-11T11:15:23.530Z,95676.00
2023-04-11T11:16:22.564Z,95676.00
2023-04-11T11:17:23.586Z,95678.00
2023-04-11T11:18:22.508Z,95682.00
2023-04-11T11:19:23.498Z,95680.00
2023-04-11T11:20:23.498Z,95680.00
2023-04-11T11:21:27.362Z,95680.00
2023-04-11T11:22:23.505Z,95680.00
2023-04-11T11:23:23.528Z,95676.00
2023-04-11T11:24:22.554Z,95682.00
2023-04-11T11:25:23.528Z,95682.00
2023-04-11T11:26:23.570Z,95680.00
2023-04-11T11:27:23.697Z,95680.00
2023-04-11T11:28:23.557Z,95676.00
2023-04-11T11:29:23.557Z,95674.00
2023-04-11T11:30:23.587Z,95678.00
2023-04-11T11:31:23.605Z,95678.00
2023-04-11T11:32:23.631Z,95684.00
2023-04-11T11:33:23.601Z,95682.00
2023-04-11T11:34:24.353Z,95684.00
2023-04-11T11:35:22.616Z,95684.00
2023-04-11T11:36:23.637Z,95682.00
2023-04-11T11:37:22.631Z,95680.00
2023-04-11T11:38:22.660Z,95682.00
2023-04-11T11:39:24.091Z,95680.00
2023-04-11T11:40:23.674Z,95682.00
2023-04-11T11:41:22.662Z,95684.00
2023-04-11T11:42:22.756Z,95684.00
2023-04-11T11:43:23.681Z,95688.00
2023-04-11T11:44:23.704Z,95688.00
2023-04-11T11:45:23.737Z,95698.00
2023-04-11T11:46:23.788Z,95698.00
2023-04-11T11:47:23.756Z,95703.00
2023-04-11T11:48:22.722Z,95703.00
2023-04-11T11:49:23.825Z,95705.00
2023-04-11T11:50:22.789Z,95703.00
2023-04-11T11:51:23.757Z,95705.00
2023-04-11T11:52:22.765Z,95709.00
2023-04-11T11:53:23.758Z,95715.00
2023-04-11T11:54:23.786Z,95715.00
2023-04-11T11:55:22.778Z,95715.00
2023-04-11T11:56:23.801Z,95713.00
2023-04-11T11:57:22.948Z,95709.00
2023-04-11T11:58:23.836Z,95703.00
2023-04-11T11:59:23.854Z,95702.00
2023-04-11T12:00:23.816Z,95703.00
2023-04-11T12:01:23.856Z,95707.00
2023-04-11T12:02:23.005Z,95711.00
2023-04-11T12:03:24.020Z,95715.00
2023-04-11T12:04:24.038Z,95721.00
2023-04-11T12:05:22.913Z,95721.00
2023-04-11T12:06:23.893Z,95725.00
2023-04-11T12:07:22.913Z,95725.00
2023-04-11T12:08:23.908Z,95725.00
2023-04-11T12:09:23.955Z,95727.00
2023-04-11T12:10:23.939Z,95727.00
2023-04-11T12:11:23.929Z,95731.00
2023-04-11T12:12:23.946Z,95735.00
2023-04-11T12:13:23.961Z,95735.00
2023-04-11T12:14:24.063Z,95737.00
2023-04-11T12:15:22.999Z,95737.00
2023-04-11T12:16:24.185Z,95735.00
2023-04-11T12:17:24.019Z,95735.00
2023-04-11T12:18:24.035Z,95735.00
2023-04-11T12:19:24.088Z,95733.00
2023-04-11T12:20:24.196Z,95739.00
2023-04-11T12:21:23.081Z,95741.00
2023-04-11T12:22:23.089Z,95739.00
2023-04-11T12:23:23.140Z,95737.00
2023-04-11T12:24:23.117Z,95739.00
2023-04-11T12:25:24.142Z,95743.00
2023-04-11T12:26:24.160Z,95745.00
2023-04-11T12:27:24.155Z,95745.00
2023-04-11T12:28:24.193Z,95749.00
2023-04-11T12:29:23.183Z,95747.00
2023-04-11T12:30:24.255Z,95747.00
2023-04-11T12:31:24.256Z,95745.00
2023-04-11T12:32:24.268Z,95743.00
2023-04-11T12:33:24.264Z,95745.00
2023-04-11T12:34:23.259Z,95745.00
2023-04-11T12:35:24.266Z,95743.00
2023-04-11T12:36:24.294Z,95743.00
2023-04-11T12:37:24.285Z,95741.00
2023-04-11T12:38:23.301Z,95747.00
2023-04-11T12:39:23.304Z,95745.00
2023-04-11T12:40:24.346Z,95745.00
2023-04-11T12:41:32.379Z,95743.00
2023-04-11T12:42:27.244Z,95745.00
2023-04-11T12:43:24.341Z,95743.00
2023-04-11T12:44:23.316Z,95745.00
2023-04-11T12:45:24.328Z,95750.00
2023-04-11T12:46:24.445Z,95754.00
2023-04-11T12:47:24.387Z,95758.00
2023-04-11T12:48:24.286Z,95758.00
2023-04-11T12:49:24.285Z,95758.00
2023-04-11T12:50:24.580Z,95760.00
2023-04-11T12:51:23.263Z,95760.00
2023-04-11T12:52:24.264Z,95762.00
2023-04-11T12:53:25.123Z,95762.00
2023-04-11T12:54:24.249Z,95758.00
2023-04-11T12:55:24.300Z,95760.00
2023-04-11T12:56:23.224Z,95760.00
2023-04-11T12:57:24.244Z,95764.00
2023-04-11T12:58:24.210Z,95770.00
2023-04-11T12:59:24.207Z,95764.00
2023-04-11T13:00:23.217Z,95760.00
2023-04-11T13:01:24.237Z,95754.00
2023-04-11T13:02:23.338Z,95756.00
2023-04-11T13:03:24.354Z,95758.00
2023-04-11T13:04:23.291Z,95758.00
2023-04-11T13:05:24.183Z,95762.00
2023-04-11T13:06:23.174Z,95764.00
2023-04-11T13:07:24.168Z,95762.00
2023-04-11T13:08:24.153Z,95760.00
2023-04-11T13:09:24.143Z,95762.00
2023-04-11T13:10:23.144Z,95760.00
2023-04-11T13:11:23.145Z,95758.00
2023-04-11T13:12:24.116Z,95764.00
2023-04-11T13:13:24.126Z,95758.00
2023-04-11T13:14:24.131Z,95754.00
2023-04-11T13:15:24.110Z,95754.00
2023-04-11T13:16:24.141Z,95754.00
2023-04-11T13:17:24.192Z,95756.00
2023-04-11T13:18:24.110Z,95760.00
2023-04-11T13:19:24.091Z,95766.00
2023-04-11T13:20:24.069Z,95764.00
2023-04-11T13:21:23.073Z,95760.00
2023-04-11T13:22:23.104Z,95758.00
2023-04-11T13:23:23.123Z,95756.00
2023-04-11T13:24:24.118Z,95756.00
2023-04-11T13:25:24.141Z,95754.00
2023-04-11T13:26:24.162Z,95758.00
2023-04-11T13:27:24.181Z,95762.00
2023-04-11T13:28:24.208Z,95764.00
2023-04-11T13:29:24.259Z,95770.00
2023-04-11T13:30:23.261Z,95766.00
2023-04-11T13:31:24.278Z,95768.00
2023-04-11T13:32:24.308Z,95770.00
2023-04-11T13:33:23.278Z,95772.00
2023-04-11T13:34:24.350Z,95770.00
2023-04-11T13:35:26.171Z,95768.00
2023-04-11T13:36:24.326Z,95766.00
2023-04-11T13:37:23.306Z,95766.00
2023-04-11T13:38:23.293Z,95768.00
2023-04-11T13:39:24.285Z,95768.00
2023-04-11T13:40:24.309Z,95768.00
2023-04-11T13:41:24.310Z,95770.00
2023-04-11T13:42:23.291Z,95772.00
2023-04-11T13:43:23.266Z,95770.00
2023-04-11T13:44:24.251Z,95768.00
2023-04-11T13:45:24.291Z,95774.00
2023-04-11T13:46:24.240Z,95774.00
2023-04-11T13:47:24.299Z,95776.00
2023-04-11T13:48:24.229Z,95768.00
2023-04-11T13:49:23.210Z,95766.00
2023-04-11T13:50:23.234Z,95768.00
2023-04-11T13:51:23.204Z,95766.00
2023-04-11T13:52:23.211Z,95766.00
2023-04-11T13:53:24.206Z,95770.00
2023-04-11T13:54:23.224Z,95770.00
2023-04-11T13:55:24.182Z,95776.00
2023-04-11T13:56:24.166Z,95772.00
2023-04-11T13:57:23.164Z,95780.00
2023-04-11T13:58:24.154Z,95778.00
2023-04-11T13:59:23.132Z,95776.00
2023-04-11T14:00:23.141Z,95776.00
2023-04-11T14:01:24.181Z,95778.00
2023-04-11T14:02:24.179Z,95762.00
2023-04-11T14:03:24.233Z,95758.00
2023-04-11T14:04:24.144Z,95762.00
2023-04-11T14:05:24.115Z,95760.00
2023-04-11T14:06:24.119Z,95758.00
2023-04-11T14:07:23.094Z,95758.00
2023-04-11T14:08:24.091Z,95754.00
2023-04-11T14:09:24.097Z,95750.00
2023-04-11T14:10:24.075Z,95752.00
2023-04-11T14:11:24.057Z,95756.00
2023-04-11T14:12:24.048Z,95760.00
2023-04-11T14:13:24.076Z,95756.00
2023-04-11T14:14:24.096Z,95754.00
2023-04-11T14:15:23.127Z,95752.00
2023-04-11T14:16:23.168Z,95752.00
2023-04-11T14:17:24.216Z,95754.00
2023-04-11T14:18:24.234Z,95758.00
2023-04-11T14:19:24.255Z,95758.00
2023-04-11T14:20:23.293Z,95756.00
2023-04-11T14:21:24.335Z,95758.00
2023-04-11T14:22:23.389Z,95762.00
2023-04-11T14:23:23.370Z,95760.00
2023-04-11T14:24:24.401Z,95756.00
2023-04-11T14:25:24.419Z,95758.00
2023-04-11T14:26:24.453Z,95752.00
2023-04-11T14:27:23.502Z,95750.00
2023-04-11T14:28:26.578Z,95745.00
2023-04-11T14:29:24.497Z,95745.00
2023-04-11T14:30:24.605Z,95747.00
2023-04-11T14:31:24.622Z,95749.00
2023-04-11T14:32:23.505Z,95749.00
2023-04-11T14:33:24.484Z,95745.00
2023-04-11T14:34:23.500Z,95747.00
2023-04-11T14:35:23.461Z,95749.00
2023-04-11T14:36:24.493Z,95750.00
2023-04-11T14:37:24.445Z,95750.00
2023-04-11T14:38:23.679Z,95756.00
2023-04-11T14:39:24.429Z,95752.00
2023-04-11T14:40:24.465Z,95752.00
2023-04-11T14:41:24.425Z,95750.00
2023-04-11T14:42:24.418Z,95752.00
2023-04-11T14:43:23.410Z,95754.00
2023-04-11T14:44:23.410Z,95754.00
2023-04-11T14:45:24.386Z,95752.00
2023-04-11T14:46:24.386Z,95756.00
2023-04-11T14:47:24.392Z,95756.00
2023-04-11T14:48:24.370Z,95760.00
2023-04-11T14:49:23.360Z,95768.00
2023-04-11T14:50:24.752Z,95764.00
2023-04-11T14:51:24.334Z,95772.00
2023-04-11T14:52:24.337Z,95770.00
2023-04-11T14:53:23.331Z,95780.00
2023-04-11T14:54:24.358Z,95780.00
2023-04-11T14:55:24.360Z,95784.00
2023-04-11T14:56:24.386Z,95788.00
2023-04-11T14:57:23.397Z,95788.00
2023-04-11T14:58:24.423Z,95790.00
2023-04-11T14:59:23.453Z,95790.00
2023-04-11T15:00:23.476Z,95792.00
2023-04-11T15:01:24.555Z,95790.00
2023-04-11T15:02:24.751Z,95790.00
2023-04-11T15:03:23.842Z,95786.00
2023-04-11T15:04:24.741Z,95788.00
2023-04-11T15:05:24.635Z,95784.00
2023-04-11T15:06:24.682Z,95782.00
2023-04-11T15:07:23.700Z,95778.00
2023-04-11T15:08:23.738Z,95774.00
2023-04-11T15:09:24.753Z,95770.00
2023-04-11T15:10:24.852Z,95772.00
2023-04-11T15:11:24.856Z,95770.00
2023-04-11T15:12:24.868Z,95772.00
2023-04-11T15:13:24.924Z,95774.00
2023-04-11T15:14:23.925Z,95776.00
2023-04-11T15:15:24.990Z,95776.00
2023-04-11T15:16:24.096Z,95776.00
2023-04-11T15:17:24.069Z,95778.00
2023-04-11T15:18:25.076Z,95778.00
2023-04-11T15:19:25.108Z,95776.00
2023-04-11T15:20:25.189Z,95776.00
2023-04-11T15:21:25.189Z,95776.00
2023-04-11T15:22:25.222Z,95772.00
2023-04-11T15:23:24.256Z,95774.00
2023-04-11T15:24:25.297Z,95778.00
2023-04-11T15:25:24.314Z,95782.00
2023-04-11T15:26:25.393Z,95784.00
2023-04-11T15:27:25.390Z,95782.00
2023-04-11T15:28:24.444Z,95778.00
2023-04-11T15:29:24.477Z,95774.00
