createdAt,value
2022-12-12T00:02:09.920Z,22.37
2022-12-12T00:04:36.315Z,24.80
2022-12-12T00:07:02.712Z,19.27
2022-12-12T00:09:29.130Z,22.97
2022-12-12T00:11:55.493Z,20.60
2022-12-12T00:14:29.147Z,23.47
2022-12-12T00:16:55.442Z,21.47
2022-12-12T00:19:22.824Z,21.90
2022-12-12T00:21:49.662Z,20.87
2022-12-12T00:24:16.096Z,19.73
2022-12-12T00:26:42.790Z,20.37
2022-12-12T00:29:10.747Z,20.57
2022-12-12T00:31:37.077Z,21.93
2022-12-12T00:34:03.385Z,19.67
2022-12-12T00:36:30.557Z,20.93
2022-12-12T00:38:58.189Z,20.80
2022-12-12T00:41:25.074Z,16.57
2022-12-12T00:43:55.488Z,23.40
2022-12-12T00:46:26.415Z,23.60
2022-12-12T00:48:58.325Z,22.60
2022-12-12T00:51:28.011Z,26.10
2022-12-12T00:53:58.087Z,18.80
2022-12-12T00:56:27.380Z,17.93
2022-12-12T00:58:54.008Z,21.00
2022-12-12T01:01:25.831Z,22.00
2022-12-12T01:03:55.609Z,24.07
2022-12-12T01:06:23.180Z,23.37
2022-12-12T01:08:49.542Z,26.40
2022-12-12T01:11:18.473Z,23.83
2022-12-12T01:13:47.243Z,22.63
2022-12-12T01:16:14.787Z,19.50
2022-12-12T01:18:42.278Z,25.43
2022-12-12T01:21:14.977Z,19.77
2022-12-12T01:23:42.486Z,20.07
2022-12-12T01:26:13.826Z,25.17
2022-12-12T01:28:40.574Z,22.13
2022-12-12T01:31:08.478Z,24.43
2022-12-12T01:33:35.457Z,24.73
2022-12-12T01:36:02.652Z,22.03
2022-12-12T01:38:29.049Z,24.47
2022-12-12T01:40:55.387Z,24.23
2022-12-12T01:43:23.835Z,23.47
2022-12-12T01:46:02.362Z,25.07
2022-12-12T01:48:36.182Z,21.77
2022-12-12T01:51:10.103Z,21.30
2022-12-12T01:53:38.190Z,23.60
2022-12-12T01:56:11.726Z,22.33
2022-12-12T01:58:42.495Z,23.20
2022-12-12T02:01:10.332Z,23.10
2022-12-12T02:03:38.863Z,24.40
2022-12-12T02:06:11.600Z,20.33
2022-12-12T02:08:40.249Z,20.40
2022-12-12T02:11:06.767Z,23.67
2022-12-12T02:13:35.195Z,24.23
2022-12-12T02:16:24.934Z,21.67
2022-12-12T02:19:11.588Z,23.33
2022-12-12T02:21:56.232Z,23.90
2022-12-12T02:25:15.093Z,24.60
2022-12-12T02:28:12.729Z,20.77
2022-12-12T02:31:19.738Z,25.00
2022-12-12T02:34:11.507Z,18.17
2022-12-12T02:37:21.005Z,24.10
2022-12-12T02:40:19.054Z,21.30
2022-12-12T02:43:30.103Z,23.37
2022-12-12T02:46:06.556Z,22.20
2022-12-12T02:48:54.164Z,26.03
2022-12-12T02:51:24.702Z,20.93
2022-12-12T02:53:50.977Z,24.50
2022-12-12T02:56:45.958Z,22.70
2022-12-12T02:59:41.572Z,27.23
2022-12-12T03:02:42.552Z,26.43
2022-12-12T03:05:56.486Z,27.13
2022-12-12T03:08:58.015Z,24.10
2022-12-12T03:11:49.776Z,27.93
2022-12-12T03:14:35.026Z,32.10
2022-12-12T03:17:11.703Z,25.93
2022-12-12T03:20:22.687Z,29.17
2022-12-12T03:23:01.862Z,27.57
2022-12-12T03:25:44.999Z,31.43
2022-12-12T03:28:43.789Z,29.07
2022-12-12T03:31:14.475Z,27.20
2022-12-12T03:33:52.163Z,30.83
2022-12-12T03:36:25.319Z,26.70
2022-12-12T03:39:23.220Z,26.60
2022-12-12T03:42:26.895Z,25.23
2022-12-12T03:45:04.785Z,27.20
2022-12-12T03:48:00.904Z,32.57
2022-12-12T03:50:43.811Z,28.20
2022-12-12T03:53:19.961Z,28.50
2022-12-12T03:56:02.788Z,29.47
2022-12-12T03:58:48.334Z,28.90
2022-12-12T04:01:18.959Z,23.17
2022-12-12T04:04:14.067Z,27.37
2022-12-12T04:07:23.331Z,29.53
2022-12-12T04:10:09.073Z,29.63
2022-12-12T04:13:13.350Z,27.67
2022-12-12T04:16:13.174Z,25.37
2022-12-12T04:18:58.713Z,32.23
2022-12-12T04:22:14.075Z,27.17
2022-12-12T04:24:58.945Z,33.50
2022-12-12T04:27:36.474Z,34.17
2022-12-12T04:30:15.282Z,30.47
2022-12-12T04:33:09.684Z,27.13
2022-12-12T04:35:42.882Z,24.00
2022-12-12T04:38:22.598Z,31.67
2022-12-12T04:40:57.967Z,30.40
2022-12-12T04:43:36.995Z,25.37
2022-12-12T04:46:13.357Z,32.23
2022-12-12T04:48:51.864Z,30.33
2022-12-12T04:51:32.400Z,27.90
2022-12-12T04:54:13.716Z,32.13
2022-12-12T04:56:48.453Z,27.87
2022-12-12T04:59:15.214Z,28.70
2022-12-12T05:02:03.991Z,30.57
2022-12-12T05:04:46.501Z,33.87
2022-12-12T05:07:24.426Z,24.87
2022-12-12T05:09:50.914Z,27.60
2022-12-12T05:12:17.530Z,31.90
2022-12-12T05:14:43.893Z,33.87
2022-12-12T05:17:17.140Z,28.23
2022-12-12T05:19:43.492Z,29.93
2022-12-12T05:22:09.934Z,30.33
2022-12-12T05:24:36.240Z,29.60
2022-12-12T05:27:03.047Z,31.77
2022-12-12T05:29:31.207Z,34.77
2022-12-12T05:31:57.465Z,31.97
2022-12-12T05:34:23.907Z,32.57
2022-12-12T05:36:50.449Z,31.20
2022-12-12T05:39:19.504Z,35.73
2022-12-12T05:41:46.088Z,33.47
2022-12-12T05:44:12.404Z,34.80
2022-12-12T05:46:38.756Z,33.63
2022-12-12T05:49:05.054Z,34.17
2022-12-12T05:51:31.463Z,33.13
2022-12-12T05:53:57.763Z,35.63
2022-12-12T05:56:24.100Z,30.47
2022-12-12T05:58:50.472Z,30.33
2022-12-12T06:01:16.967Z,31.30
2022-12-12T06:03:43.270Z,28.40
2022-12-12T06:06:09.461Z,25.47
2022-12-12T06:08:35.726Z,27.40
2022-12-12T06:11:06.672Z,31.33
2022-12-12T06:13:33.474Z,35.07
2022-12-12T06:16:05.585Z,28.80
2022-12-12T06:18:31.908Z,22.83
2022-12-12T06:21:07.288Z,29.77
2022-12-12T06:23:40.742Z,35.33
2022-12-12T06:26:10.530Z,35.83
2022-12-12T06:28:37.913Z,35.57
2022-12-12T06:31:11.327Z,31.73
2022-12-12T06:33:41.116Z,33.97
2022-12-12T06:36:18.222Z,30.87
2022-12-12T06:38:44.491Z,26.40
2022-12-12T06:41:13.646Z,33.27
2022-12-12T06:43:41.625Z,28.83
2022-12-12T06:46:17.501Z,29.33
2022-12-12T06:48:44.946Z,30.43
2022-12-12T06:51:15.852Z,28.53
2022-12-12T06:53:42.639Z,32.60
2022-12-12T06:56:19.556Z,30.73
2022-12-12T06:58:47.175Z,27.47
2022-12-12T07:01:18.040Z,24.43
2022-12-12T07:03:45.476Z,29.33
2022-12-12T07:06:12.152Z,31.60
2022-12-12T07:08:38.589Z,29.90
2022-12-12T07:11:16.155Z,25.53
2022-12-12T07:13:42.538Z,20.90
2022-12-12T07:16:09.121Z,26.90
2022-12-12T07:18:35.918Z,22.87
2022-12-12T07:21:07.876Z,24.53
2022-12-12T07:23:35.412Z,25.70
2022-12-12T07:26:08.910Z,32.73
2022-12-12T07:28:37.432Z,31.33
2022-12-12T07:31:14.046Z,30.77
2022-12-12T07:33:44.074Z,30.67
2022-12-12T07:36:13.016Z,31.77
2022-12-12T07:38:39.528Z,27.43
2022-12-12T07:41:19.624Z,26.17
2022-12-12T07:43:49.121Z,29.33
2022-12-12T07:46:20.664Z,32.23
2022-12-12T07:48:47.344Z,28.17
2022-12-12T07:51:14.563Z,28.03
2022-12-12T07:53:41.862Z,31.83
2022-12-12T07:56:14.773Z,30.43
2022-12-12T07:58:41.339Z,30.50
2022-12-12T08:01:14.637Z,29.83
2022-12-12T08:03:44.670Z,25.23
2022-12-12T08:06:12.341Z,30.40
2022-12-12T08:08:39.165Z,34.63
2022-12-12T08:11:08.862Z,35.37
2022-12-12T08:13:37.882Z,35.03
2022-12-12T08:16:08.008Z,33.83
2022-12-12T08:18:34.902Z,31.53
2022-12-12T08:21:05.689Z,32.23
2022-12-12T08:23:32.009Z,27.47
2022-12-12T08:26:07.815Z,33.27
2022-12-12T08:28:35.043Z,29.93
2022-12-12T08:31:01.774Z,34.77
2022-12-12T08:33:28.422Z,28.73
2022-12-12T08:35:54.602Z,35.77
2022-12-12T08:38:21.601Z,34.67
2022-12-12T08:40:48.043Z,32.93
2022-12-12T08:43:14.398Z,29.60
2022-12-12T08:45:40.870Z,70.87
2022-12-12T08:48:09.760Z,54.33
2022-12-12T08:50:39.822Z,44.17
2022-12-12T08:53:06.166Z,36.20
2022-12-12T08:55:32.560Z,45.93
2022-12-12T08:57:58.873Z,43.00
2022-12-12T09:00:25.146Z,33.30
2022-12-12T09:02:51.829Z,38.43
2022-12-12T09:05:18.267Z,31.97
2022-12-12T09:07:44.495Z,29.80
2022-12-12T09:10:10.749Z,32.27
2022-12-12T09:12:41.433Z,34.00
2022-12-12T09:15:09.067Z,33.67
2022-12-12T09:17:35.786Z,36.23
2022-12-12T09:20:02.770Z,30.73
2022-12-12T09:22:29.010Z,32.03
2022-12-12T09:24:55.354Z,33.13
2022-12-12T09:27:21.868Z,31.43
2022-12-12T09:29:48.353Z,32.53
2022-12-12T09:32:15.894Z,32.90
2022-12-12T09:34:43.126Z,29.10
2022-12-12T09:37:09.851Z,27.07
2022-12-12T09:39:36.150Z,34.67
2022-12-12T09:42:31.046Z,31.37
2022-12-12T09:45:07.580Z,29.77
2022-12-12T09:47:49.947Z,29.10
2022-12-12T09:50:41.665Z,28.43
2022-12-12T09:53:19.229Z,27.10
2022-12-12T09:56:26.848Z,28.77
2022-12-12T09:59:32.084Z,30.83
2022-12-12T10:02:41.594Z,28.30
2022-12-12T10:05:25.141Z,28.23
2022-12-12T10:08:21.420Z,29.37
2022-12-12T10:11:03.428Z,30.87
2022-12-12T10:13:33.887Z,27.43
2022-12-12T10:16:08.921Z,33.03
2022-12-12T10:18:43.148Z,33.77
2022-12-12T10:21:21.615Z,35.63
2022-12-12T10:24:34.535Z,31.43
2022-12-12T10:27:10.800Z,35.83
2022-12-12T10:29:45.347Z,30.43
2022-12-12T10:32:58.226Z,35.47
2022-12-12T10:35:56.073Z,31.30
2022-12-12T10:38:50.973Z,34.43
2022-12-12T10:41:43.034Z,31.60
2022-12-12T10:44:49.086Z,29.23
2022-12-12T10:47:16.035Z,27.10
2022-12-12T10:49:43.576Z,28.67
2022-12-12T10:52:20.006Z,30.57
2022-12-12T10:54:59.000Z,31.53
2022-12-12T10:57:34.791Z,35.87
2022-12-12T11:00:38.816Z,33.77
2022-12-12T11:03:27.405Z,24.80
2022-12-12T11:05:56.549Z,25.67
2022-12-12T11:08:35.646Z,23.27
2022-12-12T11:11:18.635Z,27.23
2022-12-12T11:14:03.158Z,27.97
2022-12-12T11:16:42.297Z,25.47
2022-12-12T11:19:24.686Z,24.90
2022-12-12T11:21:54.548Z,25.00
2022-12-12T11:24:31.039Z,28.00
2022-12-12T11:27:01.739Z,24.87
2022-12-12T11:29:40.364Z,24.53
2022-12-12T11:32:29.532Z,23.27
2022-12-12T11:35:01.153Z,23.20
2022-12-12T11:37:48.825Z,21.93
2022-12-12T11:40:35.198Z,26.43
2022-12-12T11:43:16.450Z,22.60
2022-12-12T11:45:43.207Z,21.83
2022-12-12T11:48:40.011Z,25.03
2022-12-12T11:51:07.929Z,20.77
2022-12-12T11:53:43.279Z,25.53
2022-12-12T11:56:32.141Z,24.33
2022-12-12T11:59:10.824Z,27.63
2022-12-12T12:01:46.341Z,24.17
2022-12-12T12:04:34.244Z,24.93
2022-12-12T12:07:12.886Z,26.87
2022-12-12T12:10:06.959Z,28.10
2022-12-12T12:17:19.261Z,23.50
2022-12-12T12:20:25.109Z,23.13
2022-12-12T12:23:40.763Z,25.80
2022-12-12T12:26:16.347Z,23.00
2022-12-12T12:29:24.262Z,26.53
2022-12-12T12:32:07.275Z,28.87
2022-12-12T12:34:51.154Z,23.40
2022-12-12T12:37:42.328Z,24.90
2022-12-12T12:43:56.865Z,23.10
2022-12-12T12:46:57.036Z,27.47
2022-12-12T12:49:34.160Z,22.87
2022-12-12T12:52:25.791Z,21.73
2022-12-12T12:54:56.514Z,22.97
2022-12-12T12:57:51.201Z,18.87
2022-12-12T13:00:25.960Z,17.60
2022-12-12T13:03:18.205Z,18.13
2022-12-12T13:06:07.996Z,19.17
2022-12-12T13:09:21.849Z,17.10
2022-12-12T13:11:55.089Z,16.10
2022-12-12T13:14:40.541Z,15.23
2022-12-12T13:17:18.420Z,12.87
2022-12-12T13:19:49.998Z,15.60
2022-12-12T13:23:03.723Z,14.47
2022-12-12T13:25:45.707Z,15.43
2022-12-12T13:28:37.026Z,14.30
2022-12-12T13:31:33.476Z,16.30
2022-12-12T13:34:16.447Z,14.23
2022-12-12T13:36:47.675Z,15.97
2022-12-12T13:39:37.033Z,16.50
2022-12-12T13:42:12.373Z,17.40
2022-12-12T13:44:48.240Z,15.30
2022-12-12T13:47:22.261Z,13.40
2022-12-12T13:50:09.576Z,16.57
2022-12-12T13:52:41.775Z,18.27
2022-12-12T13:55:10.949Z,16.83
2022-12-12T13:58:01.553Z,15.20
2022-12-12T14:00:30.465Z,16.20
2022-12-12T14:03:11.848Z,17.47
2022-12-12T14:05:43.162Z,17.80
2022-12-12T14:08:12.958Z,17.63
2022-12-12T14:10:50.829Z,16.37
2022-12-12T14:13:25.564Z,18.80
2022-12-12T14:15:57.582Z,18.47
2022-12-12T14:18:30.568Z,17.07
2022-12-12T14:21:08.301Z,12.67
2022-12-12T14:23:47.061Z,15.17
2022-12-12T14:26:28.442Z,19.53
2022-12-12T14:29:16.536Z,20.40
2022-12-12T14:32:15.717Z,15.77
2022-12-12T14:35:16.372Z,21.53
2022-12-12T14:38:36.840Z,23.80
2022-12-12T14:41:14.768Z,26.23
2022-12-12T14:44:36.245Z,24.87
2022-12-12T14:46:41.807Z,21.17
2022-12-12T14:49:15.213Z,22.73
2022-12-12T14:51:44.634Z,19.80
2022-12-12T14:54:17.689Z,19.97
2022-12-12T14:56:53.156Z,17.50
2022-12-12T14:59:36.946Z,18.07
2022-12-12T15:02:28.765Z,15.07
2022-12-12T15:05:04.899Z,20.77
2022-12-12T15:07:37.447Z,14.60
2022-12-12T15:10:24.909Z,15.73
2022-12-12T15:12:51.281Z,15.97
2022-12-12T15:15:30.796Z,16.00
2022-12-12T15:18:00.479Z,18.30
2022-12-12T15:20:30.200Z,17.83
2022-12-12T15:23:00.862Z,19.43
2022-12-12T15:25:34.725Z,17.20
2022-12-12T15:28:02.156Z,15.97
2022-12-12T15:30:39.795Z,16.30
2022-12-12T15:33:20.034Z,16.87
2022-12-12T15:35:53.961Z,17.17
2022-12-12T15:38:23.628Z,12.77
2022-12-12T15:40:53.677Z,23.93
2022-12-12T15:43:30.655Z,13.77
2022-12-12T15:46:06.069Z,14.20
2022-12-12T15:48:32.383Z,14.13
2022-12-12T15:51:06.237Z,17.47
2022-12-12T15:53:49.360Z,66.73
2022-12-12T15:56:27.017Z,54.33
2022-12-12T15:59:14.410Z,58.40
2022-12-12T16:01:41.183Z,65.70
2022-12-12T16:04:10.632Z,65.53
2022-12-12T16:06:42.084Z,50.20
2022-12-12T16:09:11.058Z,49.47
2022-12-12T16:11:45.138Z,52.30
2022-12-12T16:14:40.247Z,46.47
2022-12-12T16:17:23.310Z,32.47
2022-12-12T16:20:10.229Z,28.33
2022-12-12T16:22:47.321Z,29.87
2022-12-12T16:25:28.822Z,21.63
2022-12-12T16:28:23.217Z,21.10
2022-12-12T16:31:04.912Z,18.87
2022-12-12T16:33:39.696Z,18.80
2022-12-12T16:36:13.904Z,17.20
2022-12-12T16:38:41.368Z,20.10
2022-12-12T16:41:13.958Z,18.10
2022-12-12T16:43:41.284Z,14.40
2022-12-12T16:46:37.816Z,19.10
2022-12-12T16:49:04.302Z,16.03
2022-12-12T16:51:33.759Z,15.33
2022-12-12T16:54:00.388Z,15.23
2022-12-12T16:56:26.629Z,14.43
2022-12-12T16:58:55.255Z,15.43
2022-12-12T17:01:21.711Z,12.53
2022-12-12T17:03:47.949Z,16.80
2022-12-12T17:06:14.143Z,13.93
2022-12-12T17:08:43.341Z,15.03
2022-12-12T17:11:11.523Z,16.17
2022-12-12T17:13:45.589Z,20.27
2022-12-12T17:16:12.171Z,14.40
2022-12-12T17:18:38.573Z,16.37
2022-12-12T17:21:05.531Z,14.93
2022-12-12T17:23:31.861Z,13.90
2022-12-12T17:26:04.126Z,16.30
2022-12-12T17:28:33.101Z,13.90
2022-12-12T17:31:00.118Z,16.50
2022-12-12T17:33:26.549Z,17.53
2022-12-12T17:36:06.504Z,17.13
2022-12-12T17:38:33.575Z,17.63
2022-12-12T17:41:08.148Z,17.67
2022-12-12T17:43:35.501Z,13.37
2022-12-12T17:46:05.616Z,13.90
2022-12-12T17:48:34.558Z,16.27
2022-12-12T17:51:05.512Z,15.83
2022-12-12T17:53:37.266Z,17.87
2022-12-12T17:56:17.414Z,15.37
2022-12-12T17:58:46.209Z,15.07
2022-12-12T18:01:23.487Z,16.17
2022-12-12T18:03:51.378Z,15.17
2022-12-12T18:06:19.888Z,17.37
2022-12-12T18:08:47.924Z,18.03
2022-12-12T18:11:23.906Z,19.27
2022-12-12T18:13:52.271Z,21.20
2022-12-12T18:16:19.524Z,42.63
2022-12-12T18:18:45.886Z,43.17
2022-12-12T18:21:51.250Z,38.07
2022-12-12T18:24:07.177Z,30.53
2022-12-12T18:26:49.911Z,29.53
2022-12-12T18:29:16.746Z,22.13
2022-12-12T18:31:43.205Z,20.17
2022-12-12T18:34:09.903Z,18.57
2022-12-12T18:36:38.738Z,17.77
2022-12-12T18:39:06.465Z,22.43
2022-12-12T18:41:35.906Z,19.53
2022-12-12T18:44:08.021Z,17.60
2022-12-12T18:46:42.014Z,17.07
2022-12-12T18:49:12.937Z,17.57
2022-12-12T18:51:39.199Z,16.50
2022-12-12T18:54:10.921Z,18.40
2022-12-12T18:56:41.094Z,15.77
2022-12-12T18:59:08.225Z,16.87
2022-12-12T19:01:35.875Z,20.57
2022-12-12T19:04:11.286Z,28.23
2022-12-12T19:06:41.476Z,19.47
2022-12-12T19:09:16.635Z,22.90
2022-12-12T19:11:44.353Z,23.87
2022-12-12T19:14:13.075Z,16.50
2022-12-12T19:16:40.550Z,19.97
2022-12-12T19:19:09.016Z,17.73
2022-12-12T19:21:37.115Z,18.57
2022-12-12T19:24:08.234Z,23.63
2022-12-12T19:26:34.954Z,19.50
2022-12-12T19:29:08.997Z,18.77
2022-12-12T19:31:35.780Z,17.40
2022-12-12T19:34:05.336Z,19.37
2022-12-12T19:36:32.483Z,16.60
2022-12-12T19:39:05.698Z,17.70
2022-12-12T19:41:32.609Z,15.07
2022-12-12T19:44:01.365Z,18.63
2022-12-12T19:46:30.487Z,14.70
2022-12-12T19:49:00.775Z,14.97
2022-12-12T19:51:31.756Z,19.30
2022-12-12T19:53:59.441Z,21.50
2022-12-12T19:56:29.715Z,23.37
2022-12-12T19:58:56.947Z,20.83
2022-12-12T20:01:30.460Z,18.53
2022-12-12T20:04:02.146Z,20.10
2022-12-12T20:06:29.160Z,15.73
2022-12-12T20:08:59.527Z,16.57
2022-12-12T20:11:26.244Z,18.77
2022-12-12T20:13:56.868Z,19.53
2022-12-12T20:16:27.568Z,20.17
2022-12-12T20:18:54.929Z,19.67
2022-12-12T20:21:59.069Z,20.97
2022-12-12T20:24:13.502Z,20.60
2022-12-12T20:26:40.844Z,18.83
2022-12-12T20:29:08.623Z,20.67
2022-12-12T20:31:38.454Z,21.17
2022-12-12T20:34:05.095Z,19.27
2022-12-12T20:36:34.125Z,18.43
2022-12-12T20:39:06.840Z,17.93
2022-12-12T20:41:39.177Z,17.87
2022-12-12T20:44:07.988Z,16.33
2022-12-12T20:46:37.694Z,18.33
2022-12-12T20:49:08.519Z,18.47
2022-12-12T20:54:23.353Z,20.07
2022-12-12T20:56:49.830Z,19.43
2022-12-12T20:59:16.174Z,18.40
2022-12-12T21:01:42.529Z,19.10
2022-12-12T21:04:08.905Z,17.87
2022-12-12T21:06:39.263Z,17.17
2022-12-12T21:09:09.075Z,19.40
2022-12-12T21:11:36.681Z,21.70
2022-12-12T21:14:03.385Z,19.37
2022-12-12T21:16:34.410Z,21.23
2022-12-12T21:19:09.141Z,22.40
2022-12-12T21:21:36.748Z,21.93
2022-12-12T21:24:04.413Z,21.63
2022-12-12T21:26:32.055Z,20.63
2022-12-12T21:29:01.081Z,23.23
2022-12-12T21:31:31.772Z,18.60
2022-12-12T21:33:58.887Z,18.27
2022-12-12T21:36:28.515Z,21.70
2022-12-12T21:38:58.321Z,24.47
2022-12-12T21:41:25.576Z,20.40
2022-12-12T21:43:52.357Z,24.37
2022-12-12T21:46:22.520Z,24.97
2022-12-12T21:49:08.806Z,23.37
2022-12-12T21:51:35.410Z,28.27
2022-12-12T21:54:03.904Z,25.27
2022-12-12T21:56:30.873Z,25.60
2022-12-12T21:58:57.825Z,23.43
2022-12-12T22:01:24.496Z,22.40
2022-12-12T22:03:51.044Z,21.40
2022-12-12T22:06:25.402Z,23.80
2022-12-12T22:08:54.579Z,23.57
2022-12-12T22:11:40.090Z,21.83
2022-12-12T22:14:09.678Z,20.70
2022-12-12T22:16:37.490Z,17.57
2022-12-12T22:19:08.888Z,19.50
2022-12-12T22:21:35.406Z,18.43
2022-12-12T22:24:02.767Z,18.20
2022-12-12T22:26:33.398Z,23.70
2022-12-12T22:29:06.854Z,19.10
2022-12-12T22:31:36.745Z,19.83
2022-12-12T22:34:14.746Z,17.93
2022-12-12T22:36:42.772Z,16.57
2022-12-12T22:39:20.759Z,18.77
2022-12-12T22:41:47.080Z,16.57
2022-12-12T22:44:16.651Z,17.30
2022-12-12T22:46:45.230Z,18.20
2022-12-12T22:49:14.999Z,18.87
2022-12-12T22:51:42.415Z,21.27
2022-12-12T22:54:08.703Z,17.23
2022-12-12T22:56:37.663Z,19.87
2022-12-12T22:59:05.390Z,20.27
2022-12-12T23:01:32.278Z,17.47
2022-12-12T23:03:58.989Z,21.37
2022-12-12T23:06:32.035Z,19.43
2022-12-12T23:09:03.604Z,17.17
2022-12-12T23:11:30.867Z,18.87
2022-12-12T23:14:04.333Z,25.07
2022-12-12T23:16:30.650Z,19.73
2022-12-12T23:18:58.317Z,18.80
2022-12-12T23:21:25.242Z,17.40
2022-12-12T23:23:53.189Z,23.07
2022-12-12T23:26:24.591Z,19.30
2022-12-12T23:28:51.285Z,21.03
2022-12-12T23:31:30.954Z,17.40
2022-12-12T23:34:02.135Z,17.80
2022-12-12T23:36:29.111Z,19.77
2022-12-12T23:39:11.151Z,20.67
2022-12-12T23:41:37.373Z,19.43
2022-12-12T23:44:04.748Z,18.37
2022-12-12T23:46:31.900Z,19.90
2022-12-12T23:49:06.207Z,18.63
2022-12-12T23:51:42.639Z,18.73
2022-12-12T23:54:14.848Z,18.57
2022-12-12T23:56:42.441Z,16.60
2022-12-12T23:59:14.039Z,21.37
