createdAt,value
2018-01-28T00:00:01.300Z,80.35
2018-01-28T00:01:11.477Z,80.02
2018-01-28T00:02:21.125Z,80.21
2018-01-28T00:03:31.370Z,80.02
2018-01-28T00:04:41.637Z,79.97
2018-01-28T00:05:51.899Z,80.11
2018-01-28T00:07:02.098Z,80.11
2018-01-28T00:08:12.349Z,80.11
2018-01-28T00:09:22.295Z,79.54
2018-01-28T00:10:32.434Z,79.54
2018-01-28T00:11:42.572Z,79.63
2018-01-28T00:12:52.737Z,79.83
2018-01-28T00:14:02.869Z,79.83
2018-01-28T00:15:13.176Z,79.83
2018-01-28T00:16:23.346Z,79.69
2018-01-28T00:17:33.578Z,79.35
2018-01-28T00:18:43.805Z,79.41
2018-01-28T00:19:53.985Z,79.31
2018-01-28T00:21:04.094Z,79.35
2018-01-28T00:22:14.263Z,79.63
2018-01-28T00:23:24.393Z,79.44
2018-01-28T00:24:34.614Z,79.35
2018-01-28T00:25:44.757Z,79.16
2018-01-28T00:26:54.954Z,79.16
2018-01-28T00:28:05.132Z,79.06
2018-01-28T00:29:15.381Z,79.12
2018-01-28T00:30:26.280Z,78.83
2018-01-28T00:31:36.438Z,78.97
2018-01-28T00:32:46.605Z,78.97
2018-01-28T00:33:56.793Z,78.45
2018-01-28T00:35:06.918Z,78.64
2018-01-28T00:36:17.122Z,78.64
2018-01-28T00:37:27.061Z,78.59
2018-01-28T00:38:37.220Z,78.27
2018-01-28T00:39:47.371Z,78.59
2018-01-28T00:40:57.529Z,78.69
2018-01-28T00:42:07.792Z,78.11
2018-01-28T00:43:18.010Z,78.78
2018-01-28T00:44:28.314Z,78.21
2018-01-28T00:45:38.481Z,78.4
2018-01-28T00:46:48.366Z,78.3
2018-01-28T00:47:58.539Z,77.45
2018-01-28T00:49:08.672Z,77.83
2018-01-28T00:50:18.803Z,77.92
2018-01-28T00:51:29.214Z,77.55
2018-01-28T00:52:39.354Z,77.64
2018-01-28T00:53:49.476Z,77.64
2018-01-28T00:54:59.719Z,77.64
2018-01-28T00:56:09.890Z,77.55
2018-01-28T00:57:19.432Z,77.17
2018-01-28T00:58:29.574Z,76.78
2018-01-28T00:59:39.731Z,77.26
2018-01-28T01:00:49.866Z,76.97
2018-01-28T01:02:00.017Z,76.88
2018-01-28T01:03:10.222Z,76.5
2018-01-28T01:04:20.153Z,76.4
2018-01-28T01:05:30.322Z,76.69
2018-01-28T01:06:40.475Z,76.21
2018-01-28T01:07:50.441Z,76.4
2018-01-28T01:09:00.591Z,76.4
2018-01-28T01:10:10.729Z,75.84
2018-01-28T01:11:20.858Z,75.74
2018-01-28T01:12:31.059Z,76.03
2018-01-28T01:13:41.285Z,76.31
2018-01-28T01:14:51.442Z,76.31
2018-01-28T01:16:01.615Z,76.03
2018-01-28T01:17:11.482Z,75.93
2018-01-28T01:18:21.656Z,75.84
2018-01-28T01:19:31.979Z,75.74
2018-01-28T01:20:42.303Z,75.64
2018-01-28T01:21:52.439Z,75.74
2018-01-28T01:23:02.302Z,76.12
2018-01-28T01:24:13.397Z,76.5
2018-01-28T01:25:23.568Z,76.4
2018-01-28T01:26:33.733Z,76.59
2018-01-28T01:27:43.863Z,76.31
2018-01-28T01:28:54.018Z,76.5
2018-01-28T01:30:05.165Z,76.21
2018-01-28T01:31:15.297Z,76.4
2018-01-28T01:32:25.416Z,75.93
2018-01-28T01:33:35.592Z,76.12
2018-01-28T01:34:45.842Z,76.31
2018-01-28T01:35:56.055Z,76.4
2018-01-28T01:37:06.325Z,76.21
2018-01-28T01:38:16.556Z,76.59
2018-01-28T01:39:26.712Z,76.69
2018-01-28T01:40:36.667Z,76.4
2018-01-28T01:41:46.561Z,76.59
2018-01-28T01:42:56.592Z,76.69
2018-01-28T01:44:06.722Z,76.59
2018-01-28T01:45:16.867Z,76.78
2018-01-28T01:46:27.061Z,76.88
2018-01-28T01:47:37.241Z,76.97
2018-01-28T01:48:48.430Z,76.88
2018-01-28T01:49:58.709Z,76.78
2018-01-28T01:51:08.920Z,76.97
2018-01-28T01:52:19.070Z,77.07
2018-01-28T01:53:29.284Z,76.88
2018-01-28T01:54:39.255Z,76.97
2018-01-28T01:55:49.370Z,77.55
2018-01-28T01:56:59.520Z,77.26
2018-01-28T01:58:09.753Z,77.64
2018-01-28T01:59:19.984Z,77.45
2018-01-28T02:00:30.187Z,77.55
2018-01-28T02:01:40.359Z,77.55
2018-01-28T02:02:50.505Z,77.92
2018-01-28T02:04:00.650Z,77.83
2018-01-28T02:05:10.843Z,77.92
2018-01-28T02:06:21.021Z,78.02
2018-01-28T02:07:31.139Z,78.11
2018-01-28T02:08:41.260Z,78.3
2018-01-28T02:09:51.430Z,78.4
2018-01-28T02:11:01.588Z,78.4
2018-01-28T02:12:11.768Z,78.5
2018-01-28T02:13:22.151Z,78.3
2018-01-28T02:14:32.384Z,78.02
2018-01-28T02:15:42.574Z,78.3
2018-01-28T02:16:52.855Z,78.21
2018-01-28T02:18:03.024Z,78.69
2018-01-28T02:19:12.951Z,79.16
2018-01-28T02:20:23.124Z,78.5
2018-01-28T02:21:33.293Z,78.78
2018-01-28T02:22:43.466Z,78.88
2018-01-28T02:23:53.650Z,78.59
2018-01-28T02:25:03.887Z,78.88
2018-01-28T02:26:13.761Z,78.59
2018-01-28T02:27:23.872Z,78.69
2018-01-28T02:28:34.005Z,79.06
2018-01-28T02:29:44.143Z,79.16
2018-01-28T02:30:54.270Z,79.44
2018-01-28T02:32:04.396Z,78.78
2018-01-28T02:33:14.505Z,79.44
2018-01-28T02:34:24.639Z,79.44
2018-01-28T02:35:34.790Z,79.25
2018-01-28T02:36:44.913Z,79.63
2018-01-28T02:37:55.065Z,79.83
2018-01-28T02:39:05.178Z,79.83
2018-01-28T02:40:15.540Z,79.54
2018-01-28T02:41:25.392Z,79.63
2018-01-28T02:42:36.497Z,80.11
2018-01-28T02:43:46.389Z,80.3
2018-01-28T02:44:56.528Z,80.58
2018-01-28T02:46:06.636Z,80.3
2018-01-28T02:47:16.806Z,80.58
2018-01-28T02:48:26.996Z,80.21
2018-01-28T02:49:37.116Z,80.3
2018-01-28T02:50:47.291Z,80.02
2018-01-28T02:51:57.440Z,80.87
2018-01-28T02:53:07.654Z,80.77
2018-01-28T02:54:17.797Z,80.96
2018-01-28T02:55:27.928Z,81.25
2018-01-28T02:56:38.066Z,81.63
2018-01-28T02:57:48.232Z,81.44
2018-01-28T02:58:58.373Z,81.92
2018-01-28T03:00:08.526Z,82.2
2018-01-28T03:01:18.665Z,82.01
2018-01-28T03:02:28.784Z,82.1
2018-01-28T03:03:38.908Z,82.39
2018-01-28T03:04:49.026Z,82.39
2018-01-28T03:05:59.222Z,82.39
2018-01-28T03:07:09.372Z,82.29
2018-01-28T03:08:19.344Z,82.49
2018-01-28T03:09:29.466Z,82.39
2018-01-28T03:10:39.601Z,83.34
2018-01-28T03:11:49.823Z,82.68
2018-01-28T03:13:00.060Z,82.77
2018-01-28T03:14:09.917Z,83.06
2018-01-28T03:15:19.768Z,82.87
2018-01-28T03:16:29.910Z,82.96
2018-01-28T03:17:40.029Z,83.25
2018-01-28T03:18:50.145Z,83.15
2018-01-28T03:20:00.358Z,83.15
2018-01-28T03:21:10.490Z,83.15
2018-01-28T03:22:20.607Z,83.15
2018-01-28T03:23:30.749Z,82.68
2018-01-28T03:24:40.870Z,83.06
2018-01-28T03:25:51.130Z,83.34
2018-01-28T03:27:01.000Z,82.68
2018-01-28T03:28:11.123Z,83.06
2018-01-28T03:29:21.242Z,83.34
2018-01-28T03:30:31.488Z,83.06
2018-01-28T03:31:41.675Z,82.87
2018-01-28T03:32:51.850Z,83.15
2018-01-28T03:34:02.051Z,83.34
2018-01-28T03:35:11.938Z,82.91
2018-01-28T03:36:22.070Z,82.87
2018-01-28T03:37:32.252Z,82.91
2018-01-28T03:38:42.429Z,82.91
2018-01-28T03:39:52.590Z,82.91
2018-01-28T03:41:02.707Z,83.1
2018-01-28T03:42:12.814Z,83.19
2018-01-28T03:43:23.025Z,82.62
2018-01-28T03:44:33.133Z,82.53
2018-01-28T03:45:43.521Z,82.62
2018-01-28T03:46:53.634Z,82.62
2018-01-28T03:48:03.774Z,82.53
2018-01-28T03:49:13.919Z,83.1
2018-01-28T03:50:23.533Z,83.19
2018-01-28T03:51:33.650Z,82.81
2018-01-28T03:52:43.778Z,82.71
2018-01-28T03:53:53.900Z,82.91
2018-01-28T03:55:04.125Z,83.29
2018-01-28T03:56:14.295Z,82.91
2018-01-28T03:57:24.473Z,82.91
2018-01-28T03:58:34.610Z,83.19
2018-01-28T03:59:44.748Z,83.19
2018-01-28T04:00:54.868Z,83.1
2018-01-28T04:02:04.988Z,82.71
2018-01-28T04:03:15.218Z,83.39
2018-01-28T04:04:25.094Z,83.19
2018-01-28T04:05:35.208Z,83.29
2018-01-28T04:06:45.333Z,83.39
2018-01-28T04:07:55.573Z,83.39
2018-01-28T04:09:05.878Z,83.58
2018-01-28T04:10:15.648Z,83.1
2018-01-28T04:11:25.774Z,83.39
2018-01-28T04:12:35.934Z,83.67
2018-01-28T04:13:46.223Z,83.76
2018-01-28T04:14:56.419Z,83.76
2018-01-28T04:16:06.559Z,83.76
2018-01-28T04:17:16.675Z,83.86
2018-01-28T04:18:26.779Z,83.76
2018-01-28T04:19:36.879Z,83.76
2018-01-28T04:20:47.073Z,83.76
2018-01-28T04:21:57.274Z,83.29
2018-01-28T04:23:08.533Z,83.76
2018-01-28T04:24:18.661Z,83.39
2018-01-28T04:25:28.830Z,83.39
2018-01-28T04:26:39.162Z,83.29
2018-01-28T04:27:49.383Z,82.71
2018-01-28T04:28:59.705Z,83.39
2018-01-28T04:30:10.852Z,83.1
2018-01-28T04:31:21.017Z,83.19
2018-01-28T04:32:31.191Z,83.39
2018-01-28T04:33:41.461Z,83.23
2018-01-28T04:34:51.706Z,82.81
2018-01-28T04:36:01.929Z,83
2018-01-28T04:37:11.845Z,82.86
2018-01-28T04:38:21.970Z,82.95
2018-01-28T04:39:32.200Z,82.91
2018-01-28T04:40:42.462Z,82.95
2018-01-28T04:41:52.630Z,82.95
2018-01-28T04:43:02.768Z,82.81
2018-01-28T04:44:12.619Z,82.91
2018-01-28T04:45:22.475Z,82.86
2018-01-28T04:46:32.586Z,82.71
2018-01-28T04:47:42.741Z,83.39
2018-01-28T04:48:52.612Z,83.29
2018-01-28T04:50:02.892Z,82.81
2018-01-28T04:51:13.020Z,82.91
2018-01-28T04:52:23.120Z,83.23
2018-01-28T04:53:33.326Z,83.19
2018-01-28T04:54:43.611Z,83.33
2018-01-28T04:55:53.762Z,83.33
2018-01-28T04:57:03.988Z,83.42
2018-01-28T04:58:14.169Z,83.71
2018-01-28T04:59:24.424Z,83.52
2018-01-28T05:00:34.535Z,83.33
2018-01-28T05:01:44.648Z,83.33
2018-01-28T05:02:54.608Z,83.23
2018-01-28T05:04:04.915Z,83.76
2018-01-28T05:05:15.104Z,83.39
2018-01-28T05:06:25.322Z,83.81
2018-01-28T05:07:35.528Z,83.95
2018-01-28T05:08:45.692Z,84.33
2018-01-28T05:09:55.554Z,84.05
2018-01-28T05:11:05.737Z,84.24
2018-01-28T05:12:15.886Z,84.24
2018-01-28T05:13:26.096Z,84.33
2018-01-28T05:14:36.294Z,84.72
2018-01-28T05:15:46.526Z,84.62
2018-01-28T05:16:56.704Z,84.62
2018-01-28T05:18:06.834Z,85.19
2018-01-28T05:19:16.970Z,85.19
2018-01-28T05:20:27.146Z,85.19
2018-01-28T05:21:37.090Z,85.57
2018-01-28T05:22:47.210Z,85
2018-01-28T05:23:57.311Z,85.66
2018-01-28T05:25:07.452Z,86.43
2018-01-28T05:26:17.326Z,86.24
2018-01-28T05:27:27.502Z,85.38
2018-01-28T05:28:37.630Z,86.05
2018-01-28T05:29:47.831Z,85.76
2018-01-28T05:30:57.941Z,86.24
2018-01-28T05:32:08.145Z,86.14
2018-01-28T05:33:18.327Z,86.14
2018-01-28T05:34:28.712Z,86.61
2018-01-28T05:35:38.851Z,86.8
2018-01-28T05:36:49.096Z,86.43
2018-01-28T05:37:59.286Z,86.71
2018-01-28T05:39:09.436Z,87.09
2018-01-28T05:40:19.565Z,87.47
2018-01-28T05:41:29.667Z,87.47
2018-01-28T05:42:39.788Z,87.28
2018-01-28T05:43:49.917Z,87.66
2018-01-28T05:45:00.131Z,87.57
2018-01-28T05:46:10.291Z,87.66
2018-01-28T05:47:20.399Z,87.19
2018-01-28T05:48:30.618Z,87.28
2018-01-28T05:49:40.745Z,87.95
2018-01-28T05:50:50.636Z,87.85
2018-01-28T05:52:00.754Z,87.95
2018-01-28T05:53:10.939Z,88.04
2018-01-28T05:54:21.033Z,87.85
2018-01-28T05:55:31.221Z,87.95
2018-01-28T05:56:41.041Z,87.38
2018-01-28T05:57:51.187Z,87.19
2018-01-28T05:59:01.356Z,87.57
2018-01-28T06:00:11.504Z,87.38
2018-01-28T06:01:21.688Z,87.19
2018-01-28T06:02:32.088Z,87.19
2018-01-28T06:03:42.212Z,87.28
2018-01-28T06:04:52.464Z,87.47
2018-01-28T06:06:02.638Z,87.28
2018-01-28T06:07:12.813Z,87.66
2018-01-28T06:08:22.977Z,86.99
2018-01-28T06:09:33.087Z,87.09
2018-01-28T06:10:43.234Z,86.99
2018-01-28T06:11:53.369Z,86.61
2018-01-28T06:13:03.521Z,86.99
2018-01-28T06:14:13.685Z,86.99
2018-01-28T06:15:23.571Z,86.8
2018-01-28T06:16:33.715Z,86.8
2018-01-28T06:17:43.890Z,87.09
2018-01-28T06:18:54.098Z,87.09
2018-01-28T06:20:04.270Z,86.9
2018-01-28T06:21:14.365Z,86.99
2018-01-28T06:22:24.497Z,86.9
2018-01-28T06:23:34.605Z,86.9
2018-01-28T06:24:44.772Z,86.99
2018-01-28T06:25:54.906Z,86.9
2018-01-28T06:27:05.061Z,86.8
2018-01-28T06:28:15.189Z,87.09
2018-01-28T06:29:25.353Z,86.99
2018-01-28T06:30:35.470Z,86.71
2018-01-28T06:31:45.587Z,86.94
2018-01-28T06:32:55.754Z,87.04
2018-01-28T06:34:05.973Z,86.99
2018-01-28T06:35:16.092Z,86.8
2018-01-28T06:36:26.019Z,86.9
2018-01-28T06:37:36.185Z,86.71
2018-01-28T06:38:46.309Z,86.8
2018-01-28T06:39:56.501Z,86.85
2018-01-28T06:41:06.642Z,86.8
2018-01-28T06:42:16.571Z,86.9
2018-01-28T06:43:26.730Z,86.71
2018-01-28T06:44:36.884Z,86.61
2018-01-28T06:45:47.001Z,87.09
2018-01-28T06:46:57.165Z,86.99
2018-01-28T06:48:07.294Z,86.99
2018-01-28T06:49:17.497Z,86.99
2018-01-28T06:50:27.624Z,87.09
2018-01-28T06:51:37.842Z,87.47
2018-01-28T06:52:48.199Z,87.28
2018-01-28T06:53:58.322Z,87.28
2018-01-28T06:55:08.551Z,87.95
2018-01-28T06:56:18.690Z,87.47
2018-01-28T06:57:28.822Z,87.09
2018-01-28T06:58:38.946Z,87.38
2018-01-28T06:59:49.122Z,87.66
2018-01-28T07:00:59.244Z,88.23
2018-01-28T07:02:09.150Z,87.95
2018-01-28T07:03:19.259Z,88.04
2018-01-28T07:04:29.375Z,87.76
2018-01-28T07:05:39.564Z,87.76
2018-01-28T07:06:49.771Z,87.85
2018-01-28T07:08:00.007Z,87.66
2018-01-28T07:09:11.168Z,87.76
2018-01-28T07:10:21.319Z,87.85
2018-01-28T07:11:31.472Z,87.85
2018-01-28T07:12:41.583Z,88.23
2018-01-28T07:13:51.759Z,88.13
2018-01-28T07:15:01.933Z,88.04
2018-01-28T07:16:12.052Z,88.28
2018-01-28T07:17:22.278Z,88.33
2018-01-28T07:18:32.434Z,88.52
2018-01-28T07:19:42.371Z,88.42
2018-01-28T07:20:52.601Z,88.33
2018-01-28T07:22:02.767Z,88.52
2018-01-28T07:23:12.941Z,88.04
2018-01-28T07:24:23.064Z,88.42
2018-01-28T07:25:33.221Z,88.18
2018-01-28T07:26:43.355Z,88.23
2018-01-28T07:27:53.538Z,88.13
2018-01-28T07:29:03.679Z,88.37
2018-01-28T07:30:13.593Z,88.13
2018-01-28T07:31:23.740Z,88.52
2018-01-28T07:32:33.862Z,88.46
2018-01-28T07:33:44.020Z,88.33
2018-01-28T07:34:54.208Z,88.46
2018-01-28T07:36:03.811Z,88.9
2018-01-28T07:37:14.011Z,89.18
2018-01-28T07:38:24.187Z,89.09
2018-01-28T07:39:34.349Z,89.04
2018-01-28T07:40:44.512Z,89.09
2018-01-28T07:41:54.614Z,89
2018-01-28T07:43:04.790Z,88.85
2018-01-28T07:44:15.003Z,89.23
2018-01-28T07:45:25.148Z,89.23
2018-01-28T07:46:35.285Z,89.23
2018-01-28T07:47:45.408Z,88.71
2018-01-28T07:48:55.581Z,89.04
2018-01-28T07:50:05.766Z,89.09
2018-01-28T07:51:15.938Z,89.14
2018-01-28T07:52:26.187Z,89.32
2018-01-28T07:53:36.339Z,89.42
2018-01-28T07:54:46.653Z,89.51
2018-01-28T07:55:56.783Z,89.61
2018-01-28T07:57:07.006Z,89.85
2018-01-28T07:58:17.343Z,89.85
2018-01-28T07:59:27.506Z,89.89
2018-01-28T08:00:37.641Z,89.61
2018-01-28T08:01:47.822Z,89.7
2018-01-28T08:02:58.029Z,89.85
2018-01-28T08:04:08.301Z,89.8
2018-01-28T08:05:18.475Z,89.89
2018-01-28T08:06:28.722Z,90.23
2018-01-28T08:07:38.885Z,90.18
2018-01-28T08:08:49.047Z,90.28
2018-01-28T08:09:59.195Z,89.8
2018-01-28T08:11:09.326Z,90.18
2018-01-28T08:12:19.498Z,89.85
2018-01-28T08:13:29.638Z,90.28
2018-01-28T08:14:39.828Z,89.99
2018-01-28T08:15:50.021Z,90.08
2018-01-28T08:17:00.246Z,89.7
2018-01-28T08:18:10.438Z,90.28
2018-01-28T08:19:20.593Z,90.28
2018-01-28T08:20:30.712Z,90.47
2018-01-28T08:21:40.841Z,90.28
2018-01-28T08:22:50.991Z,90.37
2018-01-28T08:24:01.201Z,90.47
2018-01-28T08:25:11.463Z,90.28
2018-01-28T08:26:21.592Z,90.75
2018-01-28T08:27:31.734Z,90.66
2018-01-28T08:28:41.908Z,90.66
2018-01-28T08:29:51.877Z,90.66
2018-01-28T08:31:02.062Z,90.75
2018-01-28T08:32:12.185Z,90.75
2018-01-28T08:33:22.352Z,91.13
2018-01-28T08:34:32.516Z,91.22
2018-01-28T08:35:42.803Z,91.22
2018-01-28T08:36:52.951Z,91.42
2018-01-28T08:38:03.097Z,91.22
2018-01-28T08:39:13.073Z,91.13
2018-01-28T08:40:23.240Z,91.32
2018-01-28T08:41:33.529Z,91.22
2018-01-28T08:42:43.702Z,91.03
2018-01-28T08:43:53.917Z,91.89
2018-01-28T08:45:04.047Z,91.61
2018-01-28T08:46:14.235Z,91.42
2018-01-28T08:47:24.705Z,91.51
2018-01-28T08:48:34.651Z,91.8
2018-01-28T08:49:44.810Z,91.8
2018-01-28T08:50:54.955Z,91.8
2018-01-28T08:52:05.102Z,92.56
2018-01-28T08:53:15.430Z,92.08
2018-01-28T08:54:25.573Z,92.27
2018-01-28T08:55:35.718Z,92.08
2018-01-28T08:56:45.855Z,92.27
2018-01-28T08:57:56.982Z,92.36
2018-01-28T08:59:07.136Z,92.27
2018-01-28T09:00:17.514Z,92.27
2018-01-28T09:01:27.699Z,92.18
2018-01-28T09:02:37.947Z,92.41
2018-01-28T09:03:48.139Z,92.03
2018-01-28T09:04:58.350Z,92.7
2018-01-28T09:06:08.572Z,92.22
2018-01-28T09:07:18.740Z,92.32
2018-01-28T09:08:28.940Z,93.13
2018-01-28T09:09:39.076Z,93.04
2018-01-28T09:10:49.221Z,92.65
2018-01-28T09:11:59.396Z,93.41
2018-01-28T09:13:09.514Z,93.04
2018-01-28T09:14:19.725Z,93.23
2018-01-28T09:15:29.897Z,93.13
2018-01-28T09:16:40.071Z,93.6
2018-01-28T09:17:50.407Z,93.51
2018-01-28T09:19:00.568Z,92.94
2018-01-28T09:20:10.738Z,93.23
2018-01-28T09:21:20.981Z,93.23
2018-01-28T09:22:31.324Z,93.04
2018-01-28T09:23:41.525Z,93.13
2018-01-28T09:24:51.724Z,93.23
2018-01-28T09:26:01.861Z,93.13
2018-01-28T09:27:12.116Z,93.13
2018-01-28T09:28:22.274Z,92.84
2018-01-28T09:29:31.813Z,92.84
2018-01-28T09:30:42.022Z,93.13
2018-01-28T09:31:51.834Z,93.13
2018-01-28T09:33:02.006Z,93.13
2018-01-28T09:34:12.157Z,93.13
2018-01-28T09:35:22.318Z,93.13
2018-01-28T09:36:32.492Z,93.41
2018-01-28T09:37:42.687Z,92.94
2018-01-28T09:38:52.847Z,93.04
2018-01-28T09:40:03.085Z,93.23
2018-01-28T09:41:12.974Z,93.23
2018-01-28T09:42:23.163Z,93.23
2018-01-28T09:43:33.413Z,93.32
2018-01-28T09:44:43.274Z,93.04
2018-01-28T09:45:53.419Z,93.13
2018-01-28T09:47:03.559Z,92.94
2018-01-28T09:48:13.751Z,92.75
2018-01-28T09:49:23.685Z,92.27
2018-01-28T09:50:33.837Z,92.46
2018-01-28T09:51:43.976Z,92.36
2018-01-28T09:52:54.148Z,92.75
2018-01-28T09:54:04.266Z,92.46
2018-01-28T09:55:14.185Z,92.46
2018-01-28T09:56:24.349Z,92.56
2018-01-28T09:57:34.549Z,92.46
2018-01-28T09:58:44.848Z,92.75
2018-01-28T09:59:55.111Z,92.79
2018-01-28T10:01:05.278Z,92.46
2018-01-28T10:02:15.424Z,92.08
2018-01-28T10:03:25.568Z,92.08
2018-01-28T10:04:35.510Z,92.22
2018-01-28T10:05:45.705Z,92.08
2018-01-28T10:06:55.883Z,92.51
2018-01-28T10:08:06.063Z,91.99
2018-01-28T10:09:16.215Z,92.08
2018-01-28T10:10:26.471Z,91.8
2018-01-28T10:11:36.632Z,91.8
2018-01-28T10:12:46.576Z,92.08
2018-01-28T10:13:56.837Z,91.84
2018-01-28T10:15:06.983Z,92.03
2018-01-28T10:16:17.058Z,91.65
2018-01-28T10:17:26.994Z,91.65
2018-01-28T10:18:37.163Z,91.46
2018-01-28T10:19:47.301Z,91.61
2018-01-28T10:20:57.545Z,91.75
2018-01-28T10:22:07.700Z,91.37
2018-01-28T10:23:17.963Z,91.46
2018-01-28T10:24:28.178Z,91.65
2018-01-28T10:25:38.353Z,91.65
2018-01-28T10:26:48.265Z,91.84
2018-01-28T10:27:58.453Z,91.84
2018-01-28T10:29:08.492Z,91.84
2018-01-28T10:30:18.754Z,91.08
2018-01-28T10:31:28.962Z,90.8
2018-01-28T10:32:39.194Z,90.89
2018-01-28T10:33:49.351Z,90.89
2018-01-28T10:34:59.264Z,91.08
2018-01-28T10:36:10.403Z,91.17
2018-01-28T10:37:20.641Z,90.89
2018-01-28T10:38:30.831Z,90.61
2018-01-28T10:39:41.139Z,90.61
2018-01-28T10:40:51.333Z,90.7
2018-01-28T10:42:01.525Z,90.61
2018-01-28T10:43:11.679Z,90.51
2018-01-28T10:44:21.877Z,90.8
2018-01-28T10:45:32.114Z,90.7
2018-01-28T10:46:42.299Z,90.99
2018-01-28T10:47:52.537Z,90.51
2018-01-28T10:49:02.788Z,90.7
2018-01-28T10:50:13.076Z,90.32
2018-01-28T10:51:23.394Z,90.32
2018-01-28T10:52:33.638Z,90.32
2018-01-28T10:53:43.859Z,90.42
2018-01-28T10:54:54.015Z,89.65
2018-01-28T10:56:04.175Z,89.75
2018-01-28T10:57:14.327Z,89.94
2018-01-28T10:58:24.549Z,89.94
2018-01-28T10:59:34.728Z,90.03
2018-01-28T11:00:45.030Z,90.13
2018-01-28T11:01:55.247Z,89.84
2018-01-28T11:03:05.470Z,90.22
2018-01-28T11:04:15.733Z,89.84
2018-01-28T11:05:25.955Z,90.03
2018-01-28T11:06:36.173Z,90.13
2018-01-28T11:07:46.373Z,89.75
2018-01-28T11:08:56.551Z,89.84
2018-01-28T11:10:06.842Z,89.75
2018-01-28T11:11:17.004Z,89.94
2018-01-28T11:12:27.293Z,89.32
2018-01-28T11:13:37.482Z,89.13
2018-01-28T11:14:47.673Z,89.22
2018-01-28T11:15:57.658Z,89.13
2018-01-28T11:17:07.823Z,88.46
2018-01-28T11:18:18.000Z,88.6
2018-01-28T11:19:28.179Z,88.51
2018-01-28T11:20:38.347Z,87.84
2018-01-28T11:21:48.591Z,87.74
2018-01-28T11:22:58.818Z,88.03
2018-01-28T11:24:09.026Z,88.03
2018-01-28T11:25:19.227Z,87.84
2018-01-28T11:26:29.425Z,88.12
2018-01-28T11:27:39.546Z,88.03
2018-01-28T11:28:49.786Z,87.93
2018-01-28T11:29:59.980Z,87.84
2018-01-28T11:31:10.312Z,87.84
2018-01-28T11:32:20.541Z,87.84
2018-01-28T11:33:30.844Z,87.65
2018-01-28T11:34:41.016Z,87.46
2018-01-28T11:35:51.216Z,88.12
2018-01-28T11:37:01.426Z,88.12
2018-01-28T11:38:11.695Z,88.12
2018-01-28T11:39:21.897Z,87.89
2018-01-28T11:40:32.088Z,88.08
2018-01-28T11:41:42.384Z,87.79
2018-01-28T11:42:52.589Z,87.89
2018-01-28T11:44:02.783Z,88.08
2018-01-28T11:45:12.957Z,87.89
2018-01-28T11:46:23.118Z,87.79
2018-01-28T11:47:33.410Z,87.79
2018-01-28T11:48:43.566Z,87.89
2018-01-28T11:49:53.771Z,87.79
2018-01-28T11:51:04.042Z,87.79
2018-01-28T11:52:14.284Z,87.79
2018-01-28T11:53:24.499Z,87.79
2018-01-28T11:54:34.747Z,87.79
2018-01-28T11:55:45.095Z,87.98
2018-01-28T11:56:55.286Z,88.18
2018-01-28T11:58:05.448Z,87.98
2018-01-28T11:59:15.685Z,88.18
2018-01-28T12:00:25.880Z,88.18
2018-01-28T12:01:36.066Z,87.89
2018-01-28T12:02:46.259Z,88.27
2018-01-28T12:03:56.400Z,88.27
2018-01-28T12:05:06.566Z,88.56
2018-01-28T12:06:16.799Z,88.56
2018-01-28T12:07:26.979Z,88.65
2018-01-28T12:08:37.178Z,88.46
2018-01-28T12:09:47.344Z,88.46
2018-01-28T12:10:57.562Z,88.46
2018-01-28T12:12:07.729Z,88.56
2018-01-28T12:13:17.918Z,88.56
2018-01-28T12:14:28.113Z,88.46
2018-01-28T12:15:38.297Z,87.79
2018-01-28T12:16:48.454Z,88.46
2018-01-28T12:17:58.687Z,88.56
2018-01-28T12:19:08.876Z,88.37
2018-01-28T12:20:19.188Z,88.65
2018-01-28T12:21:29.512Z,88.75
2018-01-28T12:22:39.682Z,88.08
2018-01-28T12:23:49.961Z,88.65
2018-01-28T12:25:00.143Z,88.18
2018-01-28T12:26:10.416Z,87.89
2018-01-28T12:27:20.579Z,87.7
2018-01-28T12:28:30.757Z,88.08
2018-01-28T12:29:40.913Z,88.08
2018-01-28T12:30:51.084Z,87.98
2018-01-28T12:32:01.401Z,87.98
2018-01-28T12:33:11.682Z,87.89
2018-01-28T12:34:21.632Z,87.6
2018-01-28T12:35:31.594Z,87.79
2018-01-28T12:36:42.779Z,87.6
2018-01-28T12:37:52.962Z,87.6
2018-01-28T12:39:03.159Z,87.32
2018-01-28T12:40:13.402Z,87.32
2018-01-28T12:41:23.589Z,87.41
2018-01-28T12:42:33.762Z,87.32
2018-01-28T12:43:43.966Z,87.23
2018-01-28T12:44:54.017Z,87.03
2018-01-28T12:46:04.195Z,87.17
2018-01-28T12:47:14.394Z,86.98
2018-01-28T12:48:24.592Z,86.79
2018-01-28T12:49:34.817Z,86.69
2018-01-28T12:50:45.001Z,86.98
2018-01-28T12:51:55.201Z,86.69
2018-01-28T12:53:05.470Z,86.79
2018-01-28T12:54:15.678Z,86.79
2018-01-28T12:55:26.039Z,86.88
2018-01-28T12:56:36.190Z,86.6
2018-01-28T12:57:46.376Z,86.22
2018-01-28T12:58:56.532Z,86.32
2018-01-28T13:00:06.767Z,86.69
2018-01-28T13:01:16.932Z,86.32
2018-01-28T13:02:27.180Z,86.32
2018-01-28T13:03:37.370Z,86.22
2018-01-28T13:04:47.684Z,86.22
2018-01-28T13:05:58.011Z,86.32
2018-01-28T13:07:08.225Z,86.41
2018-01-28T13:08:18.428Z,86.32
2018-01-28T13:09:28.611Z,85.93
2018-01-28T13:10:38.820Z,86.69
2018-01-28T13:11:49.045Z,86.03
2018-01-28T13:12:59.239Z,86.03
2018-01-28T13:14:09.457Z,86.03
2018-01-28T13:15:19.672Z,86.22
2018-01-28T13:16:29.868Z,86.22
2018-01-28T13:17:40.072Z,85.84
2018-01-28T13:18:50.290Z,86.03
2018-01-28T13:20:00.489Z,85.74
2018-01-28T13:21:10.766Z,86.22
2018-01-28T13:22:21.030Z,85.55
2018-01-28T13:23:31.228Z,85.46
2018-01-28T13:24:41.469Z,85.36
2018-01-28T13:25:51.780Z,85.46
2018-01-28T13:27:01.970Z,85.36
2018-01-28T13:28:12.426Z,85.36
2018-01-28T13:29:22.693Z,85.64
2018-01-28T13:30:32.636Z,85.46
2018-01-28T13:31:42.885Z,85.64
2018-01-28T13:32:53.075Z,85.17
2018-01-28T13:34:03.355Z,85.27
2018-01-28T13:35:13.535Z,85.36
2018-01-28T13:36:23.791Z,85.36
2018-01-28T13:37:33.982Z,85.36
2018-01-28T13:38:44.465Z,85.27
2018-01-28T13:39:54.693Z,85.27
2018-01-28T13:41:05.009Z,85.08
2018-01-28T13:42:15.283Z,85.27
2018-01-28T13:43:25.481Z,84.69
2018-01-28T13:44:35.860Z,85.02
2018-01-28T13:45:46.056Z,85.17
2018-01-28T13:46:56.260Z,84.98
2018-01-28T13:48:06.462Z,85.08
2018-01-28T13:49:16.699Z,85.08
2018-01-28T13:50:26.934Z,85.17
2018-01-28T13:51:37.152Z,85.36
2018-01-28T13:52:47.347Z,85.27
2018-01-28T13:53:57.550Z,85.08
2018-01-28T13:55:07.750Z,84.98
2018-01-28T13:56:18.019Z,85.27
2018-01-28T13:57:28.225Z,85.08
2018-01-28T13:58:38.465Z,85.08
2018-01-28T13:59:48.675Z,85.36
2018-01-28T14:00:58.810Z,85.46
2018-01-28T14:02:08.984Z,85.46
2018-01-28T14:03:19.336Z,85.46
2018-01-28T14:04:29.506Z,85.36
2018-01-28T14:05:39.690Z,85.27
2018-01-28T14:06:49.889Z,85.08
2018-01-28T14:08:00.095Z,85.46
2018-01-28T14:09:10.300Z,85.17
2018-01-28T14:10:20.543Z,85.02
2018-01-28T14:11:30.797Z,84.88
2018-01-28T14:12:41.081Z,84.98
2018-01-28T14:13:52.285Z,85.08
2018-01-28T14:15:02.446Z,85.08
2018-01-28T14:16:12.650Z,85.36
2018-01-28T14:17:22.852Z,85.17
2018-01-28T14:18:33.054Z,85.27
2018-01-28T14:19:43.356Z,85.17
2018-01-28T14:20:53.547Z,85.84
2018-01-28T14:22:03.805Z,85.64
2018-01-28T14:23:14.057Z,85.64
2018-01-28T14:24:24.301Z,85.55
2018-01-28T14:25:34.458Z,85.36
2018-01-28T14:26:44.691Z,85.36
2018-01-28T14:27:54.941Z,85.46
2018-01-28T14:29:05.179Z,85.46
2018-01-28T14:30:15.445Z,85.64
2018-01-28T14:31:25.633Z,85.64
2018-01-28T14:32:35.833Z,85.74
2018-01-28T14:33:46.012Z,85.36
2018-01-28T14:34:56.198Z,85.55
2018-01-28T14:36:06.496Z,85.74
2018-01-28T14:37:16.711Z,85.55
2018-01-28T14:38:26.953Z,85.64
2018-01-28T14:39:37.194Z,86.32
2018-01-28T14:40:47.380Z,85.93
2018-01-28T14:41:58.596Z,85.93
2018-01-28T14:43:08.841Z,85.55
2018-01-28T14:44:19.020Z,85.55
2018-01-28T14:45:29.210Z,85.55
2018-01-28T14:46:39.486Z,86.03
2018-01-28T14:47:49.436Z,85.84
2018-01-28T14:48:59.740Z,85.64
2018-01-28T14:50:09.957Z,85.84
2018-01-28T14:51:20.195Z,85.64
2018-01-28T14:52:30.416Z,85.74
2018-01-28T14:53:40.703Z,85.84
2018-01-28T14:54:50.921Z,86.03
2018-01-28T14:56:01.164Z,85.36
2018-01-28T14:57:11.358Z,85.84
2018-01-28T14:58:21.555Z,85.55
2018-01-28T14:59:31.849Z,85.46
2018-01-28T15:00:42.104Z,85.36
2018-01-28T15:01:53.234Z,85.46
2018-01-28T15:03:03.454Z,85.46
2018-01-28T15:04:13.745Z,85.55
2018-01-28T15:05:24.009Z,85.46
2018-01-28T15:06:34.250Z,85.36