createdAt,value
2024-01-05T00:00:10.880Z,-13.03
2024-01-05T00:02:38.608Z,-13.08
2024-01-05T00:05:06.635Z,-13.08
2024-01-05T00:07:35.732Z,-13.19
2024-01-05T00:10:03.086Z,-13.14
2024-01-05T00:12:31.670Z,-12.99
2024-01-05T00:18:58.543Z,-13.25
2024-01-05T00:21:28.365Z,-13.26
2024-01-05T00:23:57.024Z,-13.32
2024-01-05T00:26:27.954Z,-13.50
2024-01-05T00:28:56.677Z,-13.80
2024-01-05T00:31:24.576Z,-14.09
2024-01-05T00:33:52.757Z,-14.01
2024-01-05T00:36:20.382Z,-14.02
2024-01-05T00:38:49.805Z,-13.92
2024-01-05T00:41:18.310Z,-13.72
2024-01-05T00:43:50.245Z,-13.83
2024-01-05T00:46:17.757Z,-13.81
2024-01-05T00:48:45.058Z,-13.90
2024-01-05T00:51:12.502Z,-14.05
2024-01-05T00:53:39.940Z,-13.96
2024-01-05T00:56:08.907Z,-14.19
2024-01-05T00:58:36.619Z,-14.12
2024-01-05T01:01:07.709Z,-14.11
2024-01-05T01:03:35.815Z,-14.18
2024-01-05T01:06:03.706Z,-14.27
2024-01-05T01:08:31.275Z,-14.58
2024-01-05T01:10:58.739Z,-14.44
2024-01-05T01:13:26.051Z,-14.61
2024-01-05T01:15:59.376Z,-14.55
2024-01-05T01:18:29.199Z,-14.52
2024-01-05T01:20:56.821Z,-14.69
2024-01-05T01:26:50.697Z,-14.90
2024-01-05T01:29:18.245Z,-14.65
2024-01-05T01:31:45.651Z,-14.78
2024-01-05T01:34:13.356Z,-14.82
2024-01-05T01:36:41.064Z,-14.58
2024-01-05T01:39:08.699Z,-14.50
2024-01-05T01:41:36.233Z,-14.28
2024-01-05T01:44:04.021Z,-14.17
2024-01-05T01:47:05.033Z,-13.78
2024-01-05T01:49:32.603Z,-13.76
2024-01-05T01:52:00.346Z,-13.95
2024-01-05T01:54:31.383Z,-14.28
2024-01-05T01:57:00.726Z,-14.19
2024-01-05T01:59:28.231Z,-14.04
2024-01-05T02:01:55.936Z,-14.01
2024-01-05T02:04:24.524Z,-13.93
2024-01-05T02:06:52.251Z,-13.60
2024-01-05T02:09:20.114Z,-13.54
2024-01-05T02:11:47.805Z,-13.72
2024-01-05T02:14:19.024Z,-13.71
2024-01-05T02:16:46.694Z,-13.76
2024-01-05T02:19:34.225Z,-13.71
2024-01-05T02:22:03.021Z,-13.86
2024-01-05T02:24:30.488Z,-13.70
2024-01-05T02:26:58.078Z,-14.01
2024-01-05T02:29:25.556Z,-14.01
2024-01-05T02:31:53.671Z,-13.88
2024-01-05T02:34:21.256Z,-13.80
2024-01-05T07:24:44.999Z,-12.97
2024-01-05T07:27:12.498Z,-13.55
2024-01-05T07:36:34.002Z,-14.03
2024-01-05T07:39:01.564Z,-13.97
2024-01-05T07:45:30.455Z,-13.74
2024-01-05T07:51:31.897Z,-13.94
2024-01-05T07:53:59.249Z,-13.96
2024-01-05T07:56:26.572Z,-14.05
2024-01-05T07:58:53.845Z,-14.07
2024-01-05T08:01:22.233Z,-14.44
2024-01-05T08:03:49.845Z,-14.49
2024-01-05T08:06:27.274Z,-14.33
2024-01-05T08:09:05.431Z,-14.04
2024-01-05T08:11:33.325Z,-14.01
2024-01-05T08:14:03.961Z,-14.10
2024-01-05T08:16:31.628Z,-14.75
2024-01-05T08:18:59.273Z,-14.55
2024-01-05T08:21:29.649Z,-13.78
2024-01-05T08:23:57.890Z,-13.41
2024-01-05T08:26:28.469Z,-13.08
2024-01-05T08:28:58.607Z,-12.90
2024-01-05T08:35:13.779Z,-13.21
2024-01-05T08:41:57.202Z,-13.06
2024-01-05T08:51:22.502Z,-13.55
2024-01-05T08:53:50.217Z,-13.58
2024-01-05T08:56:21.563Z,-13.51
2024-01-05T08:58:49.009Z,-14.47
2024-01-05T09:01:16.423Z,-14.97
2024-01-05T09:03:44.232Z,-15.17
2024-01-05T09:06:12.573Z,-15.16
2024-01-05T09:22:27.986Z,-13.31
2024-01-05T09:24:55.825Z,-13.86
2024-01-05T09:30:53.909Z,-14.63
2024-01-05T09:33:25.977Z,-14.86
2024-01-05T09:35:58.195Z,-14.82
2024-01-05T09:38:46.276Z,-14.58
2024-01-05T09:41:37.236Z,-14.23
2024-01-05T09:44:27.214Z,-13.49
2024-01-05T09:47:16.044Z,-13.07
2024-01-05T09:50:06.476Z,-12.84
2024-01-05T09:53:01.014Z,-14.08
2024-01-05T09:56:00.583Z,-14.96
2024-01-05T09:58:48.954Z,-15.23
2024-01-05T10:01:38.863Z,-14.72
2024-01-05T10:04:26.640Z,-14.20
2024-01-05T10:07:14.105Z,-14.74
2024-01-05T10:33:09.399Z,-13.44
2024-01-05T10:36:07.943Z,-13.34
2024-01-05T10:42:37.216Z,-14.00
2024-01-05T10:46:24.941Z,-13.70
2024-01-05T10:49:13.921Z,-13.32
2024-01-05T10:53:13.611Z,-13.14
2024-01-05T11:58:56.346Z,-14.49
2024-01-05T12:01:43.914Z,-14.26
2024-01-05T12:04:55.315Z,-13.98
2024-01-05T12:07:43.016Z,-13.85
2024-01-05T12:10:50.140Z,-14.02
2024-01-05T12:13:47.564Z,-14.36
2024-01-05T12:16:35.581Z,-14.71
2024-01-05T12:19:32.272Z,-15.28
2024-01-05T12:25:46.379Z,-15.11
2024-01-05T12:28:38.579Z,-15.00
2024-01-05T12:31:26.939Z,-14.92
2024-01-05T12:34:23.852Z,-15.43
2024-01-05T12:38:09.338Z,-15.25
2024-01-05T12:41:10.562Z,-15.05
2024-01-05T12:44:57.742Z,-15.20
2024-01-05T13:13:17.697Z,-15.75
2024-01-05T13:16:05.521Z,-15.09
2024-01-05T13:18:53.364Z,-14.79
2024-01-05T15:21:09.464Z,-15.53
2024-01-05T15:23:58.080Z,-15.40
2024-01-05T15:27:07.660Z,-15.43
2024-01-05T15:30:37.394Z,-15.34
2024-01-05T15:33:25.318Z,-15.66
2024-01-05T17:08:16.739Z,-16.19
2024-01-05T17:17:57.884Z,-16.26
2024-01-05T17:20:45.677Z,-16.30
2024-01-05T17:23:33.698Z,-16.05
2024-01-05T17:26:21.324Z,-16.01
2024-01-05T17:32:35.833Z,-15.84
2024-01-05T17:35:29.652Z,-15.93
2024-01-05T17:38:18.816Z,-16.05
2024-01-05T17:41:06.593Z,-16.00
2024-01-05T17:43:54.122Z,-16.25
2024-01-05T17:46:41.693Z,-16.40
2024-01-05T17:49:30.128Z,-16.46
2024-01-05T17:55:53.622Z,-16.36
2024-01-05T18:02:11.660Z,-16.47
2024-01-05T18:04:39.179Z,-16.40
2024-01-05T18:07:06.893Z,-16.38
2024-01-05T18:09:34.442Z,-16.30
2024-01-05T18:12:01.879Z,-16.29
2024-01-05T18:14:29.329Z,-16.50
2024-01-05T18:16:56.844Z,-16.42
2024-01-05T18:19:24.320Z,-16.52
2024-01-05T18:21:53.089Z,-16.46
2024-01-05T18:24:20.950Z,-16.50
2024-01-05T18:26:48.511Z,-16.40
2024-01-05T18:29:24.593Z,-16.50
2024-01-05T18:32:18.033Z,-16.43
2024-01-05T18:34:48.245Z,-16.29
2024-01-05T18:38:12.299Z,-16.24
2024-01-05T18:40:40.313Z,-16.25
2024-01-05T18:46:49.408Z,-16.31
2024-01-05T19:21:16.813Z,-16.60
2024-01-05T19:23:47.474Z,-16.72
2024-01-05T21:58:09.458Z,-16.35
2024-01-05T22:00:39.425Z,-15.79
2024-01-05T22:03:07.138Z,-15.83
2024-01-05T22:05:58.793Z,-16.00
2024-01-05T22:12:41.894Z,-16.69
2024-01-05T22:15:12.936Z,-16.86
2024-01-05T22:17:40.451Z,-16.76
2024-01-05T22:20:09.076Z,-16.78
2024-01-05T22:22:36.713Z,-16.57
2024-01-05T22:25:06.677Z,-16.52
2024-01-05T22:27:34.498Z,-16.52
2024-01-05T22:30:02.256Z,-16.45
2024-01-05T22:32:32.051Z,-16.54
2024-01-05T22:35:00.107Z,-16.64
2024-01-05T22:37:27.854Z,-16.78
2024-01-05T22:39:55.553Z,-16.84
2024-01-05T22:42:23.019Z,-16.50
2024-01-05T22:44:50.468Z,-16.58
2024-01-05T22:47:18.015Z,-16.57
2024-01-05T22:49:45.689Z,-16.53
2024-01-05T22:52:13.378Z,-16.57
2024-01-05T22:54:41.223Z,-16.58
2024-01-05T22:57:09.716Z,-16.65
2024-01-05T22:59:37.738Z,-16.57
2024-01-05T23:02:05.537Z,-16.53
2024-01-05T23:04:33.330Z,-16.58
2024-01-05T23:07:00.821Z,-16.66
2024-01-05T23:09:28.344Z,-16.84
2024-01-05T23:11:55.753Z,-16.72
2024-01-05T23:14:23.201Z,-16.56
2024-01-05T23:16:51.369Z,-16.68
2024-01-05T23:19:21.254Z,-17.02
2024-01-05T23:21:48.899Z,-16.95
2024-01-05T23:24:16.607Z,-17.06
2024-01-05T23:26:47.341Z,-16.97
2024-01-05T23:29:14.990Z,-17.11
2024-01-05T23:31:46.313Z,-17.37
2024-01-05T23:34:17.037Z,-17.45
2024-01-05T23:36:45.587Z,-17.21
2024-01-05T23:39:13.618Z,-17.15
2024-01-05T23:41:43.067Z,-17.51
2024-01-05T23:44:10.652Z,-17.53
2024-01-05T23:46:38.101Z,-17.53
2024-01-05T23:49:05.543Z,-17.38
2024-01-05T23:54:08.379Z,-17.20
2024-01-05T23:56:38.341Z,-17.18
2024-01-05T23:59:06.057Z,-17.09
