createdAt,value
2018-05-15T00:00:44.246Z,2.87
2018-05-15T00:02:47.427Z,2.73
2018-05-15T00:04:50.585Z,3.00
2018-05-15T00:06:54.500Z,2.60
2018-05-15T00:08:58.450Z,2.37
2018-05-15T00:11:01.598Z,3.03
2018-05-15T00:13:04.785Z,2.55
2018-05-15T00:15:07.939Z,2.60
2018-05-15T00:17:11.115Z,2.58
2018-05-15T00:19:14.287Z,2.90
2018-05-15T00:21:17.484Z,2.53
2018-05-15T00:23:21.429Z,2.60
2018-05-15T00:25:24.617Z,2.47
2018-05-15T00:27:28.567Z,2.90
2018-05-15T00:29:31.725Z,2.53
2018-05-15T00:31:34.894Z,2.67
2018-05-15T00:33:38.066Z,2.70
2018-05-15T00:35:41.983Z,2.40
2018-05-15T00:37:45.918Z,2.40
2018-05-15T00:39:49.847Z,2.33
2018-05-15T00:41:53.758Z,2.62
2018-05-15T00:43:57.635Z,2.47
2018-05-15T00:46:00.784Z,2.83
2018-05-15T00:48:04.733Z,3.13
2018-05-15T00:50:08.642Z,2.60
2018-05-15T00:52:12.550Z,2.40
2018-05-15T00:54:18.358Z,2.80
2018-05-15T00:56:21.518Z,2.57
2018-05-15T00:58:24.696Z,2.80
2018-05-15T01:00:30.176Z,2.50
2018-05-15T01:02:36.429Z,2.62
2018-05-15T01:04:41.940Z,2.77
2018-05-15T01:06:47.324Z,2.53
2018-05-15T01:08:53.584Z,2.83
2018-05-15T01:11:00.438Z,3.03
2018-05-15T01:13:05.832Z,2.55
2018-05-15T01:15:11.391Z,2.25
2018-05-15T01:17:16.885Z,2.87
2018-05-15T01:19:22.485Z,2.33
2018-05-15T01:21:27.927Z,2.75
2018-05-15T01:23:33.389Z,2.60
2018-05-15T01:25:38.661Z,2.63
2018-05-15T01:27:44.163Z,2.50
2018-05-15T01:29:50.371Z,2.70
2018-05-15T01:31:56.048Z,2.63
2018-05-15T01:34:01.607Z,2.87
2018-05-15T01:36:07.746Z,2.40
2018-05-15T01:38:13.319Z,2.47
2018-05-15T01:40:18.828Z,2.50
2018-05-15T01:42:24.355Z,2.80
2018-05-15T01:44:30.163Z,2.50
2018-05-15T01:46:36.100Z,2.23
2018-05-15T01:48:41.640Z,2.30
2018-05-15T01:50:47.156Z,2.50
2018-05-15T01:52:52.471Z,2.60
2018-05-15T01:54:57.876Z,2.40
2018-05-15T01:57:03.408Z,2.67
2018-05-15T01:59:09.670Z,2.60
2018-05-15T02:01:12.972Z,2.62
2018-05-15T02:03:16.879Z,2.65
2018-05-15T02:05:20.055Z,2.20
2018-05-15T02:07:23.209Z,2.70
2018-05-15T02:09:27.167Z,2.33
2018-05-15T02:11:30.324Z,2.62
2018-05-15T02:13:33.474Z,2.90
2018-05-15T02:15:36.646Z,2.65
2018-05-15T02:17:39.795Z,2.70
2018-05-15T02:19:42.967Z,2.28
2018-05-15T02:21:46.111Z,2.58
2018-05-15T02:23:49.263Z,2.47
2018-05-15T02:25:52.449Z,2.50
2018-05-15T02:27:55.605Z,2.30
2018-05-15T02:29:58.859Z,2.65
2018-05-15T02:32:02.008Z,2.60
2018-05-15T02:34:05.193Z,3.08
2018-05-15T02:36:08.342Z,2.27
2018-05-15T02:38:12.296Z,2.73
2018-05-15T02:40:15.484Z,2.97
2018-05-15T02:42:18.825Z,2.67
2018-05-15T02:44:21.998Z,2.63
2018-05-15T02:46:25.914Z,2.70
2018-05-15T02:48:29.850Z,2.50
2018-05-15T02:50:33.787Z,2.70
2018-05-15T02:52:36.936Z,2.40
2018-05-15T02:54:40.114Z,2.83
2018-05-15T02:56:43.255Z,2.70
2018-05-15T02:58:46.511Z,2.53
2018-05-15T03:00:50.540Z,2.90
2018-05-15T03:02:54.450Z,2.60
2018-05-15T03:04:59.511Z,2.80
2018-05-15T03:07:03.423Z,2.43
2018-05-15T03:09:06.569Z,2.90
2018-05-15T03:11:09.749Z,2.70
2018-05-15T03:13:13.663Z,2.83
2018-05-15T03:15:16.842Z,2.85
2018-05-15T03:17:19.995Z,3.10
2018-05-15T03:19:23.906Z,2.50
2018-05-15T03:21:27.871Z,2.62
2018-05-15T03:23:31.017Z,2.50
2018-05-15T03:25:34.191Z,2.92
2018-05-15T03:27:37.342Z,2.83
2018-05-15T03:29:40.525Z,3.23
2018-05-15T03:31:43.676Z,2.80
2018-05-15T03:33:47.600Z,2.75
2018-05-15T03:35:51.539Z,2.58
2018-05-15T03:37:55.446Z,3.00
2018-05-15T03:39:59.246Z,3.27
2018-05-15T03:42:02.424Z,3.20
2018-05-15T03:44:05.571Z,2.70
2018-05-15T03:46:08.752Z,2.97
2018-05-15T03:48:11.898Z,2.62
2018-05-15T03:50:15.067Z,2.53
2018-05-15T03:52:19.329Z,3.00
2018-05-15T03:54:22.466Z,3.27
2018-05-15T03:56:26.407Z,2.90
2018-05-15T03:58:29.548Z,2.80
2018-05-15T04:00:50.533Z,2.73
2018-05-15T04:03:11.295Z,3.12
2018-05-15T04:05:33.087Z,3.10
2018-05-15T04:07:49.987Z,3.00
2018-05-15T04:09:53.130Z,2.92
2018-05-15T04:11:56.316Z,2.90
2018-05-15T04:13:59.755Z,2.80
2018-05-15T04:16:02.929Z,3.00
2018-05-15T04:18:06.102Z,3.10
2018-05-15T04:20:09.247Z,3.10
2018-05-15T04:22:12.427Z,2.78
2018-05-15T04:24:16.348Z,3.30
2018-05-15T04:26:20.011Z,2.80
2018-05-15T04:28:23.191Z,2.83
2018-05-15T04:30:26.325Z,3.10
2018-05-15T04:32:29.499Z,2.77
2018-05-15T04:34:33.458Z,3.08
2018-05-15T04:36:36.642Z,2.58
2018-05-15T04:38:40.746Z,3.08
2018-05-15T04:40:43.913Z,2.70
2018-05-15T04:42:47.086Z,3.15
2018-05-15T04:44:50.998Z,2.87
2018-05-15T04:46:54.168Z,3.50
2018-05-15T04:48:58.279Z,2.97
2018-05-15T04:51:01.456Z,3.13
2018-05-15T04:53:04.643Z,2.97
2018-05-15T04:55:07.819Z,3.08
2018-05-15T04:57:10.994Z,2.97
2018-05-15T04:59:14.148Z,3.67
2018-05-15T05:01:17.323Z,3.40
2018-05-15T05:03:20.475Z,3.17
2018-05-15T05:05:23.625Z,3.50
2018-05-15T05:07:26.795Z,3.03
2018-05-15T05:09:29.949Z,3.80
2018-05-15T05:11:33.133Z,3.50
2018-05-15T05:13:37.046Z,3.50
2018-05-15T05:15:40.391Z,3.62
2018-05-15T05:17:43.572Z,3.33
2018-05-15T05:19:47.478Z,4.37
2018-05-15T05:21:50.651Z,3.78
2018-05-15T05:23:53.799Z,3.78
2018-05-15T05:25:56.973Z,4.57
2018-05-15T05:28:00.512Z,3.95
2018-05-15T05:30:03.657Z,4.03
2018-05-15T05:32:07.590Z,3.77
2018-05-15T05:34:11.527Z,4.43
2018-05-15T05:36:14.712Z,4.20
2018-05-15T05:38:18.689Z,3.90
2018-05-15T05:40:21.842Z,4.37
2018-05-15T05:42:25.788Z,3.95
2018-05-15T05:44:28.931Z,4.25
2018-05-15T05:46:32.077Z,4.20
2018-05-15T05:48:35.250Z,4.47
2018-05-15T05:50:38.401Z,4.40
2018-05-15T05:52:42.342Z,4.40
2018-05-15T05:54:45.484Z,3.87
2018-05-15T05:56:48.631Z,3.93
2018-05-15T05:58:51.802Z,4.53
2018-05-15T06:00:54.949Z,4.30
2018-05-15T06:02:58.891Z,4.60
2018-05-15T06:05:02.836Z,4.10
2018-05-15T06:07:06.773Z,4.60
2018-05-15T06:09:09.918Z,4.53
2018-05-15T06:11:13.072Z,4.75
2018-05-15T06:13:16.254Z,4.75
2018-05-15T06:15:21.314Z,4.77
2018-05-15T06:17:25.260Z,4.57
2018-05-15T06:19:28.423Z,4.18
2018-05-15T06:21:31.568Z,5.00
2018-05-15T06:23:34.734Z,4.60
2018-05-15T06:25:37.878Z,5.00
2018-05-15T06:27:41.119Z,4.78
2018-05-15T06:29:44.338Z,5.07
2018-05-15T06:31:47.483Z,5.00
2018-05-15T06:33:50.651Z,4.97
2018-05-15T06:35:53.799Z,4.55
2018-05-15T06:37:57.738Z,4.57
2018-05-15T06:40:01.660Z,4.13
2018-05-15T06:42:05.585Z,4.50
2018-05-15T06:44:09.531Z,4.47
2018-05-15T06:46:12.683Z,4.03
2018-05-15T06:48:15.851Z,4.50
2018-05-15T06:50:18.990Z,4.00
2018-05-15T06:52:22.137Z,3.77
2018-05-15T06:54:26.081Z,4.37
2018-05-15T06:56:29.245Z,4.00
2018-05-15T06:58:33.181Z,3.53
2018-05-15T07:00:37.090Z,3.42
2018-05-15T07:02:40.235Z,3.78
2018-05-15T07:04:43.907Z,3.55
2018-05-15T07:06:47.082Z,3.77
2018-05-15T07:08:50.254Z,3.30
2018-05-15T07:10:53.397Z,3.47
2018-05-15T07:12:56.534Z,3.50
2018-05-15T07:15:00.474Z,3.20
2018-05-15T07:17:03.945Z,3.17
2018-05-15T07:19:07.127Z,3.70
2018-05-15T07:21:11.038Z,3.53
2018-05-15T07:23:14.191Z,3.28
2018-05-15T07:25:17.390Z,3.25
2018-05-15T07:27:20.600Z,3.33
2018-05-15T07:29:24.051Z,3.28
2018-05-15T07:31:27.209Z,3.30
2018-05-15T07:33:31.151Z,3.15
2018-05-15T07:35:34.324Z,2.97
2018-05-15T07:37:37.472Z,3.00
2018-05-15T07:39:40.648Z,3.17
2018-05-15T07:41:44.903Z,3.00
2018-05-15T07:43:48.067Z,2.67
2018-05-15T07:45:51.229Z,2.85
2018-05-15T07:47:54.374Z,3.30
2018-05-15T07:49:57.568Z,2.70
2018-05-15T07:52:01.504Z,2.67
2018-05-15T07:54:04.684Z,2.33
2018-05-15T07:56:07.829Z,2.90
2018-05-15T07:58:11.162Z,3.40
2018-05-15T08:00:14.429Z,2.75
2018-05-15T08:02:17.523Z,2.97
2018-05-15T08:04:20.772Z,2.60
2018-05-15T08:06:25.212Z,2.72
2018-05-15T08:08:28.360Z,2.40
2018-05-15T08:10:31.526Z,2.57
2018-05-15T08:12:34.680Z,2.22
2018-05-15T08:14:37.874Z,2.30
2018-05-15T08:16:41.793Z,2.00
2018-05-15T08:18:45.707Z,2.33
2018-05-15T08:20:48.891Z,2.17
2018-05-15T08:22:52.035Z,2.23
2018-05-15T08:24:57.155Z,2.20
2018-05-15T08:27:01.091Z,2.40
2018-05-15T08:29:04.659Z,2.03
2018-05-15T08:31:07.831Z,2.20
2018-05-15T08:33:11.758Z,2.05
2018-05-15T08:35:15.695Z,1.98
2018-05-15T08:37:19.645Z,1.92
2018-05-15T08:39:22.795Z,2.33
2018-05-15T08:41:25.977Z,2.13
2018-05-15T08:43:29.133Z,2.20
2018-05-15T08:45:33.072Z,1.77
2018-05-15T08:47:36.990Z,1.92
2018-05-15T08:49:40.903Z,2.22
2018-05-15T08:51:44.907Z,2.00
2018-05-15T08:53:48.060Z,2.13
2018-05-15T08:55:51.230Z,2.10
2018-05-15T08:57:55.175Z,1.87
2018-05-15T08:59:59.123Z,2.30
2018-05-15T09:02:02.266Z,2.70
2018-05-15T09:04:05.423Z,2.13
2018-05-15T09:06:09.368Z,2.20
2018-05-15T09:08:12.528Z,2.20
2018-05-15T09:10:17.227Z,2.03
2018-05-15T09:12:20.401Z,1.80
2018-05-15T09:14:25.443Z,1.97
2018-05-15T09:16:28.630Z,1.90
2018-05-15T09:18:31.779Z,2.00
2018-05-15T09:20:35.743Z,1.90
2018-05-15T09:22:38.922Z,2.22
2018-05-15T09:24:42.098Z,2.10
2018-05-15T09:26:45.297Z,2.13
2018-05-15T09:28:48.448Z,2.30
2018-05-15T09:30:54.252Z,1.67
2018-05-15T09:32:59.485Z,2.10
2018-05-15T09:35:06.515Z,2.15
2018-05-15T09:37:12.501Z,1.90
2018-05-15T09:39:18.712Z,2.17
2018-05-15T09:41:24.586Z,2.00
2018-05-15T09:44:01.870Z,2.03
2018-05-15T09:46:07.503Z,1.87
2018-05-15T09:48:13.805Z,2.10
2018-05-15T09:50:19.473Z,2.00
2018-05-15T09:52:25.264Z,2.28
2018-05-15T09:54:31.510Z,1.80
2018-05-15T09:56:37.488Z,1.80
2018-05-15T09:58:42.982Z,1.92
2018-05-15T10:00:48.117Z,2.10
2018-05-15T10:02:53.665Z,2.17
2018-05-15T10:04:59.881Z,2.10
2018-05-15T10:07:06.891Z,2.10
2018-05-15T10:09:12.373Z,2.13
2018-05-15T10:11:18.852Z,1.92
2018-05-15T10:13:24.140Z,2.20
2018-05-15T10:15:30.909Z,2.00
2018-05-15T10:17:36.873Z,2.23
2018-05-15T10:19:42.280Z,2.03
2018-05-15T10:21:47.875Z,2.30
2018-05-15T10:23:53.221Z,1.73
2018-05-15T10:25:58.552Z,2.10
2018-05-15T10:28:01.855Z,2.40
2018-05-15T10:30:05.146Z,2.67
2018-05-15T10:32:08.243Z,2.12
2018-05-15T10:34:11.389Z,2.07
2018-05-15T10:36:14.558Z,1.93
2018-05-15T10:38:17.757Z,2.55
2018-05-15T10:40:20.924Z,3.07
2018-05-15T10:42:24.110Z,2.95
2018-05-15T10:44:28.035Z,3.23
2018-05-15T10:46:31.948Z,3.30
2018-05-15T10:48:35.915Z,3.40
2018-05-15T10:50:39.089Z,4.40
2018-05-15T10:52:43.237Z,4.47
2018-05-15T10:54:46.380Z,3.67
2018-05-15T10:56:49.531Z,3.07
2018-05-15T10:58:53.482Z,4.00
2018-05-15T11:00:56.640Z,3.37
2018-05-15T11:02:59.817Z,3.72
2018-05-15T11:05:02.966Z,3.53
2018-05-15T11:07:06.139Z,3.70
2018-05-15T11:09:09.334Z,3.35
2018-05-15T11:11:12.479Z,3.60
2018-05-15T11:13:15.663Z,3.40
2018-05-15T11:15:18.821Z,3.22
2018-05-15T11:17:24.111Z,3.62
2018-05-15T11:19:45.056Z,3.30
2018-05-15T11:22:06.270Z,4.28
2018-05-15T11:26:50.633Z,3.33
2018-05-15T11:28:53.841Z,3.33
2018-05-15T11:30:56.991Z,3.40
2018-05-15T11:33:01.685Z,3.70
2018-05-15T11:35:04.848Z,3.37
2018-05-15T11:37:08.911Z,2.80
2018-05-15T11:39:12.083Z,3.03
2018-05-15T11:41:15.241Z,3.13
2018-05-15T11:43:18.425Z,2.60
2018-05-15T11:45:22.344Z,2.72
2018-05-15T11:47:26.313Z,2.50
2018-05-15T11:49:30.065Z,2.67
2018-05-15T11:51:34.232Z,2.33
2018-05-15T11:53:38.258Z,2.60
2018-05-15T11:55:42.711Z,2.40
2018-05-15T11:57:44.917Z,2.60
2018-05-15T11:59:48.114Z,2.53
2018-05-15T12:01:51.307Z,2.40
2018-05-15T12:03:54.997Z,2.50
2018-05-15T12:05:58.132Z,2.58
2018-05-15T12:08:02.188Z,2.27
2018-05-15T12:10:05.504Z,2.60
2018-05-15T12:12:08.662Z,2.35
2018-05-15T12:14:11.850Z,2.07
2018-05-15T12:16:15.363Z,2.10
2018-05-15T12:18:18.551Z,2.20
2018-05-15T12:20:22.812Z,2.27
2018-05-15T12:22:26.115Z,2.30
2018-05-15T12:24:29.327Z,2.50
2018-05-15T12:26:32.474Z,2.77
2018-05-15T12:28:36.413Z,2.50
2018-05-15T12:30:39.579Z,2.33
2018-05-15T12:32:43.389Z,2.72
2018-05-15T12:34:46.556Z,2.83
2018-05-15T12:36:49.730Z,2.60
2018-05-15T12:38:53.299Z,2.60
2018-05-15T12:40:56.455Z,2.40
2018-05-15T12:43:00.797Z,2.75
2018-05-15T12:45:04.751Z,2.30
2018-05-15T12:49:16.328Z,2.72
2018-05-15T12:51:19.484Z,2.43
2018-05-15T12:53:23.459Z,3.04
2018-05-15T12:55:26.603Z,2.47
2018-05-15T12:57:30.596Z,2.43
2018-05-15T12:59:33.971Z,2.83
2018-05-15T13:01:37.124Z,2.20
2018-05-15T13:03:40.344Z,2.47
2018-05-15T13:05:43.518Z,2.50
2018-05-15T13:07:46.704Z,2.17
2018-05-15T13:09:50.161Z,2.40
2018-05-15T13:11:53.581Z,2.40
2018-05-15T13:13:56.750Z,2.35
2018-05-15T13:15:59.895Z,2.30
2018-05-15T13:18:03.462Z,2.18
2018-05-15T13:20:06.635Z,2.70
2018-05-15T13:22:09.975Z,2.23
2018-05-15T13:24:13.151Z,2.50
2018-05-15T13:26:16.314Z,2.40
2018-05-15T13:28:19.712Z,2.22
2018-05-15T13:30:24.330Z,2.47
2018-05-15T13:32:28.246Z,2.00
2018-05-15T13:34:32.244Z,2.07
2018-05-15T13:36:35.416Z,2.13
2018-05-15T13:38:38.586Z,1.80
2018-05-15T13:40:43.948Z,2.12
2018-05-15T13:42:47.871Z,2.03
2018-05-15T13:44:51.884Z,2.17
2018-05-15T13:46:55.096Z,1.95
2018-05-15T13:48:58.276Z,2.12
2018-05-15T13:51:02.099Z,1.92
2018-05-15T13:53:05.246Z,1.77
2018-05-15T13:55:09.530Z,2.40
2018-05-15T13:57:12.891Z,2.20
2018-05-15T13:59:16.843Z,2.62
2018-05-15T14:01:21.085Z,1.90
2018-05-15T14:03:24.229Z,2.00
2018-05-15T14:05:27.403Z,2.22
2018-05-15T14:07:30.837Z,2.10
2018-05-15T14:09:34.139Z,1.90
2018-05-15T14:11:37.310Z,2.10
2018-05-15T14:13:41.239Z,2.03
2018-05-15T14:15:44.459Z,2.20
2018-05-15T14:17:47.609Z,1.93
2018-05-15T14:19:50.763Z,1.97
2018-05-15T14:21:54.707Z,2.57
2018-05-15T14:23:57.875Z,2.15
2018-05-15T14:26:02.643Z,2.27
2018-05-15T14:28:08.021Z,2.13
2018-05-15T14:30:11.717Z,1.90
2018-05-15T14:32:15.746Z,2.08
2018-05-15T14:34:19.664Z,1.90
2018-05-15T14:36:24.724Z,2.37
2018-05-15T14:38:28.656Z,2.12
2018-05-15T14:40:31.851Z,2.10
2018-05-15T14:42:53.731Z,2.20
2018-05-15T14:44:56.909Z,2.25
2018-05-15T14:47:00.056Z,2.20
2018-05-15T14:49:03.209Z,2.50
2018-05-15T14:53:44.087Z,2.00
2018-05-15T14:55:47.267Z,2.70
2018-05-15T14:57:50.455Z,2.28
2018-05-15T14:59:53.633Z,2.58
2018-05-15T15:01:57.548Z,2.17
2018-05-15T15:04:00.746Z,2.00
2018-05-15T15:06:03.930Z,2.30
2018-05-15T15:08:07.074Z,2.20
2018-05-15T15:10:10.255Z,2.27
2018-05-15T15:12:13.426Z,2.30
2018-05-15T15:14:16.570Z,2.42
2018-05-15T15:16:19.750Z,1.93
2018-05-15T15:18:22.892Z,2.10
2018-05-15T15:20:27.971Z,2.17
2018-05-15T15:22:31.897Z,2.52
2018-05-15T15:24:35.173Z,2.33
2018-05-15T15:26:38.719Z,2.12
2018-05-15T15:28:43.796Z,2.30
2018-05-15T15:30:47.373Z,2.13
2018-05-15T15:32:50.530Z,2.42
2018-05-15T15:34:53.679Z,2.60
2018-05-15T15:36:57.833Z,2.80
2018-05-15T15:39:01.064Z,2.60
2018-05-15T15:41:05.012Z,2.40
2018-05-15T15:43:09.039Z,2.62
2018-05-15T15:45:12.283Z,2.57
2018-05-15T15:47:15.507Z,2.80
2018-05-15T15:49:18.734Z,2.62
2018-05-15T15:51:22.667Z,2.70
2018-05-15T15:53:26.956Z,2.28
2018-05-15T15:55:31.251Z,2.37
2018-05-15T15:57:35.242Z,2.60
2018-05-15T15:59:38.440Z,2.55
2018-05-15T16:01:41.625Z,2.60
2018-05-15T16:03:45.097Z,2.40
2018-05-15T16:05:49.057Z,2.63
2018-05-15T16:07:52.203Z,2.20
2018-05-15T16:09:55.787Z,2.30
2018-05-15T16:11:58.894Z,2.33
2018-05-15T16:14:02.081Z,2.87
2018-05-15T16:16:05.262Z,2.53
2018-05-15T16:18:10.423Z,2.57
2018-05-15T16:20:13.654Z,3.35
2018-05-15T16:22:16.846Z,2.50
2018-05-15T16:24:20.018Z,2.60
2018-05-15T16:26:23.199Z,2.73
2018-05-15T16:28:26.368Z,2.58
2018-05-15T16:30:30.295Z,3.00
2018-05-15T16:32:34.246Z,2.67
2018-05-15T16:34:37.461Z,2.50
2018-05-15T16:36:42.286Z,2.36
2018-05-15T16:38:45.459Z,2.60
2018-05-15T16:40:48.652Z,2.50
2018-05-15T16:42:52.675Z,2.70
2018-05-15T16:44:56.556Z,3.20
2018-05-15T16:46:59.739Z,2.70
2018-05-15T16:49:03.655Z,2.65
2018-05-15T16:51:07.592Z,2.50
2018-05-15T16:53:11.555Z,2.47
2018-05-15T16:55:14.711Z,2.67
2018-05-15T16:57:17.903Z,2.50
2018-05-15T16:59:21.058Z,2.45
2018-05-15T17:01:25.003Z,2.30
2018-05-15T17:03:28.169Z,2.23
2018-05-15T17:05:32.111Z,2.63
2018-05-15T17:07:36.057Z,2.70
2018-05-15T17:09:39.261Z,2.40
2018-05-15T17:11:42.659Z,2.53
2018-05-15T17:13:46.613Z,2.50
2018-05-15T17:15:51.521Z,2.37
2018-05-15T17:17:54.831Z,2.28
2018-05-15T17:19:58.952Z,2.22
2018-05-15T17:22:02.273Z,2.53
2018-05-15T17:24:06.508Z,2.70
2018-05-15T17:26:09.735Z,2.30
2018-05-15T17:28:13.683Z,2.23
2018-05-15T17:30:16.826Z,2.00
2018-05-15T17:32:20.008Z,2.60
2018-05-15T17:34:24.931Z,2.08
2018-05-15T17:36:30.726Z,2.30
2018-05-15T17:38:34.842Z,2.20
2018-05-15T17:40:38.003Z,2.40
2018-05-15T17:42:41.282Z,2.40
2018-05-15T17:44:44.614Z,2.47
2018-05-15T17:46:48.438Z,2.70
2018-05-15T17:48:51.615Z,2.50
2018-05-15T17:50:56.702Z,2.50
2018-05-15T17:53:02.310Z,2.25
2018-05-15T17:55:05.463Z,2.03
2018-05-15T17:57:10.657Z,2.47
2018-05-15T17:59:15.866Z,2.28
2018-05-15T18:01:21.611Z,2.37
2018-05-15T18:03:29.191Z,2.20
2018-05-15T18:05:40.438Z,2.30
2018-05-15T18:07:44.874Z,2.70
2018-05-15T18:09:49.555Z,2.60
2018-05-15T18:11:53.536Z,2.30
2018-05-15T18:13:57.448Z,2.53
2018-05-15T18:16:00.949Z,3.03
2018-05-15T18:18:04.132Z,2.58
2018-05-15T18:20:09.210Z,2.50
2018-05-15T18:22:12.383Z,2.50
2018-05-15T18:24:16.407Z,2.17
2018-05-15T18:26:20.359Z,2.50
2018-05-15T18:28:23.536Z,2.47
2018-05-15T18:30:26.712Z,2.40
2018-05-15T18:32:29.875Z,2.30
2018-05-15T18:34:33.823Z,2.60
2018-05-15T18:36:37.000Z,2.33
2018-05-15T18:38:40.942Z,2.73
2018-05-15T18:40:44.095Z,2.40
2018-05-15T18:42:47.273Z,2.90
2018-05-15T18:44:50.465Z,2.70
2018-05-15T18:46:53.623Z,2.53
2018-05-15T18:48:56.806Z,2.40
2018-05-15T18:50:59.950Z,2.85
2018-05-15T18:53:03.151Z,2.60
2018-05-15T18:55:06.296Z,3.12
2018-05-15T18:57:10.216Z,2.62
2018-05-15T18:59:14.162Z,2.80
2018-05-15T19:01:17.310Z,2.42
2018-05-15T19:03:20.488Z,2.90
2018-05-15T19:05:23.667Z,2.47
2018-05-15T19:07:27.597Z,3.07
2018-05-15T19:09:31.544Z,2.70
2018-05-15T19:11:34.914Z,2.92
2018-05-15T19:13:38.141Z,2.70
2018-05-15T19:15:42.074Z,2.60
2018-05-15T19:17:45.986Z,2.70
2018-05-15T19:19:49.883Z,2.93
2018-05-15T19:21:53.042Z,3.33
2018-05-15T19:23:56.218Z,2.73
2018-05-15T19:25:59.376Z,3.30
2018-05-15T19:28:02.532Z,3.15
2018-05-15T19:30:05.727Z,2.90
2018-05-15T19:32:15.655Z,3.07
2018-05-15T19:34:24.288Z,3.10
2018-05-15T19:36:31.179Z,3.33
2018-05-15T19:38:34.354Z,3.10
2018-05-15T19:40:41.995Z,3.30
2018-05-15T19:42:45.172Z,2.97
2018-05-15T19:44:50.244Z,3.00
2018-05-15T19:46:53.432Z,3.10
2018-05-15T19:48:57.370Z,3.33
2018-05-15T19:51:01.304Z,2.83
2018-05-15T19:53:04.488Z,3.30
2018-05-15T19:55:08.451Z,3.17
2018-05-15T19:57:11.598Z,3.50
2018-05-15T19:59:14.791Z,3.10
2018-05-15T20:01:17.987Z,3.40
2018-05-15T20:03:21.140Z,3.10
2018-05-15T20:05:24.419Z,3.13
2018-05-15T20:07:27.578Z,3.20
2018-05-15T20:09:31.535Z,3.03
2018-05-15T20:11:34.675Z,3.30
2018-05-15T20:13:37.831Z,3.10
2018-05-15T20:15:41.015Z,3.03
2018-05-15T20:17:44.934Z,2.87
2018-05-15T20:19:48.112Z,3.50
2018-05-15T20:21:51.263Z,3.30
2018-05-15T20:23:55.174Z,3.40
2018-05-15T20:25:58.606Z,3.22
2018-05-15T20:28:02.532Z,3.20
2018-05-15T20:30:07.052Z,3.17
2018-05-15T20:32:10.924Z,3.10
2018-05-15T20:34:14.126Z,3.43
2018-05-15T20:36:17.308Z,3.40
2018-05-15T20:38:21.230Z,3.70
2018-05-15T20:40:25.191Z,3.67
2018-05-15T20:42:28.360Z,3.33
2018-05-15T20:44:31.543Z,2.90
2018-05-15T20:46:34.718Z,3.80
2018-05-15T20:48:37.874Z,3.20
2018-05-15T20:50:41.049Z,3.37
2018-05-15T20:52:44.198Z,3.37
2018-05-15T20:54:47.371Z,3.50
2018-05-15T20:56:51.219Z,3.25
2018-05-15T20:58:54.411Z,3.40
2018-05-15T21:00:57.636Z,3.20
2018-05-15T21:03:00.802Z,3.50
2018-05-15T21:05:03.987Z,3.50
2018-05-15T21:07:07.904Z,3.07
2018-05-15T21:09:11.405Z,3.27
2018-05-15T21:11:15.390Z,3.60
2018-05-15T21:13:18.543Z,3.10
2018-05-15T21:15:21.715Z,3.60
2018-05-15T21:17:25.668Z,3.30
2018-05-15T21:19:28.827Z,3.58
2018-05-15T21:21:32.008Z,3.33
2018-05-15T21:23:35.956Z,3.93
2018-05-15T21:25:39.314Z,3.62
2018-05-15T21:27:43.276Z,4.50
2018-05-15T21:29:47.223Z,3.70
2018-05-15T21:31:52.436Z,4.03
2018-05-15T21:33:55.625Z,3.87
2018-05-15T21:35:59.588Z,3.72
2018-05-15T21:38:03.524Z,3.83
2018-05-15T21:40:06.695Z,4.03
2018-05-15T21:42:09.878Z,3.63
2018-05-15T21:44:13.023Z,3.73
2018-05-15T21:46:16.199Z,3.78
2018-05-15T21:48:19.346Z,3.60
2018-05-15T21:50:23.299Z,3.97
2018-05-15T21:52:26.445Z,4.03
2018-05-15T21:54:29.592Z,3.73
2018-05-15T21:56:33.541Z,3.53
2018-05-15T21:58:36.697Z,3.73
2018-05-15T22:00:39.967Z,3.70
2018-05-15T22:02:43.140Z,3.72
2018-05-15T22:04:47.048Z,4.23
2018-05-15T22:06:50.232Z,3.73
2018-05-15T22:08:53.379Z,3.80
2018-05-15T22:11:06.087Z,4.03
2018-05-15T22:13:27.137Z,3.80
2018-05-15T22:15:50.190Z,4.00
2018-05-15T22:18:11.923Z,3.77
2018-05-15T22:20:33.938Z,3.43
2018-05-15T22:22:36.283Z,4.43
2018-05-15T22:24:39.432Z,4.07
2018-05-15T22:26:42.602Z,4.23
2018-05-15T22:28:45.747Z,3.80
2018-05-15T22:30:48.933Z,3.97
2018-05-15T22:32:59.323Z,3.70
2018-05-15T22:35:03.666Z,4.13
2018-05-15T22:37:07.604Z,4.30
2018-05-15T22:39:12.630Z,3.90
2018-05-15T22:41:15.801Z,4.37
2018-05-15T22:43:18.980Z,4.20
2018-05-15T22:45:22.906Z,4.30
2018-05-15T22:47:26.850Z,4.55
2018-05-15T22:49:30.006Z,4.00
2018-05-15T22:51:33.172Z,4.00
2018-05-15T22:53:36.320Z,4.20
2018-05-15T22:55:39.462Z,4.53
2018-05-15T22:57:43.396Z,4.20
2018-05-15T22:59:47.301Z,3.80
2018-05-15T23:01:50.471Z,4.30
2018-05-15T23:03:53.617Z,3.93
2018-05-15T23:05:56.763Z,4.07
2018-05-15T23:07:59.945Z,4.40
2018-05-15T23:10:09.459Z,4.18
2018-05-15T23:12:15.804Z,3.80
2018-05-15T23:14:18.949Z,3.90
2018-05-15T23:16:22.133Z,3.90
2018-05-15T23:18:25.291Z,4.05
2018-05-15T23:20:28.443Z,4.60
2018-05-15T23:22:42.391Z,4.10
2018-05-15T23:24:45.543Z,4.30
2018-05-15T23:26:48.719Z,4.27
2018-05-15T23:28:51.890Z,4.17
2018-05-15T23:30:55.803Z,4.10
2018-05-15T23:32:58.979Z,4.00
2018-05-15T23:35:02.131Z,4.12
2018-05-15T23:37:06.070Z,4.17
2018-05-15T23:39:09.227Z,4.57
2018-05-15T23:41:13.488Z,4.37
2018-05-15T23:43:17.439Z,4.40
2018-05-15T23:45:20.595Z,4.40
2018-05-15T23:47:23.770Z,4.50
2018-05-15T23:49:26.936Z,4.85
2018-05-15T23:51:30.868Z,4.90
2018-05-15T23:53:34.823Z,4.57
2018-05-15T23:55:37.983Z,4.35
2018-05-15T23:57:41.160Z,5.15
2018-05-15T23:59:44.311Z,4.82
