createdAt,value
2023-06-06T00:00:11.128Z,32.80
2023-06-06T00:00:34.082Z,33.00
2023-06-06T00:00:58.986Z,34.30
2023-06-06T00:01:21.746Z,34.90
2023-06-06T00:01:44.877Z,34.70
2023-06-06T00:02:08.191Z,34.00
2023-06-06T00:02:31.968Z,33.80
2023-06-06T00:02:56.508Z,33.70
2023-06-06T00:03:22.720Z,34.40
2023-06-06T00:03:52.108Z,35.00
2023-06-06T00:04:15.211Z,33.80
2023-06-06T00:04:38.191Z,33.60
2023-06-06T00:05:02.112Z,33.60
2023-06-06T00:05:26.971Z,32.70
2023-06-06T00:05:49.703Z,32.70
2023-06-06T00:06:13.320Z,33.00
2023-06-06T00:06:36.976Z,33.70
2023-06-06T00:06:59.771Z,33.70
2023-06-06T00:07:24.914Z,34.00
2023-06-06T00:07:48.044Z,33.10
2023-06-06T00:08:12.098Z,32.90
2023-06-06T00:08:36.719Z,32.70
2023-06-06T00:08:59.611Z,32.20
2023-06-06T00:09:22.468Z,31.60
2023-06-06T00:09:46.828Z,31.10
2023-06-06T00:10:10.727Z,31.80
2023-06-06T00:10:33.567Z,30.60
2023-06-06T00:10:56.511Z,31.20
2023-06-06T00:11:19.343Z,30.90
2023-06-06T00:11:42.202Z,30.60
2023-06-06T00:12:07.912Z,30.20
2023-06-06T00:12:33.378Z,30.60
2023-06-06T00:12:56.342Z,31.40
2023-06-06T00:13:19.512Z,31.50
2023-06-06T00:13:43.666Z,31.70
2023-06-06T00:14:07.600Z,31.20
2023-06-06T00:14:32.475Z,31.30
2023-06-06T00:14:57.726Z,31.10
2023-06-06T00:15:20.659Z,30.00
2023-06-06T00:15:45.572Z,29.70
2023-06-06T00:16:08.574Z,29.30
2023-06-06T00:16:34.266Z,29.10
2023-06-06T00:16:58.533Z,29.50
2023-06-06T00:17:22.145Z,29.60
2023-06-06T00:17:46.427Z,29.20
2023-06-06T00:18:10.074Z,29.40
2023-06-06T00:18:32.915Z,30.00
2023-06-06T00:18:56.447Z,29.50
2023-06-06T00:19:22.077Z,29.20
2023-06-06T00:19:45.864Z,28.80
2023-06-06T00:20:09.840Z,29.10
2023-06-06T00:20:34.298Z,29.60
2023-06-06T00:20:57.258Z,29.00
2023-06-06T00:21:20.131Z,29.60
2023-06-06T00:21:43.090Z,29.40
2023-06-06T00:22:06.410Z,29.00
2023-06-06T00:22:29.288Z,28.70
2023-06-06T00:22:54.876Z,28.10
2023-06-06T00:23:18.059Z,28.50
2023-06-06T00:23:41.407Z,29.00
2023-06-06T00:24:04.633Z,28.70
2023-06-06T00:24:27.859Z,28.50
2023-06-06T00:24:53.023Z,28.20
2023-06-06T00:25:16.084Z,28.70
2023-06-06T00:25:38.906Z,28.40
2023-06-06T00:26:01.824Z,29.90
2023-06-06T00:26:24.626Z,30.10
2023-06-06T00:26:47.491Z,31.20
2023-06-06T00:27:10.447Z,29.70
2023-06-06T00:27:34.008Z,29.50
2023-06-06T00:27:56.920Z,29.50
2023-06-06T00:28:19.741Z,30.00
2023-06-06T00:28:42.774Z,30.40
2023-06-06T00:29:08.145Z,30.50
2023-06-06T00:29:31.135Z,31.40
2023-06-06T00:29:54.151Z,31.20
2023-06-06T00:30:17.108Z,31.60
2023-06-06T00:30:39.974Z,31.80
2023-06-06T00:31:02.889Z,32.50
2023-06-06T00:31:25.833Z,33.30
2023-06-06T00:31:48.801Z,33.30
2023-06-06T00:32:11.623Z,33.00
2023-06-06T00:32:34.640Z,33.30
2023-06-06T00:32:57.831Z,33.90
2023-06-06T00:33:20.934Z,34.20
2023-06-06T00:33:43.843Z,33.90
2023-06-06T00:34:06.674Z,34.10
2023-06-06T00:34:29.541Z,34.50
2023-06-06T00:34:52.361Z,34.10
2023-06-06T00:35:15.362Z,33.90
2023-06-06T00:35:38.198Z,34.00
2023-06-06T00:36:01.154Z,34.70
2023-06-06T00:36:23.973Z,35.10
2023-06-06T00:36:47.722Z,34.80
2023-06-06T00:37:10.631Z,34.40
2023-06-06T00:37:33.393Z,34.40
2023-06-06T00:37:56.429Z,34.20
2023-06-06T00:38:19.336Z,34.90
2023-06-06T00:38:42.161Z,35.30
2023-06-06T00:39:05.098Z,35.00
2023-06-06T00:39:27.952Z,36.00
2023-06-06T00:39:52.304Z,35.60
2023-06-06T00:40:15.095Z,35.20
2023-06-06T00:40:37.876Z,35.10
2023-06-06T00:41:00.765Z,35.80
2023-06-06T00:41:23.699Z,35.30
2023-06-06T00:41:48.425Z,35.40
2023-06-06T00:42:11.581Z,35.30
2023-06-06T00:42:34.392Z,35.70
2023-06-06T00:42:57.199Z,36.10
2023-06-06T00:43:20.134Z,36.30
2023-06-06T00:43:45.330Z,36.10
2023-06-06T00:44:11.837Z,36.50
2023-06-06T00:44:34.821Z,35.90
2023-06-06T00:44:57.760Z,35.70
2023-06-06T00:45:20.853Z,36.10
2023-06-06T00:45:43.794Z,35.60
2023-06-06T00:46:06.758Z,36.00
2023-06-06T00:46:29.742Z,36.00
2023-06-06T00:46:52.835Z,36.00
2023-06-06T00:47:18.546Z,36.10
2023-06-06T00:47:41.453Z,36.40
2023-06-06T00:48:04.892Z,36.50
2023-06-06T00:48:28.772Z,36.80
2023-06-06T00:48:52.700Z,37.10
2023-06-06T00:49:16.583Z,37.20
2023-06-06T00:49:39.515Z,37.00
2023-06-06T00:50:02.381Z,36.70
2023-06-06T00:50:26.061Z,36.90
2023-06-06T00:50:49.209Z,37.00
2023-06-06T00:51:12.307Z,37.60
2023-06-06T00:51:35.618Z,37.80
2023-06-06T00:51:58.367Z,37.70
2023-06-06T00:52:21.433Z,38.20
2023-06-06T00:52:47.654Z,37.90
2023-06-06T00:53:10.583Z,38.00
2023-06-06T00:53:33.406Z,37.80
2023-06-06T00:53:56.437Z,37.40
2023-06-06T00:54:19.928Z,36.90
2023-06-06T00:54:42.783Z,37.00
2023-06-06T00:55:09.068Z,36.20
2023-06-06T00:55:32.736Z,35.70
2023-06-06T00:55:56.093Z,35.40
2023-06-06T00:56:21.344Z,35.80
2023-06-06T00:56:45.166Z,35.10
2023-06-06T00:57:08.763Z,34.30
2023-06-06T00:57:31.567Z,34.30
2023-06-06T00:57:57.420Z,34.40
2023-06-06T00:58:20.241Z,35.20
2023-06-06T00:58:43.133Z,34.20
2023-06-06T00:59:05.893Z,33.30
2023-06-06T00:59:28.842Z,33.50
2023-06-06T00:59:51.680Z,32.80
2023-06-06T01:00:15.920Z,32.80
2023-06-06T01:00:40.266Z,32.60
2023-06-06T01:01:03.019Z,32.90
2023-06-06T01:01:30.343Z,32.90
2023-06-06T01:01:53.257Z,32.60
2023-06-06T01:02:19.192Z,32.10
2023-06-06T01:02:45.282Z,32.00
2023-06-06T01:03:11.399Z,31.90
2023-06-06T01:03:34.509Z,32.40
2023-06-06T01:03:57.989Z,32.70
2023-06-06T01:04:22.075Z,32.10
2023-06-06T01:04:45.357Z,31.60
2023-06-06T01:05:08.717Z,31.30
2023-06-06T01:05:31.492Z,30.20
2023-06-06T01:05:58.078Z,31.50
2023-06-06T01:06:23.922Z,31.30
2023-06-06T01:06:47.643Z,32.40
2023-06-06T01:07:10.892Z,32.50
2023-06-06T01:07:34.122Z,32.90
2023-06-06T01:07:57.999Z,32.60
2023-06-06T01:08:21.330Z,32.50
2023-06-06T01:08:44.128Z,32.00
2023-06-06T01:09:08.876Z,31.90
2023-06-06T01:09:31.736Z,32.00
2023-06-06T01:09:54.702Z,32.40
2023-06-06T01:10:18.974Z,31.70
2023-06-06T01:10:43.809Z,31.60
2023-06-06T01:11:12.075Z,31.90
2023-06-06T01:11:40.937Z,31.80
2023-06-06T01:12:08.863Z,31.90
2023-06-06T01:12:36.698Z,32.00
2023-06-06T01:13:04.374Z,32.10
2023-06-06T01:13:34.714Z,32.80
2023-06-06T01:14:00.526Z,32.50
2023-06-06T01:14:27.411Z,32.70
2023-06-06T01:14:52.541Z,32.60
2023-06-06T01:15:17.914Z,32.40
2023-06-06T01:15:44.218Z,33.00
2023-06-06T01:16:10.783Z,33.70
2023-06-06T01:16:34.802Z,34.00
2023-06-06T01:16:59.107Z,34.30
2023-06-06T01:17:22.505Z,34.30
2023-06-06T01:17:48.077Z,34.00
2023-06-06T01:18:13.241Z,34.40
2023-06-06T01:18:36.077Z,34.60
2023-06-06T01:18:58.865Z,35.80
2023-06-06T01:19:28.360Z,35.10
2023-06-06T01:19:51.382Z,34.80
2023-06-06T01:20:14.346Z,34.70
2023-06-06T01:20:37.665Z,35.60
2023-06-06T01:21:00.597Z,34.70
2023-06-06T01:21:23.396Z,34.10
2023-06-06T01:21:47.699Z,33.90
2023-06-06T01:22:14.405Z,32.90
2023-06-06T01:22:37.394Z,32.80
2023-06-06T01:23:00.365Z,33.30
2023-06-06T01:23:24.086Z,33.80
2023-06-06T01:23:47.133Z,33.10
2023-06-06T01:24:10.458Z,33.20
2023-06-06T01:24:33.604Z,33.00
2023-06-06T01:24:57.234Z,33.20
2023-06-06T01:25:20.837Z,33.70
2023-06-06T01:25:48.103Z,34.30
2023-06-06T01:26:12.114Z,33.60
2023-06-06T01:26:35.018Z,33.50
2023-06-06T01:26:57.826Z,32.80
2023-06-06T01:27:22.533Z,33.00
2023-06-06T01:27:46.459Z,32.90
2023-06-06T01:28:14.788Z,33.20
2023-06-06T01:28:37.687Z,33.00
2023-06-06T01:29:00.709Z,33.30
2023-06-06T01:29:23.464Z,32.60
2023-06-06T01:29:46.502Z,32.40
2023-06-06T01:30:09.837Z,32.30
2023-06-06T01:30:33.451Z,32.40
2023-06-06T01:30:56.350Z,32.70
2023-06-06T01:31:19.376Z,32.20
2023-06-06T01:31:44.645Z,32.80
2023-06-06T01:32:09.968Z,31.90
2023-06-06T01:32:37.396Z,32.00
2023-06-06T01:33:06.661Z,31.80
2023-06-06T01:33:34.801Z,32.00
2023-06-06T01:34:00.454Z,32.70
2023-06-06T01:34:28.546Z,32.60
2023-06-06T01:34:55.410Z,31.60
2023-06-06T01:35:21.987Z,31.10
2023-06-06T01:35:51.783Z,31.20
2023-06-06T01:36:17.651Z,31.40
2023-06-06T01:36:42.971Z,31.90
2023-06-06T01:37:11.517Z,33.10
2023-06-06T01:37:40.220Z,32.70
2023-06-06T01:38:08.533Z,31.50
2023-06-06T01:38:33.628Z,31.40
2023-06-06T01:38:58.224Z,31.40
2023-06-06T01:39:22.148Z,31.10
2023-06-06T01:39:47.279Z,31.20
2023-06-06T01:40:12.582Z,31.10
2023-06-06T01:40:35.414Z,31.10
2023-06-06T01:40:59.056Z,31.70
2023-06-06T01:41:21.912Z,31.40
2023-06-06T01:41:44.773Z,31.50
2023-06-06T01:42:08.227Z,32.40
2023-06-06T01:42:31.062Z,31.90
2023-06-06T01:42:53.880Z,32.20
2023-06-06T01:43:17.664Z,32.50
2023-06-06T01:43:40.340Z,33.10
2023-06-06T01:44:03.755Z,32.90
2023-06-06T01:44:26.659Z,33.30
2023-06-06T01:44:49.465Z,33.30
2023-06-06T01:45:12.956Z,33.20
2023-06-06T01:45:35.916Z,33.30
2023-06-06T01:45:58.683Z,33.60
2023-06-06T01:46:22.046Z,33.90
2023-06-06T01:46:44.996Z,34.40
2023-06-06T01:47:08.470Z,34.40
2023-06-06T01:47:31.852Z,33.30
2023-06-06T01:47:54.686Z,32.40
2023-06-06T01:48:17.658Z,33.10
2023-06-06T01:48:40.483Z,32.80
2023-06-06T01:49:03.300Z,31.90
2023-06-06T01:49:26.664Z,31.30
2023-06-06T01:49:49.547Z,31.40
2023-06-06T01:50:12.364Z,31.40
2023-06-06T01:50:35.183Z,32.20
2023-06-06T01:50:57.938Z,31.70
2023-06-06T01:51:20.862Z,31.30
2023-06-06T01:51:43.670Z,30.70
2023-06-06T01:52:10.003Z,31.00
2023-06-06T01:52:35.401Z,31.10
2023-06-06T01:52:58.188Z,31.30
2023-06-06T01:53:21.515Z,31.60
2023-06-06T01:53:47.461Z,31.90
2023-06-06T01:54:10.155Z,32.20
2023-06-06T01:54:36.065Z,30.00
2023-06-06T01:55:00.597Z,29.50
2023-06-06T01:55:23.698Z,29.10
2023-06-06T01:55:46.499Z,29.20
2023-06-06T01:56:13.754Z,28.90
2023-06-06T01:56:36.625Z,28.70
2023-06-06T01:57:01.381Z,28.90
2023-06-06T01:57:24.215Z,29.50
2023-06-06T01:57:47.042Z,29.40
2023-06-06T01:58:10.464Z,29.10
2023-06-06T01:58:33.218Z,29.40
2023-06-06T01:58:57.589Z,29.20
2023-06-06T01:59:21.236Z,29.60
2023-06-06T01:59:44.063Z,29.20
2023-06-06T02:00:09.648Z,28.70
2023-06-06T02:00:32.663Z,27.70
2023-06-06T02:00:55.884Z,27.50
2023-06-06T02:01:18.706Z,27.40
2023-06-06T02:01:41.585Z,26.90
2023-06-06T02:02:04.422Z,26.30
2023-06-06T02:02:27.680Z,25.50
2023-06-06T02:02:51.147Z,25.30
2023-06-06T02:03:14.298Z,25.20
2023-06-06T02:03:38.348Z,25.70
2023-06-06T02:04:01.213Z,26.00
2023-06-06T02:04:24.163Z,26.40
2023-06-06T02:04:47.253Z,26.00
2023-06-06T02:05:10.825Z,25.50
2023-06-06T02:05:33.736Z,25.90
2023-06-06T02:05:56.744Z,26.20
2023-06-06T02:06:20.624Z,27.30
2023-06-06T02:06:43.475Z,27.70
2023-06-06T02:07:06.777Z,28.20
2023-06-06T02:07:31.740Z,27.50
2023-06-06T02:07:55.162Z,26.60
2023-06-06T02:08:17.967Z,26.70
2023-06-06T02:08:41.311Z,26.60
2023-06-06T02:09:04.221Z,27.00
2023-06-06T02:09:28.540Z,26.70
2023-06-06T02:09:51.329Z,26.70
2023-06-06T02:10:14.072Z,26.60
2023-06-06T02:10:37.716Z,26.20
2023-06-06T02:11:01.078Z,26.30
2023-06-06T02:11:24.506Z,25.90
2023-06-06T02:11:47.358Z,26.80
2023-06-06T02:12:11.184Z,26.90
2023-06-06T02:12:33.986Z,27.10
2023-06-06T02:12:56.841Z,27.60
2023-06-06T02:13:19.568Z,27.10
2023-06-06T02:13:42.477Z,27.10
2023-06-06T02:14:05.316Z,27.90
2023-06-06T02:14:28.099Z,27.80
2023-06-06T02:14:50.920Z,27.40
2023-06-06T02:15:15.097Z,27.50
2023-06-06T02:15:37.807Z,28.00
2023-06-06T02:16:00.621Z,27.40
2023-06-06T02:16:23.964Z,27.30
2023-06-06T02:16:50.073Z,27.20
2023-06-06T02:17:13.245Z,27.20
2023-06-06T02:17:36.637Z,27.00
2023-06-06T02:18:02.184Z,27.50
2023-06-06T02:18:25.817Z,28.50
2023-06-06T02:18:49.305Z,29.00
2023-06-06T02:19:12.241Z,29.40
2023-06-06T02:19:35.004Z,29.10
2023-06-06T02:19:57.867Z,29.20
2023-06-06T02:20:20.728Z,29.80
2023-06-06T02:20:43.582Z,30.20
2023-06-06T02:21:06.522Z,29.80
2023-06-06T02:21:29.408Z,30.00
2023-06-06T02:21:53.050Z,30.30
2023-06-06T02:22:15.942Z,31.20
2023-06-06T02:22:40.212Z,31.20
2023-06-06T02:23:03.015Z,31.90
2023-06-06T02:23:25.952Z,31.90
2023-06-06T02:23:48.897Z,31.70
2023-06-06T02:24:11.863Z,32.00
2023-06-06T02:24:34.757Z,33.20
2023-06-06T02:24:57.841Z,32.00
2023-06-06T02:25:20.748Z,31.80
2023-06-06T02:25:43.895Z,32.00
2023-06-06T02:26:06.819Z,32.60
2023-06-06T02:26:30.278Z,32.30
2023-06-06T02:26:54.628Z,33.00
2023-06-06T02:27:17.397Z,32.90
2023-06-06T02:27:40.277Z,32.90
2023-06-06T02:28:04.381Z,33.10
2023-06-06T02:28:27.402Z,33.40
2023-06-06T02:28:53.230Z,33.90
2023-06-06T02:29:16.045Z,34.10
2023-06-06T02:29:38.828Z,34.60
2023-06-06T02:30:02.454Z,33.80
2023-06-06T02:30:25.592Z,33.80
2023-06-06T02:30:49.327Z,34.10
2023-06-06T02:31:15.966Z,33.90
2023-06-06T02:31:39.346Z,33.90
2023-06-06T02:32:02.165Z,33.90
2023-06-06T02:32:25.484Z,34.10
2023-06-06T02:32:48.408Z,34.10
2023-06-06T02:33:11.279Z,34.30
2023-06-06T02:33:34.054Z,34.20
2023-06-06T02:33:57.059Z,34.40
2023-06-06T02:34:19.895Z,34.40
2023-06-06T02:34:42.862Z,34.50
2023-06-06T02:35:07.439Z,34.80
2023-06-06T02:35:30.180Z,35.50
2023-06-06T02:35:53.402Z,35.20
2023-06-06T02:36:18.584Z,35.80
2023-06-06T02:36:42.761Z,36.10
2023-06-06T02:37:08.065Z,36.10
2023-06-06T02:37:34.474Z,35.60
2023-06-06T02:37:58.884Z,34.90
2023-06-06T02:38:21.930Z,34.70
2023-06-06T02:38:44.754Z,34.70
2023-06-06T02:39:07.664Z,34.60
2023-06-06T02:39:30.520Z,33.80
2023-06-06T02:39:53.489Z,34.00
2023-06-06T02:40:16.519Z,34.40
2023-06-06T02:40:39.318Z,34.40
2023-06-06T02:41:02.187Z,34.70
2023-06-06T02:41:25.002Z,33.70
2023-06-06T02:41:47.885Z,34.00
2023-06-06T02:42:13.112Z,34.00
2023-06-06T02:42:36.747Z,35.00
2023-06-06T02:43:02.446Z,33.70
2023-06-06T02:43:25.681Z,33.10
2023-06-06T02:43:48.565Z,32.80
2023-06-06T02:44:12.051Z,33.20
2023-06-06T02:44:34.931Z,34.00
2023-06-06T02:44:57.769Z,34.70
2023-06-06T02:45:22.490Z,34.70
2023-06-06T02:45:46.520Z,34.50
2023-06-06T02:46:09.292Z,34.70
2023-06-06T02:46:32.254Z,34.90
2023-06-06T02:46:55.081Z,34.30
2023-06-06T02:47:18.311Z,34.30
2023-06-06T02:47:41.405Z,34.70
2023-06-06T02:48:04.601Z,34.60
2023-06-06T02:48:28.053Z,35.00
2023-06-06T02:48:51.177Z,35.40
2023-06-06T02:49:13.933Z,35.70
2023-06-06T02:49:36.828Z,35.40
2023-06-06T02:49:59.571Z,34.90
2023-06-06T02:50:22.323Z,35.10
2023-06-06T02:50:46.066Z,35.10
2023-06-06T02:51:10.450Z,35.50
2023-06-06T02:51:33.441Z,35.10
2023-06-06T02:51:56.938Z,33.70
2023-06-06T02:52:19.807Z,33.10
2023-06-06T02:52:44.894Z,32.60
2023-06-06T02:53:09.395Z,33.40
2023-06-06T02:53:33.904Z,32.30
2023-06-06T02:53:56.791Z,31.70
2023-06-06T02:54:19.560Z,31.80
2023-06-06T02:54:42.447Z,31.40
2023-06-06T02:55:06.215Z,31.20
2023-06-06T02:55:29.083Z,31.10
2023-06-06T02:55:51.985Z,30.60
2023-06-06T02:56:15.641Z,30.40
2023-06-06T02:56:38.352Z,31.40
2023-06-06T02:57:02.221Z,31.40
2023-06-06T02:57:25.047Z,30.50
2023-06-06T02:57:48.009Z,30.10
2023-06-06T02:58:26.133Z,30.30
2023-06-06T02:58:48.951Z,30.00
2023-06-06T02:59:11.864Z,30.10
2023-06-06T02:59:34.692Z,29.10
2023-06-06T02:59:59.722Z,28.80
2023-06-06T03:00:22.698Z,28.30
2023-06-06T03:00:46.275Z,27.80
2023-06-06T03:01:11.140Z,28.30
2023-06-06T03:01:34.399Z,28.80
2023-06-06T03:01:57.276Z,28.50
2023-06-06T03:02:20.140Z,28.60
2023-06-06T03:02:43.055Z,29.20
2023-06-06T03:03:06.251Z,28.90
2023-06-06T03:03:29.028Z,29.30
2023-06-06T03:03:52.567Z,29.30
2023-06-06T03:04:15.740Z,28.70
2023-06-06T03:04:38.801Z,28.50
2023-06-06T03:05:01.702Z,28.40
2023-06-06T03:05:30.437Z,28.40
2023-06-06T03:05:53.345Z,28.20
2023-06-06T03:06:20.086Z,28.90
2023-06-06T03:06:43.017Z,28.40
2023-06-06T03:07:06.461Z,28.90
2023-06-06T03:07:29.317Z,28.50
2023-06-06T03:07:52.201Z,28.90
2023-06-06T03:08:18.827Z,29.40
2023-06-06T03:08:56.521Z,31.00
2023-06-06T03:09:20.555Z,31.60
2023-06-06T03:09:43.386Z,32.20
2023-06-06T03:10:07.268Z,31.40
2023-06-06T03:10:30.051Z,31.40
2023-06-06T03:10:53.527Z,32.00
2023-06-06T03:11:16.365Z,31.90
2023-06-06T03:11:39.139Z,32.30
2023-06-06T03:12:01.969Z,31.20
2023-06-06T03:12:24.803Z,31.70
2023-06-06T03:12:47.644Z,30.00
2023-06-06T03:13:10.957Z,30.00
2023-06-06T03:13:33.757Z,30.00
2023-06-06T03:13:56.559Z,30.00
2023-06-06T03:14:19.319Z,30.00
2023-06-06T03:14:55.871Z,29.90
2023-06-06T03:15:20.172Z,29.80
2023-06-06T03:15:43.108Z,30.00
2023-06-06T03:16:06.383Z,29.70
2023-06-06T03:16:29.700Z,30.00
2023-06-06T03:16:54.001Z,30.00
2023-06-06T03:17:16.840Z,30.20
2023-06-06T03:17:41.446Z,30.10
2023-06-06T03:18:04.826Z,30.20
2023-06-06T03:18:27.727Z,30.00
2023-06-06T03:18:51.413Z,30.00
2023-06-06T03:19:14.135Z,30.00
2023-06-06T03:19:37.025Z,30.40
2023-06-06T03:19:59.802Z,30.80
2023-06-06T03:20:22.997Z,32.70
2023-06-06T03:20:46.385Z,32.50
2023-06-06T03:21:09.499Z,32.30
2023-06-06T03:21:32.471Z,31.00
2023-06-06T03:21:55.340Z,31.20
2023-06-06T03:22:18.474Z,30.10
2023-06-06T03:22:41.326Z,29.70
2023-06-06T03:23:04.217Z,30.20
2023-06-06T03:23:28.565Z,29.70
2023-06-06T03:23:51.834Z,29.10
2023-06-06T03:24:14.837Z,28.80
2023-06-06T03:24:38.955Z,28.10
2023-06-06T03:25:03.027Z,28.80
2023-06-06T03:25:26.615Z,28.30
2023-06-06T03:25:52.881Z,27.80
2023-06-06T03:26:16.951Z,28.00
2023-06-06T03:26:41.171Z,27.60
2023-06-06T03:27:05.211Z,28.00
2023-06-06T03:27:27.981Z,28.10
2023-06-06T03:27:51.263Z,27.80
2023-06-06T03:28:14.276Z,27.80
2023-06-06T03:28:37.361Z,27.80
2023-06-06T03:29:00.797Z,28.30
2023-06-06T03:29:24.092Z,27.30
2023-06-06T03:29:46.831Z,27.10
2023-06-06T03:30:10.680Z,27.60
2023-06-06T03:30:33.624Z,27.70
2023-06-06T03:30:56.624Z,27.10
2023-06-06T03:31:25.060Z,26.50
2023-06-06T03:31:50.484Z,27.00
2023-06-06T03:32:13.482Z,26.80
2023-06-06T03:32:36.629Z,25.90
2023-06-06T03:33:02.174Z,26.10
2023-06-06T03:33:25.005Z,25.70
2023-06-06T03:33:47.741Z,24.00
2023-06-06T03:34:10.750Z,23.40
2023-06-06T03:34:34.593Z,23.40
2023-06-06T03:34:57.481Z,24.40
2023-06-06T03:35:20.562Z,24.70
2023-06-06T03:35:43.586Z,23.90
2023-06-06T03:36:08.948Z,22.30
2023-06-06T03:36:34.600Z,22.30
2023-06-06T03:36:57.362Z,22.90
2023-06-06T03:37:20.792Z,22.80
2023-06-06T03:37:43.579Z,22.70
2023-06-06T03:38:06.560Z,24.70
2023-06-06T03:38:31.211Z,22.90
2023-06-06T03:38:54.001Z,21.70
2023-06-06T03:39:16.922Z,20.70
2023-06-06T03:39:41.050Z,20.30
2023-06-06T03:40:04.610Z,19.40
2023-06-06T03:40:27.442Z,20.60
2023-06-06T03:40:50.228Z,20.70
2023-06-06T03:41:16.384Z,19.90
2023-06-06T03:41:39.207Z,19.60
2023-06-06T03:42:01.983Z,20.30
2023-06-06T03:42:24.844Z,21.40
2023-06-06T03:42:47.621Z,20.30
2023-06-06T03:43:10.689Z,19.50
2023-06-06T03:43:33.464Z,19.80
2023-06-06T03:43:56.367Z,20.00
2023-06-06T03:44:19.181Z,20.30
2023-06-06T03:44:43.818Z,19.80
2023-06-06T03:45:08.047Z,19.90
2023-06-06T03:45:31.062Z,20.30
2023-06-06T03:45:55.125Z,20.30
2023-06-06T03:46:18.105Z,20.20
2023-06-06T03:46:41.237Z,20.00
2023-06-06T03:47:07.083Z,19.30
2023-06-06T03:47:29.794Z,19.20
2023-06-06T03:47:52.757Z,20.60
2023-06-06T03:48:15.779Z,19.20
2023-06-06T03:48:38.632Z,19.50
2023-06-06T03:49:02.699Z,17.90
2023-06-06T03:49:25.566Z,18.10
2023-06-06T03:49:48.357Z,16.30
2023-06-06T03:50:11.721Z,15.70
2023-06-06T03:50:34.483Z,14.60
2023-06-06T03:50:57.206Z,14.10
2023-06-06T03:51:20.037Z,14.70
2023-06-06T03:51:43.051Z,15.40
2023-06-06T03:52:07.029Z,15.40
2023-06-06T03:52:29.980Z,15.00
2023-06-06T03:52:52.783Z,14.80
2023-06-06T03:53:17.694Z,14.30
2023-06-06T03:53:42.752Z,14.10
2023-06-06T03:54:06.301Z,14.30
2023-06-06T03:54:29.093Z,14.90
2023-06-06T03:54:52.416Z,16.10
2023-06-06T03:55:15.375Z,16.20
2023-06-06T03:55:39.437Z,16.60
2023-06-06T03:56:03.714Z,14.70
2023-06-06T03:56:26.495Z,15.50
2023-06-06T03:56:49.426Z,14.80
2023-06-06T03:57:14.736Z,15.00
2023-06-06T03:57:38.785Z,15.80
2023-06-06T03:58:02.493Z,15.90
2023-06-06T03:58:26.511Z,14.80
2023-06-06T03:58:51.092Z,14.90
2023-06-06T03:59:14.729Z,15.10
2023-06-06T03:59:37.979Z,14.90
2023-06-06T04:00:01.507Z,14.90
2023-06-06T04:00:24.843Z,15.40
2023-06-06T04:00:47.668Z,16.10
2023-06-06T04:01:11.645Z,16.80
2023-06-06T04:01:34.680Z,16.90
2023-06-06T04:01:57.407Z,15.60
2023-06-06T04:02:20.294Z,14.70
2023-06-06T04:02:43.143Z,13.70
2023-06-06T04:03:06.714Z,13.50
2023-06-06T04:03:38.028Z,14.30
2023-06-06T04:04:01.843Z,14.10
2023-06-06T04:04:25.915Z,14.40
2023-06-06T04:04:53.328Z,13.70
2023-06-06T04:05:19.317Z,12.40
2023-06-06T04:05:44.914Z,14.30
2023-06-06T04:06:09.505Z,14.00
2023-06-06T04:06:32.644Z,13.40
2023-06-06T04:06:55.455Z,11.20
2023-06-06T04:07:18.341Z,10.40
2023-06-06T04:07:41.335Z,9.80
2023-06-06T04:08:04.311Z,10.10
2023-06-06T04:08:27.086Z,10.60
2023-06-06T04:08:53.067Z,11.70
2023-06-06T04:09:17.797Z,11.50
2023-06-06T04:09:40.737Z,9.30
2023-06-06T04:10:03.874Z,7.40
2023-06-06T04:10:26.638Z,9.30
2023-06-06T04:10:49.588Z,8.40
2023-06-06T04:11:12.489Z,4.00
2023-06-06T04:11:36.834Z,1.50
2023-06-06T04:11:59.571Z,5.30
2023-06-06T04:12:22.924Z,6.90
2023-06-06T04:12:45.708Z,1.50
2023-06-06T04:13:08.486Z,1.00
2023-06-06T04:13:31.291Z,1.00
2023-06-06T04:13:54.116Z,1.00
2023-06-06T04:14:16.975Z,1.00
2023-06-06T04:14:39.837Z,1.00
2023-06-06T04:15:02.588Z,1.00
2023-06-06T04:15:25.617Z,1.00
2023-06-06T04:15:51.298Z,1.00
2023-06-06T04:16:14.416Z,1.00
2023-06-06T04:16:37.315Z,1.00
2023-06-06T04:17:02.916Z,1.00
2023-06-06T04:17:25.782Z,1.00
2023-06-06T04:17:48.765Z,1.00
2023-06-06T04:18:11.910Z,1.00
2023-06-06T04:18:34.881Z,1.00
2023-06-06T04:18:58.048Z,1.00
2023-06-06T04:19:21.165Z,1.00
2023-06-06T04:19:43.947Z,1.00
2023-06-06T04:20:09.777Z,1.00
2023-06-06T04:20:35.688Z,1.00
2023-06-06T04:20:58.466Z,1.00
2023-06-06T04:21:23.834Z,1.00
2023-06-06T04:21:47.688Z,1.00
2023-06-06T04:22:10.774Z,1.00
2023-06-06T04:22:33.560Z,1.00
2023-06-06T04:22:56.581Z,1.00
2023-06-06T04:23:19.495Z,1.00
2023-06-06T04:23:42.352Z,1.00
2023-06-06T04:24:06.851Z,1.00
2023-06-06T04:24:29.747Z,1.10
2023-06-06T04:24:52.767Z,1.00
2023-06-06T04:25:18.289Z,1.00
2023-06-06T04:25:41.120Z,1.00
2023-06-06T04:26:04.617Z,1.00
2023-06-06T04:26:28.188Z,1.00
2023-06-06T04:26:51.122Z,1.00
2023-06-06T04:27:14.113Z,1.00
2023-06-06T04:27:38.445Z,1.00
2023-06-06T04:28:01.865Z,1.00
2023-06-06T04:28:24.744Z,1.00
2023-06-06T04:28:49.923Z,1.00
2023-06-06T04:29:14.505Z,1.00
2023-06-06T04:29:37.433Z,1.00
2023-06-06T04:30:01.181Z,1.00
2023-06-06T04:30:24.866Z,1.00
2023-06-06T04:31:07.452Z,1.00
2023-06-06T04:31:30.695Z,1.00
2023-06-06T04:31:54.709Z,1.00
2023-06-06T04:32:20.093Z,1.00
2023-06-06T04:32:42.920Z,1.00
2023-06-06T04:33:08.646Z,1.00
2023-06-06T04:33:32.382Z,1.00
2023-06-06T04:33:58.224Z,1.00
2023-06-06T04:34:25.272Z,1.00
2023-06-06T04:34:48.187Z,1.00
2023-06-06T04:35:13.012Z,1.00
2023-06-06T04:35:36.005Z,1.00
2023-06-06T04:35:58.923Z,1.00
2023-06-06T04:36:22.506Z,1.00
2023-06-06T04:36:46.301Z,1.00
2023-06-06T04:37:10.296Z,1.00
2023-06-06T04:37:34.691Z,1.00
2023-06-06T04:37:58.298Z,1.00
2023-06-06T04:38:23.564Z,1.00
2023-06-06T04:38:50.434Z,1.00
2023-06-06T04:39:17.834Z,1.00
2023-06-06T04:39:41.256Z,1.00
2023-06-06T04:40:07.253Z,1.00
2023-06-06T04:40:52.129Z,1.00
2023-06-06T04:41:52.042Z,1.00
2023-06-06T04:42:01.822Z,1.00
2023-06-06T04:42:33.908Z,1.00
2023-06-06T04:42:59.740Z,1.00
2023-06-06T04:43:25.213Z,1.00
2023-06-06T04:43:50.940Z,1.00
2023-06-06T04:44:16.102Z,1.00
2023-06-06T04:44:43.152Z,1.00
2023-06-06T04:45:07.734Z,1.00
2023-06-06T04:45:30.514Z,1.00
2023-06-06T04:45:54.877Z,1.00
2023-06-06T04:46:22.954Z,1.00
2023-06-06T04:46:47.018Z,1.00
2023-06-06T04:47:12.088Z,1.00
2023-06-06T04:47:36.513Z,1.00
2023-06-06T04:47:59.713Z,1.00
2023-06-06T04:48:26.737Z,1.00
2023-06-06T04:48:54.790Z,1.00
2023-06-06T04:49:18.293Z,1.00
2023-06-06T04:49:41.431Z,1.00
2023-06-06T04:50:05.658Z,1.00
2023-06-06T04:50:30.724Z,1.00
2023-06-06T04:50:54.622Z,1.00
2023-06-06T04:51:17.309Z,1.00
2023-06-06T04:51:43.924Z,1.00
2023-06-06T04:52:07.676Z,1.00
2023-06-06T04:52:30.797Z,1.00
2023-06-06T04:52:53.951Z,1.00
2023-06-06T04:53:18.066Z,1.00
2023-06-06T04:53:43.721Z,1.00
2023-06-06T04:54:07.557Z,1.00
2023-06-06T04:54:31.803Z,1.00
2023-06-06T04:54:56.634Z,1.00
2023-06-06T04:55:19.681Z,1.00
2023-06-06T04:55:45.734Z,1.00
2023-06-06T04:56:08.532Z,1.00
2023-06-06T04:56:36.520Z,1.00
2023-06-06T04:57:00.095Z,1.00
2023-06-06T04:57:22.911Z,1.00
2023-06-06T04:57:45.808Z,1.00
2023-06-06T04:58:08.574Z,1.00
2023-06-06T04:58:32.927Z,1.00
2023-06-06T04:58:55.852Z,1.00
2023-06-06T04:59:23.230Z,1.00
2023-06-06T04:59:52.455Z,1.00
2023-06-06T05:00:18.475Z,1.00
2023-06-06T05:00:43.765Z,1.00
2023-06-06T05:01:07.514Z,1.00
2023-06-06T05:01:31.830Z,1.00
2023-06-06T05:01:56.749Z,1.00
2023-06-06T05:02:22.021Z,1.00
2023-06-06T05:02:44.922Z,1.00
2023-06-06T05:03:11.032Z,1.00
2023-06-06T05:03:34.279Z,1.00
2023-06-06T05:03:57.212Z,1.00
2023-06-06T05:04:20.138Z,1.00
2023-06-06T05:04:45.352Z,1.00
2023-06-06T05:05:11.061Z,1.00
2023-06-06T05:05:34.027Z,1.00
2023-06-06T05:05:58.005Z,1.00
2023-06-06T05:06:22.641Z,1.00
2023-06-06T05:06:45.475Z,1.00
2023-06-06T05:07:10.413Z,1.00
2023-06-06T05:07:33.384Z,1.00
2023-06-06T05:07:56.184Z,1.00
2023-06-06T05:08:20.646Z,1.00
2023-06-06T05:08:45.997Z,1.00
2023-06-06T05:09:08.955Z,1.00
2023-06-06T05:09:33.172Z,1.00
2023-06-06T05:09:56.696Z,1.00
2023-06-06T05:10:22.553Z,1.00