createdAt,value
2022-11-24T00:01:26.312Z,2.38
2022-11-24T00:03:54.889Z,3.17
2022-11-24T00:06:23.835Z,2.60
2022-11-24T00:08:51.416Z,2.38
2022-11-24T00:11:20.016Z,2.85
2022-11-24T00:13:47.239Z,2.63
2022-11-24T00:16:16.687Z,2.60
2022-11-24T00:18:45.845Z,2.90
2022-11-24T00:21:13.478Z,3.47
2022-11-24T00:23:42.191Z,3.33
2022-11-24T00:26:10.722Z,2.00
2022-11-24T00:28:38.535Z,3.85
2022-11-24T00:31:17.291Z,2.88
2022-11-24T00:33:45.184Z,2.38
2022-11-24T00:36:12.044Z,2.72
2022-11-24T00:38:39.018Z,2.75
2022-11-24T00:41:07.336Z,2.55
2022-11-24T00:43:34.193Z,2.17
2022-11-24T00:46:01.282Z,2.60
2022-11-24T00:48:28.147Z,2.78
2022-11-24T00:50:59.540Z,2.80
2022-11-24T00:53:26.847Z,2.65
2022-11-24T00:55:54.360Z,2.72
2022-11-24T00:58:23.204Z,2.42
2022-11-24T01:00:50.348Z,2.25
2022-11-24T01:03:18.484Z,2.40
2022-11-24T01:05:45.590Z,2.43
2022-11-24T01:08:12.785Z,2.90
2022-11-24T01:10:39.574Z,2.47
2022-11-24T01:13:07.092Z,2.35
2022-11-24T01:15:36.690Z,2.30
2022-11-24T01:18:04.440Z,2.80
2022-11-24T01:20:31.537Z,2.15
2022-11-24T01:22:58.315Z,2.30
2022-11-24T01:25:25.121Z,2.45
2022-11-24T01:27:51.952Z,2.92
2022-11-24T01:30:19.171Z,2.00
2022-11-24T01:32:47.324Z,2.00
2022-11-24T01:35:14.097Z,1.90
2022-11-24T01:37:40.857Z,2.45
2022-11-24T01:40:09.309Z,2.30
2022-11-24T01:42:40.512Z,2.33
2022-11-24T01:45:35.817Z,2.80
2022-11-24T01:48:07.679Z,3.00
2022-11-24T01:50:36.226Z,2.88
2022-11-24T01:53:04.565Z,1.85
2022-11-24T01:55:34.390Z,2.60
2022-11-24T01:58:05.764Z,2.85
2022-11-24T02:00:34.513Z,2.38
2022-11-24T02:03:01.374Z,1.05
2022-11-24T02:05:34.714Z,2.58
2022-11-24T02:08:02.944Z,2.92
2022-11-24T02:10:30.225Z,2.72
2022-11-24T02:12:58.841Z,2.60
2022-11-24T02:15:26.005Z,2.45
2022-11-24T02:17:52.975Z,2.08
2022-11-24T02:20:20.215Z,2.53
2022-11-24T02:22:54.708Z,1.58
2022-11-24T02:25:30.968Z,2.00
2022-11-24T02:28:00.434Z,2.92
2022-11-24T02:30:27.428Z,1.90
2022-11-24T02:32:54.306Z,3.35
2022-11-24T02:35:21.441Z,1.80
2022-11-24T02:37:48.318Z,2.75
2022-11-24T02:40:15.856Z,2.20
2022-11-24T02:42:46.224Z,2.45
2022-11-24T02:45:15.985Z,2.10
2022-11-24T02:47:42.936Z,2.17
2022-11-24T02:50:09.975Z,1.85
2022-11-24T02:52:36.762Z,1.70
2022-11-24T02:55:04.321Z,1.90
2022-11-24T02:57:31.397Z,2.03
2022-11-24T02:59:58.234Z,2.47
2022-11-24T03:02:26.428Z,1.95
2022-11-24T03:04:53.277Z,2.10
2022-11-24T03:07:20.158Z,2.05
2022-11-24T03:09:46.997Z,2.13
2022-11-24T03:12:13.841Z,2.47
2022-11-24T03:14:40.615Z,2.40
2022-11-24T03:17:07.453Z,2.22
2022-11-24T03:19:35.585Z,2.00
2022-11-24T03:22:02.417Z,2.10
2022-11-24T03:24:29.342Z,2.47
2022-11-24T03:26:56.279Z,2.00
2022-11-24T03:29:23.294Z,2.80
2022-11-24T03:31:50.180Z,2.30
2022-11-24T03:34:17.051Z,2.10
2022-11-24T03:36:45.183Z,2.85
2022-11-24T03:39:11.962Z,2.90
2022-11-24T03:41:38.760Z,2.22
2022-11-24T03:44:05.664Z,2.58
2022-11-24T03:46:32.514Z,2.20
2022-11-24T03:48:59.415Z,2.10
2022-11-24T03:51:26.256Z,2.58
2022-11-24T03:53:54.422Z,2.00
2022-11-24T03:56:21.197Z,1.90
2022-11-24T03:58:47.964Z,2.00
2022-11-24T04:01:14.843Z,2.35
2022-11-24T04:03:41.700Z,2.47
2022-11-24T04:06:08.522Z,3.15
2022-11-24T04:08:35.312Z,2.15
2022-11-24T04:11:03.720Z,2.58
2022-11-24T04:13:30.509Z,2.33
2022-11-24T04:15:57.277Z,2.80
2022-11-24T04:18:24.081Z,2.28
2022-11-24T04:20:51.694Z,3.17
2022-11-24T04:23:19.225Z,2.70
2022-11-24T04:25:45.999Z,2.20
2022-11-24T04:28:14.089Z,2.15
2022-11-24T04:30:40.818Z,2.23
2022-11-24T04:33:07.548Z,3.40
2022-11-24T04:35:35.465Z,2.20
2022-11-24T04:38:02.488Z,2.35
2022-11-24T04:40:29.270Z,2.50
2022-11-24T04:42:56.653Z,1.88
2022-11-24T04:45:24.753Z,2.95
2022-11-24T04:47:51.631Z,2.60
2022-11-24T04:50:18.524Z,3.10
2022-11-24T04:52:45.298Z,2.28
2022-11-24T04:55:12.107Z,1.52
2022-11-24T04:57:39.294Z,2.53
2022-11-24T05:00:07.391Z,1.35
2022-11-24T05:02:35.451Z,1.30
2022-11-24T05:05:02.312Z,1.50
2022-11-24T05:07:29.072Z,1.17
2022-11-24T05:09:59.575Z,1.70
2022-11-24T05:12:27.006Z,1.50
2022-11-24T05:14:53.890Z,2.10
2022-11-24T05:17:20.603Z,1.83
2022-11-24T05:19:48.688Z,2.53
2022-11-24T05:22:15.431Z,1.60
2022-11-24T05:24:42.457Z,1.90
2022-11-24T05:27:09.145Z,1.40
2022-11-24T05:29:35.835Z,2.35
2022-11-24T05:32:02.552Z,1.85
2022-11-24T05:34:29.514Z,1.50
2022-11-24T05:36:57.784Z,2.03
2022-11-24T05:39:24.508Z,1.33
2022-11-24T05:41:51.549Z,1.08
2022-11-24T05:44:18.400Z,1.35
2022-11-24T05:46:45.154Z,1.63
2022-11-24T05:49:11.872Z,0.90
2022-11-24T05:51:38.541Z,1.20
2022-11-24T05:54:06.908Z,1.20
2022-11-24T05:56:33.556Z,1.65
2022-11-24T05:59:03.078Z,1.10
2022-11-24T06:01:32.180Z,1.30
2022-11-24T06:03:58.896Z,0.90
2022-11-24T06:06:25.616Z,1.40
2022-11-24T06:08:52.284Z,1.42
2022-11-24T06:11:20.350Z,1.50
2022-11-24T06:13:47.720Z,1.43
2022-11-24T06:16:15.048Z,1.88
2022-11-24T06:18:42.200Z,1.80
2022-11-24T06:21:11.472Z,1.38
2022-11-24T06:23:38.757Z,1.25
2022-11-24T06:26:05.996Z,0.85
2022-11-24T06:28:34.027Z,1.02
2022-11-24T06:31:01.848Z,1.90
2022-11-24T06:33:31.852Z,1.10
2022-11-24T06:36:03.302Z,1.60
2022-11-24T06:38:30.485Z,1.30
2022-11-24T06:41:01.173Z,1.60
2022-11-24T06:43:28.041Z,1.67
2022-11-24T06:45:56.216Z,1.92
2022-11-24T06:48:23.048Z,1.48
2022-11-24T06:50:50.176Z,2.50
2022-11-24T06:53:16.924Z,1.80
2022-11-24T06:55:44.801Z,2.80
2022-11-24T06:58:11.739Z,4.00
2022-11-24T07:00:39.139Z,3.20
2022-11-24T07:03:07.263Z,3.35
2022-11-24T07:05:34.019Z,4.27
2022-11-24T07:08:00.716Z,2.45
2022-11-24T07:10:27.682Z,3.97
2022-11-24T07:12:54.409Z,4.10
2022-11-24T07:15:21.133Z,4.00
2022-11-24T07:17:47.852Z,3.65
2022-11-24T07:20:16.639Z,5.18
2022-11-24T07:22:43.367Z,4.63
2022-11-24T07:25:10.175Z,3.45
2022-11-24T07:27:37.289Z,4.82
2022-11-24T07:30:04.718Z,4.15
2022-11-24T07:32:31.701Z,4.35
2022-11-24T07:34:58.501Z,4.90
2022-11-24T07:37:31.024Z,4.68
2022-11-24T07:39:58.440Z,4.28
2022-11-24T07:42:25.153Z,4.07
2022-11-24T07:44:51.961Z,4.47
2022-11-24T07:47:18.642Z,3.58
2022-11-24T07:49:45.306Z,3.33
2022-11-24T07:52:11.997Z,3.88
2022-11-24T07:54:40.057Z,3.33
2022-11-24T07:57:06.833Z,3.43
2022-11-24T07:59:33.517Z,2.90
2022-11-24T08:02:00.325Z,2.15
2022-11-24T08:04:27.204Z,3.17
2022-11-24T08:06:53.914Z,3.28
2022-11-24T08:09:20.639Z,2.60
2022-11-24T08:11:48.716Z,2.80
2022-11-24T08:14:15.394Z,3.17
2022-11-24T08:16:42.209Z,3.10
2022-11-24T08:19:09.133Z,2.70
2022-11-24T08:21:35.827Z,3.30
2022-11-24T08:24:02.546Z,3.00
2022-11-24T08:26:29.335Z,3.13
2022-11-24T08:28:58.750Z,4.03
2022-11-24T08:31:27.677Z,3.10
2022-11-24T08:36:22.716Z,2.97
2022-11-24T08:38:54.962Z,3.20
2022-11-24T08:41:21.730Z,3.33
2022-11-24T08:43:48.596Z,2.08
2022-11-24T08:46:17.985Z,2.92
2022-11-24T08:48:48.132Z,4.43
2022-11-24T08:51:16.764Z,3.53
2022-11-24T08:53:43.510Z,3.67
2022-11-24T08:56:11.485Z,2.78
2022-11-24T08:58:38.667Z,2.95
2022-11-24T09:01:06.964Z,3.67
2022-11-24T09:03:35.657Z,3.75
2022-11-24T09:06:02.995Z,3.55
2022-11-24T09:08:30.104Z,3.45
2022-11-24T09:10:59.875Z,2.75
2022-11-24T09:13:26.766Z,2.55
2022-11-24T09:15:53.480Z,3.00
2022-11-24T09:18:20.187Z,2.15
2022-11-24T09:20:48.256Z,2.47
2022-11-24T09:23:14.989Z,2.47
2022-11-24T09:25:41.667Z,2.58
2022-11-24T09:28:08.334Z,1.83
2022-11-24T09:30:35.125Z,2.10
2022-11-24T09:33:01.860Z,2.13
2022-11-24T09:35:28.509Z,1.90
2022-11-24T09:37:56.561Z,2.08
2022-11-24T09:40:23.267Z,1.80
2022-11-24T09:42:59.500Z,2.03
2022-11-24T09:48:36.237Z,1.80
2022-11-24T09:51:04.325Z,1.80
2022-11-24T09:53:39.066Z,1.43
2022-11-24T09:56:16.082Z,1.73
2022-11-24T09:58:47.057Z,1.67
2022-11-24T10:01:17.058Z,1.58
2022-11-24T10:03:47.268Z,2.05
2022-11-24T10:06:25.555Z,2.08
2022-11-24T10:09:19.441Z,1.38
2022-11-24T10:11:54.748Z,2.63
2022-11-24T10:14:47.956Z,1.98
2022-11-24T10:17:27.368Z,2.20
2022-11-24T10:19:57.757Z,1.60
2022-11-24T10:22:40.318Z,3.10
2022-11-24T10:25:20.745Z,2.67
2022-11-24T10:27:52.175Z,2.20
2022-11-24T10:30:21.400Z,1.70
2022-11-24T10:32:49.622Z,1.73
2022-11-24T10:35:19.380Z,1.90
2022-11-24T10:38:01.705Z,2.05
2022-11-24T10:40:56.642Z,2.03
2022-11-24T10:43:26.813Z,2.50
2022-11-24T10:45:54.521Z,2.75
2022-11-24T10:48:24.368Z,1.67
2022-11-24T10:50:53.288Z,2.00
2022-11-24T10:53:24.849Z,2.65
2022-11-24T10:56:04.627Z,1.23
2022-11-24T10:58:37.741Z,1.55
2022-11-24T11:01:21.291Z,2.08
2022-11-24T11:03:50.847Z,2.42
2022-11-24T11:06:22.372Z,2.20
2022-11-24T11:08:49.174Z,1.80
2022-11-24T11:11:21.565Z,2.30
2022-11-24T11:13:51.439Z,1.67
2022-11-24T11:16:36.024Z,2.40
2022-11-24T11:19:20.214Z,2.10
2022-11-24T11:22:00.868Z,2.60
2022-11-24T11:24:28.389Z,2.25
2022-11-24T11:27:01.364Z,1.92
2022-11-24T11:35:05.791Z,2.30
2022-11-24T11:37:33.529Z,2.95
2022-11-24T11:40:01.287Z,2.05
2022-11-24T11:43:01.224Z,2.25
2022-11-24T11:45:28.920Z,1.95
2022-11-24T11:48:02.693Z,2.15
2022-11-24T11:51:06.731Z,2.63
2022-11-24T11:53:35.163Z,2.45
2022-11-24T11:56:19.670Z,1.48
2022-11-24T11:59:09.620Z,2.55
2022-11-24T12:01:50.116Z,2.55
2022-11-24T12:04:24.238Z,2.67
2022-11-24T12:07:14.005Z,2.50
2022-11-24T12:09:53.841Z,2.63
2022-11-24T12:12:39.577Z,2.70
2022-11-24T12:15:15.959Z,2.08
2022-11-24T12:17:47.788Z,2.22
2022-11-24T12:20:26.487Z,2.00
2022-11-24T12:23:02.468Z,2.60
2022-11-24T12:25:33.058Z,2.05
2022-11-24T12:28:14.633Z,2.13
2022-11-24T12:30:49.306Z,1.73
2022-11-24T12:33:49.149Z,2.38
2022-11-24T12:36:38.195Z,2.15
2022-11-24T12:39:07.716Z,1.88
2022-11-24T12:41:54.053Z,1.75
2022-11-24T12:44:37.117Z,2.50
2022-11-24T12:47:13.245Z,2.13
2022-11-24T12:49:49.666Z,2.10
2022-11-24T12:52:22.968Z,1.83
2022-11-24T12:54:49.678Z,2.47
2022-11-24T12:57:20.928Z,2.20
2022-11-24T12:59:57.885Z,1.90
2022-11-24T13:02:38.007Z,2.47
2022-11-24T13:05:18.683Z,2.28
2022-11-24T13:07:47.555Z,2.67
2022-11-24T13:13:21.470Z,1.60
2022-11-24T13:19:07.945Z,2.50
2022-11-24T13:22:15.374Z,2.63
2022-11-24T13:24:42.856Z,2.08
2022-11-24T13:27:39.795Z,2.30
2022-11-24T13:30:48.544Z,2.00
2022-11-24T13:38:53.850Z,2.45
2022-11-24T13:42:08.304Z,1.98
2022-11-24T13:44:48.994Z,2.00
2022-11-24T13:47:36.847Z,3.17
2022-11-24T13:50:10.388Z,2.40
2022-11-24T13:52:47.156Z,2.92
2022-11-24T13:55:29.695Z,2.92
2022-11-24T13:58:00.155Z,1.92
2022-11-24T14:00:29.015Z,2.97
2022-11-24T14:02:59.202Z,2.40
2022-11-24T14:05:33.487Z,2.70
2022-11-24T14:08:00.324Z,3.25
2022-11-24T14:10:33.536Z,3.25
2022-11-24T14:13:25.968Z,2.95
2022-11-24T14:16:14.587Z,3.38
2022-11-24T14:18:42.928Z,3.67
2022-11-24T14:21:26.506Z,3.42
2022-11-24T14:23:55.728Z,3.65
2022-11-24T14:26:28.404Z,3.90
2022-11-24T14:29:02.512Z,4.68
2022-11-24T14:31:29.238Z,4.65
2022-11-24T14:34:13.456Z,3.70
2022-11-24T14:36:40.499Z,3.35
2022-11-24T14:39:11.047Z,4.32
2022-11-24T14:41:39.336Z,4.43
2022-11-24T14:44:15.079Z,4.65
2022-11-24T14:46:42.535Z,3.90
2022-11-24T14:49:09.444Z,4.30
2022-11-24T14:51:42.184Z,3.50
2022-11-24T14:54:16.751Z,3.40
2022-11-24T14:56:56.821Z,3.70
2022-11-24T14:59:25.572Z,4.90
2022-11-24T15:01:52.495Z,4.75
2022-11-24T15:05:00.729Z,3.83
2022-11-24T15:07:16.213Z,4.53
2022-11-24T15:09:50.720Z,2.65
2022-11-24T15:12:25.789Z,4.15
2022-11-24T15:14:53.848Z,3.03
2022-11-24T15:17:23.360Z,3.23
2022-11-24T15:19:52.429Z,3.97
2022-11-24T15:25:03.255Z,4.28
2022-11-24T15:27:31.268Z,4.90
2022-11-24T15:29:57.932Z,3.33
2022-11-24T15:32:24.602Z,3.45
2022-11-24T15:34:51.289Z,4.10
2022-11-24T15:37:18.148Z,3.00
2022-11-24T15:39:44.897Z,3.08
2022-11-24T15:42:12.392Z,3.25
2022-11-24T15:44:40.458Z,2.58
2022-11-24T15:47:08.293Z,3.33
2022-11-24T15:49:35.044Z,3.65
2022-11-24T15:52:01.801Z,3.30
2022-11-24T15:54:28.684Z,3.10
2022-11-24T15:56:55.412Z,3.15
2022-11-24T15:59:22.312Z,2.58
2022-11-24T16:01:50.377Z,2.58
2022-11-24T16:04:17.513Z,2.60
2022-11-24T16:06:44.245Z,2.65
2022-11-24T16:09:15.309Z,2.70
2022-11-24T16:11:42.068Z,2.13
2022-11-24T16:14:08.795Z,2.70
2022-11-24T16:16:35.631Z,2.78
2022-11-24T16:19:03.800Z,2.80
2022-11-24T16:21:30.549Z,2.60
2022-11-24T16:23:57.288Z,3.92
2022-11-24T16:26:24.032Z,4.07
2022-11-24T16:28:50.908Z,5.05
2022-11-24T16:31:17.827Z,5.40
2022-11-24T16:33:45.018Z,5.63
2022-11-24T16:36:13.294Z,4.93
2022-11-24T16:38:40.011Z,5.03
2022-11-24T16:41:06.845Z,4.95
2022-11-24T16:43:33.588Z,6.13
2022-11-24T16:46:16.223Z,5.28
2022-11-24T16:48:43.696Z,4.85
2022-11-24T16:51:11.159Z,5.70
2022-11-24T16:53:39.615Z,5.85
2022-11-24T16:56:07.100Z,6.78
2022-11-24T16:58:34.025Z,6.18
2022-11-24T17:01:03.672Z,5.95
2022-11-24T17:03:30.996Z,5.78
2022-11-24T17:05:58.248Z,5.10
2022-11-24T17:08:25.073Z,4.10
2022-11-24T17:10:53.078Z,3.42
2022-11-24T17:13:19.839Z,3.83
2022-11-24T17:15:52.591Z,3.67
2022-11-24T17:18:25.176Z,3.80
2022-11-24T17:20:52.490Z,3.50
2022-11-24T17:23:19.202Z,4.05
2022-11-24T17:25:45.905Z,3.22
2022-11-24T17:28:13.960Z,3.45
2022-11-24T17:30:40.697Z,4.07
2022-11-24T17:33:07.452Z,3.17
2022-11-24T17:35:34.326Z,3.17
2022-11-24T17:38:01.267Z,2.95
2022-11-24T17:40:29.495Z,2.83
2022-11-24T17:42:58.083Z,3.03
2022-11-24T17:45:26.402Z,2.63
2022-11-24T17:47:53.231Z,3.58
2022-11-24T17:50:25.190Z,2.55
2022-11-24T17:52:52.838Z,3.03
2022-11-24T17:55:19.563Z,3.22
2022-11-24T17:57:46.411Z,4.35
2022-11-24T18:00:14.368Z,5.10
2022-11-24T18:02:42.597Z,3.05
2022-11-24T18:05:09.570Z,3.83
2022-11-24T18:07:36.419Z,4.60
2022-11-24T18:10:03.620Z,4.45
2022-11-24T18:12:30.341Z,3.25
2022-11-24T18:14:57.068Z,4.35
2022-11-24T18:17:23.855Z,3.58
2022-11-24T18:19:51.904Z,3.53
2022-11-24T18:22:20.964Z,3.05
2022-11-24T18:24:53.861Z,3.85
2022-11-24T18:27:20.583Z,3.63
2022-11-24T18:29:50.874Z,3.08
2022-11-24T18:32:20.073Z,4.15
2022-11-24T18:34:47.045Z,3.47
2022-11-24T18:37:15.082Z,2.45
2022-11-24T18:39:41.884Z,2.58
2022-11-24T18:42:08.776Z,2.65
2022-11-24T18:44:35.804Z,3.03
2022-11-24T18:47:02.808Z,2.45
2022-11-24T18:49:29.548Z,2.65
2022-11-24T18:51:56.401Z,2.60
2022-11-24T18:54:26.449Z,2.65
2022-11-24T18:56:53.154Z,3.80
2022-11-24T18:59:19.840Z,2.95
2022-11-24T19:01:46.693Z,2.90
2022-11-24T19:04:13.402Z,2.95
2022-11-24T19:06:40.087Z,3.40
2022-11-24T19:09:08.546Z,2.92
2022-11-24T19:11:38.444Z,3.13
2022-11-24T19:14:06.899Z,2.50
2022-11-24T19:16:34.174Z,2.67
2022-11-24T19:19:01.595Z,2.75
2022-11-24T19:21:30.463Z,3.13
2022-11-24T19:24:02.884Z,2.75
2022-11-24T19:26:31.478Z,3.08
2022-11-24T19:28:59.551Z,3.05
2022-11-24T19:31:26.311Z,2.77
2022-11-24T19:33:53.066Z,2.20
2022-11-24T19:36:21.140Z,3.05
2022-11-24T19:38:50.443Z,4.03
2022-11-24T19:41:17.939Z,2.25
2022-11-24T19:43:44.772Z,3.05
2022-11-24T19:46:14.701Z,4.07
2022-11-24T19:48:42.860Z,3.85
2022-11-24T19:51:12.947Z,4.03
2022-11-24T19:53:39.688Z,4.53
2022-11-24T19:56:07.907Z,2.55
2022-11-24T19:58:35.269Z,2.40
2022-11-24T20:01:09.147Z,3.50
2022-11-24T20:03:37.947Z,2.28
2022-11-24T20:06:06.237Z,3.00
2022-11-24T20:08:34.294Z,2.47
2022-11-24T20:11:04.937Z,3.42
2022-11-24T20:13:31.706Z,3.00
2022-11-24T20:16:03.004Z,3.22
2022-11-24T20:18:30.367Z,3.00
2022-11-24T20:21:03.704Z,2.60
2022-11-24T20:23:30.584Z,2.35
2022-11-24T20:26:02.619Z,3.15
2022-11-24T20:28:29.335Z,3.05
2022-11-24T20:30:56.037Z,3.05
2022-11-24T20:33:22.697Z,2.95
2022-11-24T20:35:49.369Z,3.28
2022-11-24T20:38:17.365Z,2.80
2022-11-24T20:40:44.044Z,3.80
2022-11-24T20:43:10.733Z,3.15
2022-11-24T20:45:37.455Z,3.45
2022-11-24T20:48:04.348Z,3.63
2022-11-24T20:50:31.006Z,2.88
2022-11-24T20:52:57.716Z,2.45
2022-11-24T20:55:25.776Z,3.08
2022-11-24T20:57:52.593Z,2.63
2022-11-24T21:00:19.496Z,2.60
2022-11-24T21:02:46.256Z,2.83
2022-11-24T21:05:12.968Z,2.75
2022-11-24T21:07:39.804Z,2.95
2022-11-24T21:10:07.778Z,2.58
2022-11-24T21:12:35.768Z,2.78
2022-11-24T21:15:02.480Z,2.55
2022-11-24T21:17:31.291Z,2.95
2022-11-24T21:20:01.002Z,2.35
2022-11-24T21:22:28.071Z,2.50
2022-11-24T21:24:54.742Z,3.00
2022-11-24T21:27:21.444Z,2.10
2022-11-24T21:29:49.517Z,2.80
2022-11-24T21:32:16.203Z,3.70
2022-11-24T21:34:42.857Z,2.72
2022-11-24T21:37:09.519Z,3.30
2022-11-24T21:39:36.345Z,3.47
2022-11-24T21:42:03.153Z,3.28
2022-11-24T21:44:29.835Z,2.70
2022-11-24T21:46:57.858Z,3.08
2022-11-24T21:49:24.534Z,3.67
2022-11-24T21:51:51.431Z,2.03
2022-11-24T21:54:18.152Z,2.60
2022-11-24T21:56:44.846Z,3.42
2022-11-24T21:59:11.500Z,2.65
2022-11-24T22:01:39.387Z,2.38
2022-11-24T22:04:07.547Z,2.88
2022-11-24T22:06:34.268Z,2.40
2022-11-24T22:09:00.973Z,2.90
2022-11-24T22:11:27.672Z,3.03
2022-11-24T22:13:54.769Z,2.90
2022-11-24T22:16:23.140Z,2.88
2022-11-24T22:18:50.717Z,2.33
2022-11-24T22:21:20.780Z,2.40
2022-11-24T22:23:50.706Z,2.83
2022-11-24T22:26:19.380Z,2.67
2022-11-24T22:28:46.619Z,2.83
2022-11-24T22:31:15.835Z,2.63
2022-11-24T22:33:42.881Z,2.80
2022-11-24T22:36:10.984Z,2.38
2022-11-24T22:38:39.514Z,2.63
2022-11-24T22:41:08.485Z,2.58
2022-11-24T22:46:03.664Z,2.15
2022-11-24T22:48:30.463Z,2.72
2022-11-24T22:51:01.663Z,2.55
2022-11-24T22:53:28.395Z,3.42
2022-11-24T22:55:56.436Z,2.38
2022-11-24T22:58:23.145Z,2.85
2022-11-24T23:00:49.821Z,2.20
2022-11-24T23:03:16.645Z,2.78
2022-11-24T23:05:43.415Z,2.45
2022-11-24T23:08:10.235Z,2.30
2022-11-24T23:10:36.973Z,2.85
2022-11-24T23:13:05.057Z,2.70
2022-11-24T23:15:31.713Z,2.40
2022-11-24T23:17:58.432Z,3.22
2022-11-24T23:20:25.133Z,3.17
2022-11-24T23:22:53.237Z,2.05
2022-11-24T23:25:20.001Z,2.53
2022-11-24T23:27:46.735Z,2.50
2022-11-24T23:30:15.147Z,3.15
2022-11-24T23:32:41.859Z,2.80
2022-11-24T23:35:13.590Z,2.20
2022-11-24T23:38:06.071Z,2.45
2022-11-24T23:40:27.480Z,2.08
2022-11-24T23:42:54.187Z,2.05
2022-11-24T23:45:22.255Z,3.13
2022-11-24T23:47:48.959Z,2.57
2022-11-24T23:50:15.780Z,3.13
2022-11-24T23:52:42.444Z,2.55
2022-11-24T23:55:09.252Z,2.60
2022-11-24T23:57:35.969Z,2.58
