createdAt,value
2017-04-14T00:00:41.759Z,9.01
2017-04-14T00:01:50.718Z,8.98
2017-04-14T00:02:59.971Z,8.96
2017-04-14T00:04:08.926Z,8.91
2017-04-14T00:05:18.200Z,8.91
2017-04-14T00:06:27.239Z,8.92
2017-04-14T00:07:36.191Z,8.95
2017-04-14T00:08:45.403Z,8.8
2017-04-14T00:09:54.364Z,8.83
2017-04-14T00:11:03.409Z,8.84
2017-04-14T00:12:12.371Z,8.74
2017-04-14T00:13:21.326Z,8.89
2017-04-14T00:14:30.525Z,8.79
2017-04-14T00:15:39.483Z,8.81
2017-04-14T00:16:48.440Z,8.79
2017-04-14T00:17:57.396Z,8.83
2017-04-14T00:19:06.357Z,8.91
2017-04-14T00:20:15.555Z,8.83
2017-04-14T00:21:24.513Z,8.87
2017-04-14T00:22:33.471Z,8.77
2017-04-14T00:23:42.430Z,8.68
2017-04-14T00:24:51.396Z,8.76
2017-04-14T00:26:00.684Z,8.74
2017-04-14T00:27:09.636Z,8.73
2017-04-14T00:28:18.583Z,8.81
2017-04-14T00:29:27.542Z,8.76
2017-04-14T00:30:36.494Z,8.8
2017-04-14T00:31:45.696Z,8.76
2017-04-14T00:32:54.975Z,8.81
2017-04-14T00:34:03.937Z,8.74
2017-04-14T00:35:12.889Z,8.86
2017-04-14T00:36:21.923Z,8.71
2017-04-14T00:37:31.140Z,8.79
2017-04-14T00:38:40.099Z,8.71
2017-04-14T00:39:49.048Z,8.79
2017-04-14T00:40:58.043Z,8.8
2017-04-14T00:42:06.992Z,8.71
2017-04-14T00:43:16.251Z,8.68
2017-04-14T00:44:25.212Z,8.68
2017-04-14T00:45:34.165Z,8.61
2017-04-14T00:46:43.118Z,8.61
2017-04-14T00:47:52.168Z,8.58
2017-04-14T00:49:01.383Z,8.62
2017-04-14T00:50:10.338Z,8.56
2017-04-14T00:51:19.290Z,8.59
2017-04-14T00:52:28.261Z,8.5
2017-04-14T00:53:37.220Z,8.61
2017-04-14T00:54:46.476Z,8.53
2017-04-14T00:55:55.427Z,8.62
2017-04-14T00:57:04.376Z,8.44
2017-04-14T00:58:13.334Z,8.5
2017-04-14T00:59:22.284Z,8.47
2017-04-14T01:00:31.568Z,8.45
2017-04-14T01:01:40.519Z,8.41
2017-04-14T01:02:49.474Z,8.53
2017-04-14T01:03:58.753Z,8.44
2017-04-14T01:05:07.702Z,8.5
2017-04-14T01:06:16.956Z,8.41
2017-04-14T01:07:25.910Z,8.41
2017-04-14T01:08:34.872Z,8.41
2017-04-14T01:09:44.154Z,8.41
2017-04-14T01:10:53.104Z,8.43
2017-04-14T01:12:02.302Z,8.37
2017-04-14T01:13:11.250Z,8.41
2017-04-14T01:14:20.203Z,8.37
2017-04-14T01:15:29.169Z,8.28
2017-04-14T01:16:38.121Z,8.37
2017-04-14T01:17:47.328Z,8.26
2017-04-14T01:18:56.280Z,8.3
2017-04-14T01:20:05.238Z,8.36
2017-04-14T01:21:14.194Z,8.29
2017-04-14T01:22:23.490Z,8.28
2017-04-14T01:23:32.689Z,8.3
2017-04-14T01:24:41.638Z,8.2
2017-04-14T01:25:50.591Z,8.18
2017-04-14T01:26:59.553Z,8.12
2017-04-14T01:28:08.507Z,8.19
2017-04-14T01:29:18.035Z,8.19
2017-04-14T01:30:26.996Z,8.1
2017-04-14T01:31:35.945Z,8.11
2017-04-14T01:32:44.893Z,8.22
2017-04-14T01:33:53.853Z,8.15
2017-04-14T01:35:03.444Z,8.22
2017-04-14T01:36:12.477Z,8.2
2017-04-14T01:37:21.439Z,8.1
2017-04-14T01:38:30.390Z,8.05
2017-04-14T01:39:39.342Z,8.07
2017-04-14T01:40:48.866Z,8.08
2017-04-14T01:41:57.820Z,8.04
2017-04-14T01:43:06.775Z,8.08
2017-04-14T01:44:15.733Z,8.08
2017-04-14T01:45:24.685Z,8.07
2017-04-14T01:46:33.935Z,8.08
2017-04-14T01:47:43.216Z,7.98
2017-04-14T01:48:52.174Z,8.02
2017-04-14T01:50:01.131Z,8.04
2017-04-14T01:51:10.090Z,8.02
2017-04-14T01:52:19.348Z,8.07
2017-04-14T01:53:28.309Z,8.02
2017-04-14T01:54:37.277Z,8.02
2017-04-14T01:55:46.231Z,8.05
2017-04-14T01:56:55.186Z,8.02
2017-04-14T01:58:04.391Z,8.04
2017-04-14T01:59:13.343Z,7.95
2017-04-14T02:00:22.301Z,7.95
2017-04-14T02:01:31.261Z,7.92
2017-04-14T02:02:40.217Z,7.98
2017-04-14T02:03:49.426Z,7.95
2017-04-14T02:04:58.377Z,7.95
2017-04-14T02:06:07.331Z,7.92
2017-04-14T02:07:16.605Z,7.92
2017-04-14T02:08:25.557Z,7.93
2017-04-14T02:09:34.855Z,7.93
2017-04-14T02:10:43.809Z,8
2017-04-14T02:11:53.088Z,7.97
2017-04-14T02:13:02.040Z,7.95
2017-04-14T02:14:10.999Z,7.93
2017-04-14T02:15:20.209Z,7.95
2017-04-14T02:16:29.172Z,7.95
2017-04-14T02:17:38.546Z,7.87
2017-04-14T02:18:47.508Z,7.85
2017-04-14T02:19:56.553Z,7.9
2017-04-14T02:21:05.805Z,7.92
2017-04-14T02:22:14.760Z,7.92
2017-04-14T02:23:23.713Z,7.83
2017-04-14T02:24:32.669Z,7.8
2017-04-14T02:25:41.624Z,7.82
2017-04-14T02:26:50.829Z,7.82
2017-04-14T02:27:59.780Z,7.8
2017-04-14T02:29:08.726Z,7.79
2017-04-14T02:30:17.680Z,7.74
2017-04-14T02:31:26.629Z,7.75
2017-04-14T02:32:35.835Z,7.71
2017-04-14T02:33:44.782Z,7.69
2017-04-14T02:34:53.736Z,7.72
2017-04-14T02:36:02.686Z,7.72
2017-04-14T02:37:11.632Z,7.64
2017-04-14T02:38:20.833Z,7.71
2017-04-14T02:39:29.789Z,7.68
2017-04-14T02:40:38.748Z,7.68
2017-04-14T02:41:47.708Z,7.67
2017-04-14T02:42:56.738Z,7.68
2017-04-14T02:44:05.943Z,7.67
2017-04-14T02:45:14.901Z,7.63
2017-04-14T02:46:23.853Z,7.61
2017-04-14T02:47:32.802Z,7.5
2017-04-14T02:48:41.759Z,7.57
2017-04-14T02:49:50.958Z,7.53
2017-04-14T02:50:59.915Z,7.5
2017-04-14T02:52:08.868Z,7.55
2017-04-14T02:53:17.817Z,7.5
2017-04-14T02:54:26.863Z,7.46
2017-04-14T02:55:36.113Z,7.43
2017-04-14T02:56:45.069Z,7.43
2017-04-14T02:57:54.028Z,7.37
2017-04-14T02:59:03.072Z,7.49
2017-04-14T03:00:12.029Z,7.37
2017-04-14T03:01:21.281Z,7.49
2017-04-14T03:02:30.231Z,7.46
2017-04-14T03:03:39.234Z,7.5
2017-04-14T03:04:48.188Z,7.35
2017-04-14T03:05:57.140Z,7.39
2017-04-14T03:07:06.343Z,7.39
2017-04-14T03:08:15.291Z,7.34
2017-04-14T03:09:24.243Z,7.48
2017-04-14T03:10:33.192Z,7.37
2017-04-14T03:11:42.145Z,7.4
2017-04-14T03:12:51.353Z,7.43
2017-04-14T03:14:00.308Z,7.37
2017-04-14T03:15:09.358Z,7.43
2017-04-14T03:16:18.313Z,7.35
2017-04-14T03:17:27.261Z,7.42
2017-04-14T03:18:36.514Z,7.4
2017-04-14T03:19:45.461Z,7.39
2017-04-14T03:20:54.409Z,7.35
2017-04-14T03:22:03.406Z,7.39
2017-04-14T03:23:12.354Z,7.37
2017-04-14T03:24:21.559Z,7.39
2017-04-14T03:25:31.164Z,7.32
2017-04-14T03:26:40.120Z,7.35
2017-04-14T03:27:49.072Z,7.35
2017-04-14T03:28:58.027Z,7.35
2017-04-14T03:30:07.226Z,7.4
2017-04-14T03:31:16.174Z,7.42
2017-04-14T03:32:25.123Z,7.34
2017-04-14T03:33:34.084Z,7.37
2017-04-14T03:34:43.378Z,7.37
2017-04-14T03:35:52.583Z,7.37
2017-04-14T03:37:01.543Z,7.48
2017-04-14T03:38:10.494Z,7.39
2017-04-14T03:39:19.451Z,7.42
2017-04-14T03:40:28.408Z,7.35
2017-04-14T03:41:37.664Z,7.37
2017-04-14T03:42:46.937Z,7.34
2017-04-14T03:43:55.893Z,7.4
2017-04-14T03:45:04.841Z,7.34
2017-04-14T03:46:13.881Z,7.34
2017-04-14T03:47:23.123Z,7.32
2017-04-14T03:48:32.076Z,7.35
2017-04-14T03:49:41.030Z,7.34
2017-04-14T03:50:49.985Z,7.37
2017-04-14T03:51:58.940Z,7.31
2017-04-14T03:53:08.146Z,7.32
2017-04-14T03:54:17.425Z,7.25
2017-04-14T03:55:26.386Z,7.37
2017-04-14T03:56:35.338Z,7.34
2017-04-14T03:57:44.295Z,7.39
2017-04-14T03:58:53.500Z,7.34
2017-04-14T04:00:02.463Z,7.39
2017-04-14T04:01:11.410Z,7.4
2017-04-14T04:02:20.368Z,7.34
2017-04-14T04:03:29.326Z,7.37
2017-04-14T04:04:38.536Z,7.34
2017-04-14T04:05:47.486Z,7.31
2017-04-14T04:06:56.439Z,7.32
2017-04-14T04:08:05.391Z,7.35
2017-04-14T04:09:14.347Z,7.39
2017-04-14T04:10:23.550Z,7.28
2017-04-14T04:11:32.500Z,7.34
2017-04-14T04:12:41.454Z,7.31
2017-04-14T04:13:50.459Z,7.31
2017-04-14T04:14:59.414Z,7.34
2017-04-14T04:16:08.624Z,7.27
2017-04-14T04:17:17.576Z,7.21
2017-04-14T04:18:26.527Z,7.23
2017-04-14T04:19:35.477Z,7.2
2017-04-14T04:20:44.434Z,7.25
2017-04-14T04:21:53.766Z,7.31
2017-04-14T04:23:02.713Z,7.28
2017-04-14T04:24:11.668Z,7.24
2017-04-14T04:25:20.623Z,7.21
2017-04-14T04:26:29.575Z,7.28
2017-04-14T04:27:38.788Z,7.31
2017-04-14T04:28:47.741Z,7.31
2017-04-14T04:29:56.699Z,7.35
2017-04-14T04:31:05.656Z,7.45
2017-04-14T04:32:14.611Z,7.43
2017-04-14T04:33:23.820Z,7.48
2017-04-14T04:34:33.094Z,7.53
2017-04-14T04:35:42.046Z,7.55
2017-04-14T04:36:50.999Z,7.64
2017-04-14T04:37:59.999Z,7.67
2017-04-14T04:39:09.519Z,7.75
2017-04-14T04:40:18.793Z,7.72
2017-04-14T04:41:27.828Z,7.67
2017-04-14T04:42:36.778Z,7.71
2017-04-14T04:43:45.725Z,7.75
2017-04-14T04:44:54.930Z,7.64
2017-04-14T04:46:03.893Z,7.6
2017-04-14T04:47:13.175Z,7.67
2017-04-14T04:48:22.126Z,7.77
2017-04-14T04:49:31.080Z,7.79
2017-04-14T04:50:40.278Z,7.82
2017-04-14T04:51:49.233Z,7.83
2017-04-14T04:52:58.191Z,7.89
2017-04-14T04:54:07.241Z,7.86
2017-04-14T04:55:16.236Z,7.85
2017-04-14T04:56:25.439Z,7.97
2017-04-14T04:57:34.399Z,7.95
2017-04-14T04:58:43.353Z,7.97
2017-04-14T04:59:52.304Z,7.93
2017-04-14T05:01:01.258Z,7.9
2017-04-14T05:02:10.798Z,7.93
2017-04-14T05:03:19.750Z,7.9
2017-04-14T05:04:28.700Z,7.98
2017-04-14T05:05:37.654Z,7.95
2017-04-14T05:06:46.602Z,7.87
2017-04-14T05:07:55.807Z,7.86
2017-04-14T05:09:04.756Z,7.97
2017-04-14T05:10:13.788Z,7.92
2017-04-14T05:11:22.744Z,7.95
2017-04-14T05:12:31.699Z,8.01
2017-04-14T05:13:40.904Z,7.95
2017-04-14T05:14:49.864Z,8.05
2017-04-14T05:15:58.826Z,8.05
2017-04-14T05:17:07.779Z,8.08
2017-04-14T05:18:16.736Z,8.05
2017-04-14T05:19:25.941Z,8.18
2017-04-14T05:20:34.983Z,8.19
2017-04-14T05:21:43.933Z,8.2
2017-04-14T05:22:52.892Z,8.19
2017-04-14T05:24:01.858Z,8.18
2017-04-14T05:25:11.068Z,8.16
2017-04-14T05:26:20.020Z,8.15
2017-04-14T05:27:28.971Z,8.15
2017-04-14T05:28:37.924Z,8.18
2017-04-14T05:29:46.874Z,8.2
2017-04-14T05:30:56.074Z,8.23
2017-04-14T05:32:05.031Z,8.19
2017-04-14T05:33:13.980Z,8.26
2017-04-14T05:34:22.931Z,8.16
2017-04-14T05:35:31.967Z,8.26
2017-04-14T05:36:41.178Z,8.26
2017-04-14T05:37:50.130Z,8.26
2017-04-14T05:38:59.078Z,8.25
2017-04-14T05:40:08.035Z,8.2
2017-04-14T05:41:16.995Z,8.26
2017-04-14T05:42:26.334Z,8.19
2017-04-14T05:43:35.288Z,8.22
2017-04-14T05:44:44.239Z,8.22
2017-04-14T05:45:53.197Z,8.28
2017-04-14T05:47:02.149Z,8.33
2017-04-14T05:48:11.681Z,8.4
2017-04-14T05:49:20.634Z,8.4
2017-04-14T05:50:29.588Z,8.43
2017-04-14T05:51:38.549Z,8.38
2017-04-14T05:52:47.503Z,8.43
2017-04-14T05:53:56.714Z,8.36
2017-04-14T05:55:05.663Z,8.37
2017-04-14T05:56:14.612Z,8.37
2017-04-14T05:57:23.885Z,8.41
2017-04-14T05:58:32.837Z,8.4
2017-04-14T05:59:42.098Z,8.41
2017-04-14T06:00:51.051Z,8.4
2017-04-14T06:02:00.000Z,8.38
2017-04-14T06:03:08.958Z,8.37
2017-04-14T06:04:17.907Z,8.36
2017-04-14T06:05:27.112Z,8.43
2017-04-14T06:06:36.071Z,8.36
2017-04-14T06:07:45.119Z,8.37
2017-04-14T06:08:54.076Z,8.38
2017-04-14T06:10:03.114Z,8.44
2017-04-14T06:11:12.328Z,8.53
2017-04-14T06:12:21.275Z,8.56
2017-04-14T06:13:30.317Z,8.62
2017-04-14T06:14:39.269Z,8.7
2017-04-14T06:15:48.312Z,8.68
2017-04-14T06:16:57.513Z,8.76
2017-04-14T06:18:06.561Z,8.71
2017-04-14T06:19:15.522Z,8.79
2017-04-14T06:20:24.478Z,8.81
2017-04-14T06:21:33.432Z,8.73
2017-04-14T06:22:42.633Z,8.74
2017-04-14T06:23:51.591Z,8.86
2017-04-14T06:25:00.551Z,8.8
2017-04-14T06:26:09.515Z,8.83
2017-04-14T06:27:18.467Z,8.79
2017-04-14T06:28:27.677Z,8.81
2017-04-14T06:29:36.634Z,8.71
2017-04-14T06:30:45.580Z,8.76
2017-04-14T06:31:54.532Z,8.83
2017-04-14T06:33:03.486Z,8.89
2017-04-14T06:34:12.687Z,8.77
2017-04-14T06:35:21.639Z,8.87
2017-04-14T06:36:30.914Z,8.8
2017-04-14T06:37:39.864Z,8.91
2017-04-14T06:38:48.909Z,8.91
2017-04-14T06:39:58.115Z,8.94
2017-04-14T06:41:07.156Z,9.04
2017-04-14T06:42:16.107Z,9.13
2017-04-14T06:43:25.080Z,9.17
2017-04-14T06:44:34.360Z,9.21
2017-04-14T06:45:43.567Z,9.33
2017-04-14T06:46:52.517Z,9.42
2017-04-14T06:48:01.471Z,9.43
2017-04-14T06:49:10.521Z,9.43
2017-04-14T06:50:19.484Z,9.51
2017-04-14T06:51:28.686Z,9.53
2017-04-14T06:52:37.644Z,9.51
2017-04-14T06:53:46.598Z,9.46
2017-04-14T06:54:55.551Z,9.68
2017-04-14T06:56:04.504Z,9.61
2017-04-14T06:57:13.707Z,9.68
2017-04-14T06:58:22.659Z,9.65
2017-04-14T06:59:31.614Z,9.75
2017-04-14T07:00:40.648Z,9.86
2017-04-14T07:01:49.600Z,9.87
2017-04-14T07:02:58.809Z,9.78
2017-04-14T07:04:07.768Z,9.84
2017-04-14T07:05:16.726Z,9.97
2017-04-14T07:06:25.690Z,10.12
2017-04-14T07:07:34.642Z,10.18
2017-04-14T07:08:43.860Z,10.29
2017-04-14T07:09:52.813Z,10.41
2017-04-14T07:11:01.765Z,10.51
2017-04-14T07:12:11.051Z,10.61
2017-04-14T07:13:20.100Z,10.56
2017-04-14T07:14:29.306Z,10.6
2017-04-14T07:15:38.436Z,10.6
2017-04-14T07:16:47.396Z,10.66
2017-04-14T07:17:56.355Z,10.76
2017-04-14T07:19:05.310Z,10.73
2017-04-14T07:20:14.514Z,10.85
2017-04-14T07:21:23.470Z,10.96
2017-04-14T07:22:32.437Z,10.99
2017-04-14T07:23:41.478Z,10.94
2017-04-14T07:24:50.434Z,11
2017-04-14T07:25:59.639Z,11.04
2017-04-14T07:27:08.595Z,11.02
2017-04-14T07:28:17.562Z,11.04
2017-04-14T07:29:26.526Z,11.06
2017-04-14T07:30:35.804Z,11.04
2017-04-14T07:31:45.011Z,11.18
2017-04-14T07:32:53.973Z,11.19
2017-04-14T07:34:02.933Z,11.17
2017-04-14T07:35:11.887Z,11.25
2017-04-14T07:36:21.248Z,11.22
2017-04-14T07:37:30.543Z,11.19
2017-04-14T07:38:39.508Z,11.21
2017-04-14T07:39:48.461Z,11.25
2017-04-14T07:40:57.417Z,11.19
2017-04-14T07:42:06.387Z,11.17
2017-04-14T07:43:15.922Z,11.21
2017-04-14T07:44:24.877Z,11.28
2017-04-14T07:45:34.152Z,11.29
2017-04-14T07:46:43.194Z,11.4
2017-04-14T07:47:52.161Z,11.4
2017-04-14T07:49:01.364Z,11.39
2017-04-14T07:50:10.365Z,11.36
2017-04-14T07:51:19.320Z,11.36
2017-04-14T07:52:28.282Z,11.36
2017-04-14T07:53:37.239Z,11.32
2017-04-14T07:54:46.440Z,11.32
2017-04-14T07:55:55.483Z,11.22
2017-04-14T07:57:04.438Z,11.17
2017-04-14T07:58:13.393Z,11.24
2017-04-14T07:59:22.350Z,11.25
2017-04-14T08:00:31.565Z,11.21
2017-04-14T08:01:40.520Z,11.24
2017-04-14T08:02:49.478Z,11.35
2017-04-14T08:03:58.521Z,11.49
2017-04-14T08:05:07.472Z,11.47
2017-04-14T08:06:16.768Z,11.43
2017-04-14T08:07:25.726Z,11.44
2017-04-14T08:08:34.684Z,11.42
2017-04-14T08:09:43.634Z,11.47
2017-04-14T08:10:52.591Z,11.51
2017-04-14T08:12:01.806Z,11.49
2017-04-14T08:13:10.858Z,11.62
2017-04-14T08:14:19.821Z,11.7
2017-04-14T08:15:28.773Z,11.62
2017-04-14T08:16:37.728Z,11.64
2017-04-14T08:17:46.936Z,11.69
2017-04-14T08:18:55.899Z,11.78
2017-04-14T08:20:04.857Z,11.83
2017-04-14T08:21:13.812Z,11.82
2017-04-14T08:22:22.772Z,11.85
2017-04-14T08:23:31.970Z,11.69
2017-04-14T08:24:40.933Z,11.85
2017-04-14T08:25:49.883Z,11.69
2017-04-14T08:26:58.839Z,11.7
2017-04-14T08:28:07.798Z,11.75
2017-04-14T08:29:17.177Z,11.82
2017-04-14T08:30:26.143Z,11.94
2017-04-14T08:31:35.269Z,11.99
2017-04-14T08:32:44.314Z,11.96
2017-04-14T08:33:53.277Z,11.94
2017-04-14T08:35:02.490Z,11.99
2017-04-14T08:36:11.811Z,11.95
2017-04-14T08:37:20.763Z,11.95
2017-04-14T08:38:29.731Z,11.94
2017-04-14T08:39:38.796Z,12.09
2017-04-14T08:40:48.001Z,12.14
2017-04-14T08:41:56.960Z,12.12
2017-04-14T08:43:05.925Z,11.98
2017-04-14T08:44:14.875Z,11.98
2017-04-14T08:45:23.827Z,11.94
2017-04-14T08:46:33.032Z,12.04
2017-04-14T08:47:41.988Z,11.95
2017-04-14T08:48:50.954Z,12.01
2017-04-14T08:50:00.238Z,11.96
2017-04-14T08:51:09.285Z,12.13
2017-04-14T08:52:18.494Z,12.1
2017-04-14T08:53:27.451Z,12.2
2017-04-14T08:54:36.410Z,12.35
2017-04-14T08:55:45.367Z,12.28
2017-04-14T08:56:54.322Z,12.38
2017-04-14T08:58:03.531Z,12.45
2017-04-14T08:59:12.495Z,12.49
2017-04-14T09:00:21.454Z,12.49
2017-04-14T09:01:30.415Z,12.49
2017-04-14T09:02:39.368Z,12.41
2017-04-14T09:03:48.581Z,12.49
2017-04-14T09:04:57.540Z,12.46
2017-04-14T09:06:06.833Z,12.5
2017-04-14T09:07:15.795Z,12.5
2017-04-14T09:08:24.757Z,12.52
2017-04-14T09:09:34.050Z,12.57
2017-04-14T09:10:43.009Z,12.47
2017-04-14T09:11:51.965Z,12.47
2017-04-14T09:13:00.919Z,12.6
2017-04-14T09:14:10.016Z,12.6
2017-04-14T09:15:19.287Z,12.53
2017-04-14T09:16:28.249Z,12.49
2017-04-14T09:17:37.201Z,12.47
2017-04-14T09:18:46.165Z,12.5
2017-04-14T09:19:55.130Z,12.41
2017-04-14T09:21:04.339Z,12.38
2017-04-14T09:22:13.380Z,12.39
2017-04-14T09:23:22.336Z,12.34
2017-04-14T09:24:31.303Z,12.34
2017-04-14T09:25:40.594Z,12.39
2017-04-14T09:26:49.816Z,12.28
2017-04-14T09:27:58.945Z,12.34
2017-04-14T09:29:07.898Z,12.23
2017-04-14T09:30:16.861Z,12.19
2017-04-14T09:31:25.816Z,12.2
2017-04-14T09:32:35.022Z,12.13
2017-04-14T09:33:43.993Z,12.01
2017-04-14T09:34:52.954Z,11.98
2017-04-14T09:36:01.916Z,11.94
2017-04-14T09:37:10.870Z,12.04
2017-04-14T09:38:20.080Z,12.13
2017-04-14T09:39:29.031Z,12.12
2017-04-14T09:40:37.983Z,12.13
2017-04-14T09:41:47.032Z,12.2
2017-04-14T09:42:55.986Z,12.24
2017-04-14T09:44:05.192Z,12.23
2017-04-14T09:45:14.153Z,12.31
2017-04-14T09:46:23.113Z,12.37
2017-04-14T09:47:32.069Z,12.32
2017-04-14T09:48:41.033Z,12.39
2017-04-14T09:49:50.246Z,12.31
2017-04-14T09:50:59.204Z,12.28
2017-04-14T09:52:08.155Z,12.32
2017-04-14T09:53:17.116Z,12.32
2017-04-14T09:54:26.079Z,12.28
2017-04-14T09:55:35.283Z,12.2
2017-04-14T09:56:44.251Z,12.35
2017-04-14T09:57:53.206Z,12.41
2017-04-14T09:59:02.168Z,12.49
2017-04-14T10:00:11.216Z,12.67
2017-04-14T10:01:20.430Z,12.71
2017-04-14T10:02:29.431Z,12.77
2017-04-14T10:03:38.477Z,12.93
2017-04-14T10:04:47.433Z,12.9
2017-04-14T10:05:56.388Z,13.03
2017-04-14T10:07:05.606Z,13.1
2017-04-14T10:08:14.572Z,13.03
2017-04-14T10:09:23.530Z,13.05
2017-04-14T10:10:32.491Z,13.2
2017-04-14T10:11:41.445Z,13.2
2017-04-14T10:12:50.653Z,13.22
2017-04-14T10:13:59.620Z,13.3
2017-04-14T10:15:08.592Z,13.41
2017-04-14T10:16:17.550Z,13.42
2017-04-14T10:17:26.598Z,13.28
2017-04-14T10:18:36.140Z,13.28
2017-04-14T10:19:45.102Z,13.23
2017-04-14T10:20:54.059Z,13.19
2017-04-14T10:22:03.344Z,13.2
2017-04-14T10:23:12.302Z,13.23
2017-04-14T10:24:21.510Z,13.26
2017-04-14T10:25:30.470Z,13.38
2017-04-14T10:26:39.426Z,13.42
2017-04-14T10:27:48.384Z,13.54
2017-04-14T10:28:57.349Z,13.64
2017-04-14T10:30:06.560Z,13.81
2017-04-14T10:31:15.519Z,13.78
2017-04-14T10:32:24.562Z,13.88
2017-04-14T10:33:33.845Z,13.85
2017-04-14T10:34:42.854Z,13.87
2017-04-14T10:35:52.153Z,13.99
2017-04-14T10:37:01.109Z,14.07
2017-04-14T10:38:10.150Z,14.14
2017-04-14T10:39:19.120Z,14.1
2017-04-14T10:40:28.081Z,14.18
2017-04-14T10:41:37.705Z,14.22
2017-04-14T10:42:46.667Z,14.24
2017-04-14T10:43:55.631Z,14.24
2017-04-14T10:45:04.591Z,14.29
2017-04-14T10:46:13.872Z,14.21
2017-04-14T10:47:23.087Z,14.25
2017-04-14T10:48:32.049Z,14.28
2017-04-14T10:49:41.009Z,14.2
2017-04-14T10:50:49.968Z,14.2
2017-04-14T10:51:58.929Z,14.21
2017-04-14T10:53:08.139Z,14.27
2017-04-14T10:54:17.101Z,14.36
2017-04-14T10:55:26.063Z,14.27
2017-04-14T10:56:35.017Z,14.45
2017-04-14T10:57:43.975Z,14.4
2017-04-14T10:58:53.196Z,14.55
2017-04-14T11:00:02.159Z,14.52
2017-04-14T11:01:11.121Z,14.55
2017-04-14T11:02:20.123Z,14.47
2017-04-14T11:03:29.080Z,14.37
2017-04-14T11:04:38.292Z,14.37
2017-04-14T11:05:47.250Z,14.35
2017-04-14T11:06:56.208Z,14.36
2017-04-14T11:08:05.263Z,14.27
2017-04-14T11:09:14.227Z,14.39
2017-04-14T11:10:23.439Z,14.35
2017-04-14T11:11:32.397Z,14.37
2017-04-14T11:12:41.358Z,14.32
2017-04-14T11:13:50.327Z,14.37
2017-04-14T11:14:59.288Z,14.37
2017-04-14T11:16:08.507Z,14.43
2017-04-14T11:17:17.556Z,14.6
2017-04-14T11:18:26.598Z,14.62
2017-04-14T11:19:35.643Z,14.78
2017-04-14T11:20:44.600Z,14.84
2017-04-14T11:21:53.812Z,14.8
2017-04-14T11:23:02.775Z,14.7
2017-04-14T11:24:11.826Z,14.73
2017-04-14T11:25:20.792Z,14.84
2017-04-14T11:26:29.752Z,14.81
2017-04-14T11:27:39.046Z,14.83
2017-04-14T11:28:48.013Z,14.81
2017-04-14T11:29:57.297Z,14.89
2017-04-14T11:31:06.262Z,14.95
2017-04-14T11:32:15.217Z,14.89
2017-04-14T11:33:24.429Z,14.95
2017-04-14T11:34:33.391Z,15.07
2017-04-14T11:35:42.346Z,15.02
2017-04-14T11:36:51.304Z,15.03
2017-04-14T11:38:00.258Z,15.03
2017-04-14T11:39:09.466Z,15.02
2017-04-14T11:40:18.513Z,15.02
2017-04-14T11:41:27.473Z,15.23
2017-04-14T11:42:36.429Z,15.32
2017-04-14T11:43:45.728Z,15.39
2017-04-14T11:44:55.717Z,15.39
2017-04-14T11:46:08.047Z,15.31
2017-04-14T11:47:17.014Z,15.32
2017-04-14T11:48:25.977Z,15.2
2017-04-14T11:49:35.024Z,15.28
2017-04-14T11:50:44.323Z,15.36
2017-04-14T11:51:53.280Z,15.47
2017-04-14T11:53:02.957Z,15.47
2017-04-14T11:54:11.928Z,15.46
2017-04-14T11:55:20.891Z,15.44
2017-04-14T11:56:30.184Z,15.56
2017-04-14T11:57:39.141Z,15.53
2017-04-14T11:58:48.106Z,15.44
2017-04-14T11:59:57.063Z,15.47
2017-04-14T12:01:06.026Z,15.35
2017-04-14T12:02:15.244Z,15.46
2017-04-14T12:03:24.209Z,15.47
2017-04-14T12:04:33.497Z,15.59
2017-04-14T12:05:42.462Z,15.65
2017-04-14T12:06:51.420Z,15.69
2017-04-14T12:08:00.974Z,15.69
2017-04-14T12:09:09.940Z,15.56
2017-04-14T12:10:18.902Z,15.49
2017-04-14T12:11:27.862Z,15.39
2017-04-14T12:12:36.822Z,15.36
2017-04-14T12:13:46.035Z,15.34
2017-04-14T12:14:54.996Z,15.16
2017-04-14T12:16:03.963Z,15.27
2017-04-14T12:17:12.927Z,15.17
2017-04-14T12:18:21.891Z,15.11
2017-04-14T12:19:31.108Z,15.1
2017-04-14T12:20:40.071Z,14.94
2017-04-14T12:21:49.027Z,14.89
2017-04-14T12:22:58.005Z,14.78
2017-04-14T12:24:06.969Z,14.69
2017-04-14T12:25:16.199Z,14.58
2017-04-14T12:26:25.896Z,14.65
2017-04-14T12:27:34.867Z,14.6
2017-04-14T12:28:43.827Z,14.52
2017-04-14T12:29:52.790Z,14.47
2017-04-14T12:31:01.992Z,14.58
2017-04-14T12:32:10.953Z,14.68
2017-04-14T12:33:19.908Z,14.65
2017-04-14T12:34:28.876Z,14.68
2017-04-14T12:35:37.839Z,14.69
2017-04-14T12:36:47.057Z,14.75
2017-04-14T12:37:56.027Z,14.72
2017-04-14T12:39:04.988Z,14.69
2017-04-14T12:40:13.944Z,14.61
2017-04-14T12:41:22.904Z,14.61
2017-04-14T12:42:32.111Z,14.68
2017-04-14T12:43:41.073Z,14.73
2017-04-14T12:44:50.033Z,14.72
2017-04-14T12:45:58.997Z,14.77
2017-04-14T12:47:07.961Z,14.89
2017-04-14T12:48:17.174Z,14.88
2017-04-14T12:49:26.137Z,14.88
2017-04-14T12:50:35.425Z,14.81
2017-04-14T12:51:44.385Z,14.77
2017-04-14T12:52:53.345Z,14.86
2017-04-14T12:54:02.556Z,14.88
2017-04-14T12:55:11.512Z,14.81
2017-04-14T12:56:20.468Z,14.81
2017-04-14T12:57:29.432Z,14.83
2017-04-14T12:58:38.396Z,14.78
2017-04-14T12:59:47.616Z,14.77
2017-04-14T13:00:56.576Z,14.77
2017-04-14T13:02:05.535Z,14.64
2017-04-14T13:03:14.501Z,14.6
2017-04-14T13:04:23.473Z,14.46
2017-04-14T13:05:32.684Z,14.52
2017-04-14T13:06:41.647Z,14.4
2017-04-14T13:07:50.609Z,14.35
2017-04-14T13:08:59.582Z,14.27
2017-04-14T13:10:08.657Z,14.2
2017-04-14T13:11:18.191Z,14.22
2017-04-14T13:12:27.148Z,14.2
2017-04-14T13:13:36.118Z,14.12
2017-04-14T13:14:45.079Z,14.24
2017-04-14T13:15:54.039Z,14.12
2017-04-14T13:17:03.248Z,14.14
2017-04-14T13:18:12.211Z,14.17
2017-04-14T13:19:21.257Z,14.07
2017-04-14T13:20:30.225Z,14.1
2017-04-14T13:21:39.184Z,14.1
2017-04-14T13:22:48.396Z,14.1
2017-04-14T13:23:57.360Z,14.1
2017-04-14T13:25:06.403Z,14.1
2017-04-14T13:26:15.368Z,14.12
2017-04-14T13:27:24.328Z,14.09
2017-04-14T13:28:33.585Z,14.12
2017-04-14T13:29:42.552Z,14.14
2017-04-14T13:30:52.247Z,14.15
2017-04-14T13:32:01.202Z,14.1
2017-04-14T13:33:10.159Z,14.09
2017-04-14T13:34:19.367Z,14.12
2017-04-14T13:35:28.417Z,14.24
2017-04-14T13:36:37.701Z,14.25
2017-04-14T13:37:46.792Z,14.27
2017-04-14T13:38:55.752Z,14.24
2017-04-14T13:40:04.959Z,14.27
2017-04-14T13:41:14.003Z,14.27
2017-04-14T13:42:22.965Z,14.2
2017-04-14T13:43:31.921Z,14.28
2017-04-14T13:44:41.062Z,14.21
2017-04-14T13:45:50.606Z,14.17
2017-04-14T13:46:59.565Z,14.29
2017-04-14T13:48:08.522Z,14.29
2017-04-14T13:49:17.485Z,14.47
2017-04-14T13:50:26.441Z,14.45
2017-04-14T13:51:35.648Z,14.5
2017-04-14T13:52:44.708Z,14.52
2017-04-14T13:53:53.664Z,14.6
2017-04-14T13:55:02.632Z,14.52
2017-04-14T13:56:11.607Z,14.46
2017-04-14T13:57:20.823Z,14.51
2017-04-14T13:58:29.867Z,14.52
2017-04-14T13:59:39.006Z,14.5
2017-04-14T14:00:48.009Z,14.45
2017-04-14T14:01:56.962Z,14.4
2017-04-14T14:03:06.266Z,14.32
2017-04-14T14:04:15.555Z,14.4
2017-04-14T14:05:24.514Z,14.37
2017-04-14T14:06:33.473Z,14.33
2017-04-14T14:07:42.437Z,14.32
2017-04-14T14:08:51.645Z,14.25
2017-04-14T14:10:00.606Z,14.22
2017-04-14T14:11:09.889Z,14.25
2017-04-14T14:12:18.932Z,14.21
2017-04-14T14:13:27.891Z,14.27
2017-04-14T14:14:37.099Z,14.33
2017-04-14T14:15:46.053Z,14.37
2017-04-14T14:16:55.012Z,14.35
2017-04-14T14:18:04.293Z,14.39
2017-04-14T14:19:13.264Z,14.43
2017-04-14T14:20:22.481Z,14.4
2017-04-14T14:21:31.437Z,14.42
2017-04-14T14:22:40.399Z,14.43
2017-04-14T14:23:49.365Z,14.45
2017-04-14T14:24:58.325Z,14.37
2017-04-14T14:26:07.532Z,14.5
2017-04-14T14:27:16.495Z,14.43
2017-04-14T14:28:25.542Z,14.57
2017-04-14T14:29:34.496Z,14.68
2017-04-14T14:30:43.464Z,14.73
2017-04-14T14:31:52.765Z,14.73
2017-04-14T14:33:01.722Z,14.69
2017-04-14T14:34:11.011Z,14.72
2017-04-14T14:35:19.971Z,14.69
2017-04-14T14:36:28.927Z,14.72
2017-04-14T14:37:38.259Z,14.6
2017-04-14T14:38:47.222Z,14.62
2017-04-14T14:39:56.179Z,14.64
2017-04-14T14:41:05.138Z,14.65
2017-04-14T14:42:14.421Z,14.62
2017-04-14T14:43:23.632Z,14.7
2017-04-14T14:44:32.601Z,14.81
2017-04-14T14:45:41.565Z,14.8
2017-04-14T14:46:50.529Z,14.81
2017-04-14T14:47:59.490Z,14.81
2017-04-14T14:49:08.703Z,14.92
2017-04-14T14:50:17.671Z,14.91
2017-04-14T14:51:26.624Z,14.78
2017-04-14T14:52:35.583Z,14.8
2017-04-14T14:53:44.545Z,14.78
2017-04-14T14:54:53.762Z,14.64
2017-04-14T14:56:02.721Z,14.65
2017-04-14T14:57:11.768Z,14.61
2017-04-14T14:58:20.777Z,14.65
2017-04-14T14:59:29.742Z,14.6
2017-04-14T15:00:38.951Z,14.51
2017-04-14T15:01:47.915Z,14.47
2017-04-14T15:02:56.872Z,14.42
2017-04-14T15:04:05.832Z,14.37
2017-04-14T15:05:14.792Z,14.4
2017-04-14T15:06:24.001Z,14.32