createdAt,value
2023-01-17T12:24:49.968Z,3568.00
2023-01-17T12:25:50.038Z,3484.00
2023-01-17T12:26:50.210Z,3604.00
2023-01-17T12:27:50.053Z,5508.00
2023-01-17T12:28:50.244Z,5472.00
2023-01-17T12:29:49.799Z,10944.00
2023-01-17T12:30:49.728Z,15136.00
2023-01-17T12:31:49.706Z,4120.00
2023-01-17T12:32:49.707Z,4120.00
2023-01-17T12:33:49.681Z,26176.00
2023-01-17T12:34:49.697Z,3692.00
2023-01-17T12:35:49.645Z,34752.00
2023-01-17T12:36:49.769Z,37984.00
2023-01-17T12:38:03.801Z,3152.00
2023-01-17T12:38:49.642Z,2988.00
2023-01-17T12:39:49.644Z,2888.00
2023-01-17T12:40:49.625Z,2872.00
2023-01-17T12:41:49.616Z,2804.00
2023-01-17T12:42:49.561Z,2756.00
2023-01-17T12:43:49.572Z,2816.00
2023-01-17T12:44:49.582Z,2812.00
2023-01-17T12:45:49.531Z,2812.00
2023-01-17T12:46:49.589Z,2772.00
2023-01-17T12:47:49.498Z,2656.00
2023-01-17T12:48:49.534Z,2576.00
2023-01-17T12:49:49.520Z,2504.00
2023-01-17T12:50:49.502Z,2460.00
2023-01-17T12:51:49.497Z,2404.00
2023-01-17T12:52:49.528Z,2344.00
2023-01-17T12:53:49.451Z,2296.00
2023-01-17T12:54:49.484Z,2332.00
2023-01-17T12:55:49.469Z,2472.00
2023-01-17T12:56:49.492Z,2732.00
2023-01-17T12:57:49.423Z,3012.00
2023-01-17T12:58:49.373Z,3292.00
2023-01-17T12:59:49.415Z,3776.00
2023-01-17T13:00:49.470Z,4400.00
2023-01-17T13:01:49.455Z,4500.00
2023-01-17T13:02:49.387Z,5796.00
2023-01-17T13:03:49.520Z,15648.00
2023-01-17T13:04:58.395Z,38944.00
2023-01-17T13:05:49.285Z,42944.00
2023-01-17T13:06:49.315Z,20608.00
2023-01-17T13:07:49.264Z,34112.00
2023-01-17T13:08:49.253Z,50144.00
2023-01-17T13:09:50.144Z,51296.00
2023-01-17T13:10:49.227Z,52416.00
2023-01-17T13:11:49.211Z,49472.00
2023-01-17T13:12:49.237Z,47424.00
2023-01-17T13:13:49.190Z,48320.00
2023-01-17T13:14:49.185Z,48352.00
2023-01-17T13:15:49.270Z,49152.00
2023-01-17T13:16:49.154Z,49856.00
2023-01-17T13:17:49.186Z,50144.00
2023-01-17T13:18:49.148Z,49152.00
2023-01-17T13:19:49.119Z,51200.00
2023-01-17T13:20:49.116Z,52192.00
2023-01-17T13:21:49.105Z,52384.00
2023-01-17T13:22:50.770Z,51488.00
2023-01-17T13:23:49.069Z,52928.00
2023-01-17T13:24:49.063Z,52960.00
2023-01-17T13:25:49.077Z,53024.00
2023-01-17T13:26:49.053Z,56128.00
2023-01-17T13:27:49.028Z,58112.00
2023-01-17T13:28:49.030Z,54016.00
2023-01-17T13:29:49.007Z,55040.00
2023-01-17T13:30:49.065Z,55680.00
2023-01-17T13:31:49.004Z,51872.00
2023-01-17T13:32:48.958Z,51488.00
2023-01-17T13:33:48.975Z,54720.00
2023-01-17T13:34:48.944Z,56256.00
2023-01-17T13:35:48.951Z,54656.00
2023-01-17T13:36:48.990Z,51712.00
2023-01-17T13:37:48.893Z,49120.00
2023-01-17T13:38:48.904Z,50592.00
2023-01-17T13:39:48.887Z,54656.00
2023-01-17T13:40:48.863Z,54624.00
2023-01-17T13:41:48.840Z,53792.00
2023-01-17T13:42:48.888Z,56768.00
2023-01-17T13:43:48.915Z,57728.00
2023-01-17T13:44:48.901Z,56864.00
2023-01-17T13:45:48.812Z,53952.00
2023-01-17T13:46:49.094Z,52320.00
2023-01-17T13:47:48.838Z,52704.00
2023-01-17T13:48:48.767Z,54400.00
2023-01-17T13:49:48.829Z,56992.00
2023-01-17T13:50:48.754Z,56800.00
2023-01-17T13:51:48.730Z,55232.00
2023-01-17T13:52:48.723Z,54016.00
2023-01-17T13:53:48.718Z,52352.00
2023-01-17T13:54:48.770Z,51008.00
2023-01-17T13:55:48.783Z,50240.00
2023-01-17T13:56:48.860Z,50592.00
2023-01-17T13:57:48.684Z,51392.00
2023-01-17T13:58:50.765Z,45312.00
2023-01-17T13:59:49.768Z,40096.00
2023-01-17T14:00:50.946Z,36608.00
2023-01-17T14:01:49.918Z,38752.00
2023-01-17T14:02:53.703Z,39808.00
2023-01-17T14:03:49.736Z,39712.00
2023-01-17T14:04:49.894Z,41152.00
2023-01-17T14:05:49.725Z,44128.00
2023-01-17T14:06:49.702Z,45472.00
2023-01-17T14:07:49.699Z,44736.00
2023-01-17T14:08:49.715Z,43040.00
2023-01-17T14:09:50.172Z,42304.00
2023-01-17T14:10:49.732Z,42208.00
2023-01-17T14:11:49.680Z,42944.00
2023-01-17T14:12:49.601Z,40992.00
2023-01-17T14:13:49.610Z,40448.00
2023-01-17T14:14:49.612Z,41696.00
2023-01-17T14:15:49.616Z,45472.00
2023-01-17T14:16:49.605Z,48096.00
2023-01-17T14:17:49.575Z,47360.00
2023-01-17T14:18:49.771Z,46880.00
2023-01-17T14:19:49.527Z,46816.00
2023-01-17T14:20:49.546Z,48032.00
2023-01-17T14:21:49.548Z,44544.00
2023-01-17T14:22:49.712Z,42880.00
2023-01-17T14:23:50.270Z,40832.00
2023-01-17T14:24:50.290Z,38016.00
2023-01-17T14:25:49.478Z,44352.00
2023-01-17T14:26:49.488Z,48896.00
2023-01-17T14:27:49.513Z,49024.00
2023-01-17T14:28:50.099Z,44864.00
2023-01-17T14:29:49.465Z,40544.00
2023-01-17T14:30:49.443Z,41952.00
2023-01-17T14:31:49.504Z,44992.00
2023-01-17T14:32:49.408Z,49248.00
2023-01-17T14:33:49.384Z,50880.00
2023-01-17T14:34:49.360Z,48896.00
2023-01-17T14:35:49.369Z,47936.00
2023-01-17T14:36:49.357Z,47008.00
2023-01-17T14:37:49.337Z,43488.00
2023-01-17T14:38:49.322Z,43072.00
2023-01-17T14:39:49.326Z,45856.00
2023-01-17T14:40:49.306Z,43296.00
2023-01-17T14:41:49.331Z,41504.00
2023-01-17T14:42:49.258Z,41824.00
2023-01-17T14:43:49.274Z,44544.00
2023-01-17T14:44:49.213Z,43616.00
2023-01-17T14:45:49.260Z,44096.00
2023-01-17T14:46:49.244Z,42752.00
2023-01-17T14:47:49.214Z,40672.00
2023-01-17T14:48:49.242Z,37920.00
2023-01-17T14:49:49.182Z,37728.00
2023-01-17T14:50:49.245Z,35488.00
2023-01-17T14:51:49.175Z,34688.00
2023-01-17T14:52:49.166Z,32384.00
2023-01-17T14:53:49.154Z,30176.00
2023-01-17T14:54:49.146Z,27584.00
2023-01-17T14:55:49.154Z,27072.00
2023-01-17T14:56:49.102Z,26496.00
2023-01-17T14:57:49.095Z,23040.00
2023-01-17T14:58:49.060Z,24256.00
2023-01-17T14:59:49.092Z,23840.00
2023-01-17T15:00:49.166Z,21568.00
2023-01-17T15:02:05.761Z,19456.00
2023-01-17T15:02:50.222Z,16800.00
2023-01-17T15:03:49.065Z,12992.00
2023-01-17T15:04:49.021Z,7316.00
2023-01-17T15:05:48.993Z,4300.00
2023-01-17T15:06:49.010Z,3488.00
2023-01-17T15:07:48.959Z,3452.00
2023-01-17T15:08:48.974Z,3928.00
2023-01-17T15:09:48.955Z,4768.00
2023-01-17T15:10:48.934Z,5124.00
2023-01-17T15:11:49.039Z,3632.00
2023-01-17T15:12:48.923Z,1980.00
2023-01-17T15:13:48.929Z,1352.00
2023-01-17T15:14:48.875Z,1164.00
2023-01-17T15:15:48.921Z,1036.00
2023-01-17T15:16:48.916Z,944.00
2023-01-17T15:17:48.892Z,864.00
2023-01-17T15:18:48.881Z,800.00
2023-01-17T15:19:48.816Z,740.00
2023-01-17T15:20:48.828Z,680.00
2023-01-17T15:21:48.802Z,620.00
2023-01-17T15:22:48.834Z,564.00
2023-01-17T15:23:48.788Z,516.00
2023-01-17T15:24:48.800Z,476.00
2023-01-17T15:25:48.761Z,448.00
2023-01-17T15:26:48.737Z,420.00
2023-01-17T15:27:48.810Z,388.00
2023-01-17T15:28:48.705Z,356.00
2023-01-17T15:29:48.757Z,324.00
2023-01-17T15:30:51.344Z,300.00
2023-01-17T15:31:48.824Z,276.00
2023-01-17T15:32:48.677Z,256.00
2023-01-17T15:33:48.741Z,236.00
2023-01-17T15:34:48.723Z,220.00
2023-01-17T15:35:49.952Z,204.00
2023-01-17T15:39:41.199Z,152.00
2023-01-17T15:40:41.682Z,140.00
2023-01-17T15:41:40.332Z,132.00
2023-01-17T15:42:40.284Z,116.00
2023-01-17T15:43:40.393Z,108.00
2023-01-17T15:44:48.050Z,100.00
2023-01-17T15:45:40.287Z,88.00
2023-01-17T15:46:40.241Z,84.00
2023-01-17T15:47:40.268Z,80.00
2023-01-17T15:48:40.256Z,72.00
2023-01-17T15:49:40.282Z,64.00
2023-01-17T15:50:40.269Z,56.00
2023-01-17T15:51:40.270Z,52.00
2023-01-17T15:52:40.192Z,48.00
2023-01-17T15:53:40.398Z,44.00
2023-01-17T15:54:40.230Z,44.00
2023-01-17T15:55:41.007Z,40.00
2023-01-17T15:56:40.130Z,36.00
2023-01-17T15:57:40.420Z,32.00
2023-01-17T15:58:40.160Z,24.00
2023-01-17T15:59:40.223Z,20.00
2023-01-17T16:00:40.139Z,16.00
2023-01-17T16:01:40.287Z,16.00
2023-01-17T16:02:42.607Z,12.00
2023-01-17T16:03:40.116Z,8.00
