createdAt,value
2019-03-19T00:00:44.250Z,0.00
2019-03-19T00:01:44.175Z,0.00
2019-03-19T00:02:44.104Z,0.00
2019-03-19T00:03:44.015Z,0.00
2019-03-19T00:04:43.945Z,0.00
2019-03-19T00:05:43.871Z,0.00
2019-03-19T00:06:43.795Z,0.00
2019-03-19T00:07:43.753Z,0.00
2019-03-19T00:08:43.662Z,0.00
2019-03-19T00:09:43.575Z,0.00
2019-03-19T00:10:43.507Z,0.00
2019-03-19T00:11:43.440Z,0.00
2019-03-19T00:12:43.368Z,0.00
2019-03-19T00:13:43.297Z,0.00
2019-03-19T00:14:43.223Z,0.00
2019-03-19T00:15:43.135Z,0.00
2019-03-19T00:16:43.059Z,0.00
2019-03-19T00:17:42.998Z,0.00
2019-03-19T00:18:42.926Z,0.00
2019-03-19T00:19:42.837Z,0.00
2019-03-19T00:20:42.781Z,0.00
2019-03-19T00:21:42.691Z,0.00
2019-03-19T00:22:42.619Z,0.00
2019-03-19T00:23:42.558Z,0.00
2019-03-19T00:24:42.487Z,0.00
2019-03-19T00:25:42.399Z,0.00
2019-03-19T00:26:42.325Z,0.00
2019-03-19T00:27:42.267Z,0.00
2019-03-19T00:28:42.189Z,0.00
2019-03-19T00:29:42.112Z,0.00
2019-03-19T00:30:42.048Z,0.00
2019-03-19T00:31:42.010Z,0.00
2019-03-19T00:32:41.887Z,0.00
2019-03-19T00:33:41.807Z,0.00
2019-03-19T00:34:41.731Z,0.00
2019-03-19T00:35:41.674Z,0.00
2019-03-19T00:36:41.594Z,0.00
2019-03-19T00:37:41.527Z,0.00
2019-03-19T00:38:41.445Z,0.00
2019-03-19T00:39:41.361Z,0.00
2019-03-19T00:40:41.291Z,0.00
2019-03-19T00:41:41.233Z,0.00
2019-03-19T00:42:41.155Z,0.00
2019-03-19T00:43:41.068Z,0.00
2019-03-19T00:44:40.991Z,0.00
2019-03-19T00:45:40.916Z,0.00
2019-03-19T00:46:40.843Z,0.00
2019-03-19T00:47:40.782Z,0.00
2019-03-19T00:48:40.712Z,0.00
2019-03-19T00:49:40.619Z,0.00
2019-03-19T00:50:40.547Z,0.00
2019-03-19T00:51:40.501Z,0.00
2019-03-19T00:52:40.409Z,0.00
2019-03-19T00:53:40.335Z,0.00
2019-03-19T00:54:40.262Z,0.00
2019-03-19T00:55:41.091Z,0.00
2019-03-19T00:56:40.097Z,0.00
2019-03-19T00:57:40.036Z,0.00
2019-03-19T00:58:39.961Z,0.00
2019-03-19T00:59:39.875Z,0.00
2019-03-19T01:00:39.805Z,0.00
2019-03-19T01:01:39.729Z,0.00
2019-03-19T01:02:39.657Z,0.00
2019-03-19T01:03:39.596Z,0.00
2019-03-19T01:04:39.519Z,0.00
2019-03-19T01:05:39.447Z,0.00
2019-03-19T01:06:39.375Z,0.00
2019-03-19T01:07:39.286Z,0.00
2019-03-19T01:08:39.214Z,0.00
2019-03-19T01:09:39.137Z,0.00
2019-03-19T01:10:39.069Z,0.00
2019-03-19T01:11:39.003Z,0.00
2019-03-19T01:12:38.930Z,0.00
2019-03-19T01:13:38.841Z,0.00
2019-03-19T01:14:38.765Z,0.00
2019-03-19T01:15:38.707Z,0.00
2019-03-19T01:16:38.637Z,0.00
2019-03-19T01:17:38.556Z,0.00
2019-03-19T01:18:38.484Z,0.00
2019-03-19T01:19:38.397Z,0.00
2019-03-19T01:20:38.325Z,0.00
2019-03-19T01:21:38.251Z,0.00
2019-03-19T01:22:38.218Z,0.00
2019-03-19T01:23:38.112Z,0.00
2019-03-19T01:24:38.038Z,0.00
2019-03-19T01:25:37.967Z,0.00
2019-03-19T01:26:37.891Z,0.00
2019-03-19T01:27:37.807Z,0.00
2019-03-19T01:28:37.735Z,0.00
2019-03-19T01:29:37.669Z,0.00
2019-03-19T01:30:37.601Z,0.00
2019-03-19T01:31:37.509Z,0.00
2019-03-19T01:32:37.439Z,0.00
2019-03-19T01:33:37.398Z,0.00
2019-03-19T01:34:37.287Z,0.00
2019-03-19T01:35:37.231Z,0.00
2019-03-19T01:36:37.157Z,0.00
2019-03-19T01:37:37.086Z,0.00
2019-03-19T01:38:37.010Z,0.00
2019-03-19T01:39:36.924Z,0.00
2019-03-19T01:40:36.849Z,0.00
2019-03-19T01:41:36.777Z,0.00
2019-03-19T01:42:36.702Z,0.00
2019-03-19T01:43:36.639Z,0.00
2019-03-19T01:44:36.564Z,0.00
2019-03-19T01:45:36.475Z,0.00
2019-03-19T01:46:36.402Z,0.00
2019-03-19T01:47:36.343Z,0.00
2019-03-19T01:48:36.267Z,0.00
2019-03-19T01:49:36.195Z,0.00
2019-03-19T01:50:36.119Z,0.00
2019-03-19T01:51:36.031Z,0.00
2019-03-19T01:52:35.960Z,0.00
2019-03-19T01:53:35.902Z,0.00
2019-03-19T01:54:35.823Z,0.00
2019-03-19T01:55:35.741Z,0.00
2019-03-19T01:56:35.664Z,0.00
2019-03-19T01:57:35.591Z,0.00
2019-03-19T01:58:35.518Z,0.00
2019-03-19T01:59:35.453Z,0.00
2019-03-19T02:00:35.384Z,0.00
2019-03-19T02:01:35.297Z,0.00
2019-03-19T02:02:35.217Z,0.00
2019-03-19T02:03:35.159Z,0.00
2019-03-19T02:04:35.084Z,0.00
2019-03-19T02:05:35.015Z,0.00
2019-03-19T02:06:34.938Z,0.00
2019-03-19T02:07:34.848Z,0.00
2019-03-19T02:08:34.779Z,0.00
2019-03-19T02:09:34.703Z,0.00
2019-03-19T02:10:34.627Z,0.00
2019-03-19T02:11:34.568Z,0.00
2019-03-19T02:12:34.549Z,0.00
2019-03-19T02:13:34.420Z,0.00
2019-03-19T02:14:34.343Z,0.00
2019-03-19T02:15:34.259Z,0.00
2019-03-19T02:16:34.184Z,0.00
2019-03-19T02:17:34.122Z,0.00
2019-03-19T02:18:34.045Z,0.00
2019-03-19T02:19:33.963Z,0.00
2019-03-19T02:20:33.888Z,0.00
2019-03-19T02:21:33.814Z,0.00
2019-03-19T02:22:33.737Z,0.00
2019-03-19T02:23:33.679Z,0.00
2019-03-19T02:24:33.599Z,0.00
2019-03-19T02:25:33.527Z,0.00
2019-03-19T02:26:33.454Z,0.00
2019-03-19T02:27:33.366Z,0.00
2019-03-19T02:28:33.289Z,0.00
2019-03-19T02:29:33.220Z,0.00
2019-03-19T02:30:33.152Z,0.00
2019-03-19T02:31:33.085Z,0.00
2019-03-19T02:32:33.010Z,0.00
2019-03-19T02:33:32.921Z,0.00
2019-03-19T02:34:32.848Z,0.00
2019-03-19T02:35:32.787Z,0.00
2019-03-19T02:36:32.710Z,0.00
2019-03-19T02:37:32.638Z,0.00
2019-03-19T02:38:32.564Z,0.00
2019-03-19T02:39:32.475Z,0.00
2019-03-19T02:40:32.399Z,0.00
2019-03-19T02:41:32.325Z,0.00
2019-03-19T02:42:32.252Z,0.00
2019-03-19T02:43:32.193Z,0.00
2019-03-19T02:44:32.122Z,0.00
2019-03-19T02:45:32.048Z,0.00
2019-03-19T02:46:31.975Z,0.00
2019-03-19T02:47:31.917Z,0.00
2019-03-19T02:48:31.804Z,0.00
2019-03-19T02:49:31.744Z,0.00
2019-03-19T02:50:31.671Z,0.00
2019-03-19T02:51:31.580Z,0.00
2019-03-19T02:52:31.507Z,0.00
2019-03-19T02:53:31.436Z,0.00
2019-03-19T02:54:31.363Z,0.00
2019-03-19T02:55:31.308Z,0.00
2019-03-19T02:56:33.293Z,0.00
2019-03-19T02:57:31.138Z,0.00
2019-03-19T02:58:31.061Z,0.00
2019-03-19T02:59:31.000Z,0.00
2019-03-19T03:00:30.980Z,0.00
2019-03-19T03:01:30.852Z,0.00
2019-03-19T03:02:30.782Z,0.00
2019-03-19T03:03:30.692Z,0.00
2019-03-19T03:04:30.618Z,0.00
2019-03-19T03:05:30.560Z,0.00
2019-03-19T03:06:30.469Z,0.00
2019-03-19T03:07:30.393Z,0.00
2019-03-19T03:08:30.341Z,0.00
2019-03-19T03:09:30.252Z,0.00
2019-03-19T03:10:30.187Z,0.00
2019-03-19T03:11:30.113Z,0.00
2019-03-19T03:12:30.039Z,0.00
2019-03-19T03:13:29.973Z,0.00
2019-03-19T03:14:29.879Z,0.00
2019-03-19T03:15:29.803Z,0.00
2019-03-19T03:16:29.728Z,0.00
2019-03-19T03:17:29.657Z,0.00
2019-03-19T03:18:29.590Z,0.00
2019-03-19T03:19:29.515Z,0.00
2019-03-19T03:20:29.430Z,0.00
2019-03-19T03:21:29.354Z,0.00
2019-03-19T03:22:29.297Z,0.00
2019-03-19T03:23:29.220Z,0.00
2019-03-19T03:24:29.148Z,0.00
2019-03-19T03:25:29.070Z,0.00
2019-03-19T03:26:28.981Z,0.00
2019-03-19T03:27:28.907Z,0.00
2019-03-19T03:28:28.834Z,0.00
2019-03-19T03:29:28.761Z,0.00
2019-03-19T03:30:28.709Z,0.00
2019-03-19T03:31:28.630Z,0.00
2019-03-19T03:32:28.547Z,0.00
2019-03-19T03:33:28.486Z,0.00
2019-03-19T03:34:28.402Z,0.00
2019-03-19T03:35:28.323Z,0.00
2019-03-19T03:36:28.252Z,0.00
2019-03-19T03:37:28.181Z,0.00
2019-03-19T03:38:28.090Z,0.00
2019-03-19T03:39:28.017Z,0.00
2019-03-19T03:40:27.945Z,0.00
2019-03-19T03:41:27.874Z,0.00
2019-03-19T03:42:27.809Z,0.00
2019-03-19T03:43:27.731Z,0.00
2019-03-19T03:44:27.665Z,0.00
2019-03-19T03:45:27.586Z,0.00
2019-03-19T03:46:27.496Z,0.00
2019-03-19T03:47:27.428Z,0.00
2019-03-19T03:48:27.349Z,0.00
2019-03-19T03:49:27.274Z,0.00
2019-03-19T03:50:27.214Z,0.00
2019-03-19T03:51:27.137Z,0.00
2019-03-19T03:52:27.051Z,0.00
2019-03-19T03:53:26.979Z,0.00
2019-03-19T03:54:26.916Z,0.00
2019-03-19T03:55:26.843Z,0.00
2019-03-19T03:56:26.777Z,0.00
2019-03-19T03:57:26.690Z,0.00
2019-03-19T03:58:26.607Z,0.00
2019-03-19T03:59:26.543Z,0.00
2019-03-19T04:00:26.466Z,0.00
2019-03-19T04:01:26.389Z,0.00
2019-03-19T04:02:26.307Z,0.00
2019-03-19T04:03:26.234Z,0.00
2019-03-19T04:04:26.162Z,0.00
2019-03-19T04:05:26.083Z,0.00
2019-03-19T04:06:26.025Z,0.00
2019-03-19T04:07:25.950Z,0.00
2019-03-19T04:08:25.858Z,0.00
2019-03-19T04:09:25.785Z,0.00
2019-03-19T04:10:25.725Z,0.00
2019-03-19T04:11:25.652Z,0.00
2019-03-19T04:12:25.575Z,0.00
2019-03-19T04:13:25.500Z,0.00
2019-03-19T04:14:25.411Z,0.00
2019-03-19T04:15:25.339Z,0.00
2019-03-19T04:16:25.266Z,0.00
2019-03-19T04:17:25.192Z,0.00
2019-03-19T04:18:25.148Z,0.00
2019-03-19T04:19:25.048Z,0.00
2019-03-19T04:20:24.975Z,0.00
2019-03-19T04:21:24.904Z,0.00
2019-03-19T04:22:24.816Z,0.00
2019-03-19T04:23:24.753Z,0.00
2019-03-19T04:24:24.684Z,0.00
2019-03-19T04:25:24.612Z,0.00
2019-03-19T04:26:24.517Z,0.00
2019-03-19T04:27:24.441Z,0.00
2019-03-19T04:28:24.374Z,0.00
2019-03-19T04:29:24.291Z,0.00
2019-03-19T04:30:24.228Z,0.00
2019-03-19T04:31:24.160Z,0.00
2019-03-19T04:32:24.069Z,0.00
2019-03-19T04:33:23.995Z,0.00
2019-03-19T04:34:23.933Z,0.00
2019-03-19T04:35:23.857Z,0.00
2019-03-19T04:36:23.785Z,0.00
2019-03-19T04:37:23.705Z,0.00
2019-03-19T04:38:23.624Z,0.00
2019-03-19T04:39:23.546Z,0.00
2019-03-19T04:40:23.485Z,0.00
2019-03-19T04:41:23.412Z,0.00
2019-03-19T04:42:23.328Z,0.00
2019-03-19T04:43:23.254Z,0.00
2019-03-19T04:44:23.181Z,0.00
2019-03-19T04:45:23.101Z,0.00
2019-03-19T04:46:23.040Z,0.00
2019-03-19T04:47:22.970Z,0.00
2019-03-19T04:48:22.890Z,0.00
2019-03-19T04:49:22.814Z,0.00
2019-03-19T04:50:22.724Z,0.00
2019-03-19T04:51:22.652Z,0.00
2019-03-19T04:52:22.574Z,0.00
2019-03-19T04:53:24.249Z,0.00
2019-03-19T04:54:22.439Z,0.00
2019-03-19T04:55:22.363Z,0.00
2019-03-19T04:56:22.281Z,0.00
2019-03-19T04:57:26.773Z,0.00
2019-03-19T04:58:22.142Z,0.00
2019-03-19T04:59:22.070Z,0.00
2019-03-19T05:00:21.994Z,0.00
2019-03-19T05:01:21.915Z,0.00
2019-03-19T05:02:21.832Z,0.00
2019-03-19T05:03:21.758Z,0.00
2019-03-19T05:04:21.689Z,0.00
2019-03-19T05:05:21.621Z,0.00
2019-03-19T05:06:21.528Z,0.00
2019-03-19T05:07:21.457Z,0.00
2019-03-19T05:08:21.386Z,0.00
2019-03-19T05:09:21.313Z,0.00
2019-03-19T05:10:21.242Z,0.00
2019-03-19T05:11:21.169Z,0.00
2019-03-19T05:12:21.084Z,0.00
2019-03-19T05:13:21.011Z,0.00
2019-03-19T05:14:20.942Z,0.00
2019-03-19T05:15:20.906Z,0.00
2019-03-19T05:16:20.803Z,0.00
2019-03-19T05:17:20.719Z,0.00
2019-03-19T05:18:20.636Z,0.00
2019-03-19T05:19:20.560Z,0.00
2019-03-19T05:20:20.483Z,0.00
2019-03-19T05:21:20.410Z,0.00
2019-03-19T05:22:20.348Z,0.00
2019-03-19T05:23:20.270Z,0.00
2019-03-19T05:24:20.205Z,0.00
2019-03-19T05:25:20.121Z,0.00
2019-03-19T05:26:20.035Z,0.00
2019-03-19T05:27:19.969Z,0.00
2019-03-19T05:28:19.902Z,0.00
2019-03-19T05:29:19.826Z,0.00
2019-03-19T05:30:19.738Z,0.00
2019-03-19T05:31:19.666Z,0.00
2019-03-19T05:32:19.586Z,0.00
2019-03-19T05:33:19.720Z,0.00
2019-03-19T05:34:19.455Z,0.00
2019-03-19T05:35:19.387Z,0.00
2019-03-19T05:36:19.333Z,0.00
2019-03-19T05:37:19.229Z,0.00
2019-03-19T05:38:19.138Z,0.00
2019-03-19T05:39:19.069Z,0.00
2019-03-19T05:40:18.995Z,0.00
2019-03-19T05:41:18.914Z,0.00
2019-03-19T05:42:18.861Z,0.00
2019-03-19T05:43:18.779Z,4.00
2019-03-19T05:44:18.715Z,4.00
2019-03-19T05:45:18.619Z,4.00
2019-03-19T05:46:18.550Z,0.00
2019-03-19T05:47:18.482Z,0.00
2019-03-19T05:48:18.407Z,4.00
2019-03-19T05:49:18.330Z,4.00
2019-03-19T05:50:18.243Z,4.00
2019-03-19T05:51:18.168Z,4.00
2019-03-19T05:52:18.095Z,4.00
2019-03-19T05:53:18.022Z,8.00
2019-03-19T05:54:17.959Z,8.00
2019-03-19T05:55:17.881Z,8.00
2019-03-19T05:56:17.809Z,12.00
2019-03-19T05:57:17.731Z,12.00
2019-03-19T05:58:17.648Z,16.00
2019-03-19T05:59:17.570Z,16.00
2019-03-19T06:00:17.505Z,20.00
2019-03-19T06:01:17.433Z,20.00
2019-03-19T06:02:17.349Z,28.00
2019-03-19T06:03:17.272Z,32.00
2019-03-19T06:04:17.196Z,36.00
2019-03-19T06:05:17.123Z,36.00
2019-03-19T06:06:17.062Z,40.00
2019-03-19T06:07:16.988Z,48.00
2019-03-19T06:08:16.900Z,56.00
2019-03-19T06:09:16.822Z,60.00
2019-03-19T06:10:16.760Z,68.00
2019-03-19T06:11:16.693Z,84.00
2019-03-19T06:12:16.611Z,92.00
2019-03-19T06:13:16.537Z,104.00
2019-03-19T06:14:16.456Z,116.00
2019-03-19T06:15:16.376Z,136.00
2019-03-19T06:16:16.350Z,152.00
2019-03-19T06:17:16.242Z,168.00
2019-03-19T06:18:16.151Z,196.00
2019-03-19T06:19:16.080Z,212.00
2019-03-19T06:20:16.002Z,232.00
2019-03-19T06:21:15.926Z,260.00
2019-03-19T06:22:15.864Z,284.00
2019-03-19T06:23:15.787Z,320.00
2019-03-19T06:24:15.709Z,356.00
2019-03-19T06:25:15.644Z,392.00
2019-03-19T06:26:15.548Z,424.00
2019-03-19T06:27:15.475Z,460.00
2019-03-19T06:28:15.408Z,500.00
2019-03-19T06:29:15.328Z,540.00
2019-03-19T06:30:15.274Z,588.00
2019-03-19T06:31:15.190Z,644.00
2019-03-19T06:32:15.098Z,696.00
2019-03-19T06:33:15.032Z,740.00
2019-03-19T06:34:14.966Z,796.00
2019-03-19T06:35:14.896Z,856.00
2019-03-19T06:36:14.816Z,916.00
2019-03-19T06:37:14.741Z,984.00
2019-03-19T06:38:14.660Z,1056.00
2019-03-19T06:39:14.601Z,1112.00
2019-03-19T06:40:14.508Z,1180.00
2019-03-19T06:41:14.431Z,1260.00
2019-03-19T06:42:14.375Z,1328.00
2019-03-19T06:43:14.293Z,1400.00
2019-03-19T06:44:14.221Z,1468.00
2019-03-19T06:45:14.147Z,1536.00
2019-03-19T06:46:14.054Z,1612.00
2019-03-19T06:47:13.985Z,1696.00
2019-03-19T06:48:13.917Z,1764.00
2019-03-19T06:49:13.851Z,1844.00
2019-03-19T06:50:13.767Z,1924.00
2019-03-19T06:51:13.687Z,1988.00
2019-03-19T06:52:13.614Z,2048.00
2019-03-19T06:53:13.544Z,2112.00
2019-03-19T06:54:13.479Z,2180.00
2019-03-19T06:55:13.464Z,2244.00
2019-03-19T06:56:14.859Z,1788.00
2019-03-19T06:57:13.255Z,1192.00
2019-03-19T06:58:13.176Z,1232.00
2019-03-19T06:59:13.101Z,1132.00
2019-03-19T07:00:13.016Z,1780.00
2019-03-19T07:01:12.946Z,2808.00
2019-03-19T07:02:12.883Z,2880.00
2019-03-19T07:03:12.810Z,2980.00
2019-03-19T07:04:12.724Z,3044.00
2019-03-19T07:05:12.694Z,3104.00
2019-03-19T07:06:12.591Z,3160.00
2019-03-19T07:07:12.516Z,3212.00
2019-03-19T07:08:12.446Z,3260.00
2019-03-19T07:09:12.372Z,3304.00
2019-03-19T07:10:12.287Z,3368.00
2019-03-19T07:11:12.210Z,3396.00
2019-03-19T07:12:12.152Z,3464.00
2019-03-19T07:13:12.075Z,3536.00
2019-03-19T07:14:11.992Z,3580.00
2019-03-19T07:15:11.915Z,3620.00
2019-03-19T07:16:11.848Z,3720.00
2019-03-19T07:17:11.770Z,3820.00
2019-03-19T07:18:11.714Z,3892.00
2019-03-19T07:19:11.639Z,3900.00
2019-03-19T07:20:11.560Z,3852.00
2019-03-19T07:21:11.479Z,3812.00
2019-03-19T07:22:11.419Z,3804.00
2019-03-19T07:23:11.345Z,3804.00
2019-03-19T07:24:11.275Z,3784.00
2019-03-19T07:25:11.198Z,3752.00
2019-03-19T07:26:11.119Z,3708.00
2019-03-19T07:27:11.038Z,3704.00
2019-03-19T07:28:21.409Z,3740.00
2019-03-19T07:29:10.898Z,3788.00
2019-03-19T07:30:10.832Z,3844.00
2019-03-19T07:31:10.762Z,3860.00
2019-03-19T07:32:10.691Z,3868.00
2019-03-19T07:33:10.632Z,3872.00
2019-03-19T07:34:10.539Z,3884.00
2019-03-19T07:35:10.460Z,3880.00
2019-03-19T07:36:10.404Z,3912.00
2019-03-19T07:37:10.332Z,3944.00
2019-03-19T07:38:10.245Z,3988.00
2019-03-19T07:39:10.203Z,4004.00
2019-03-19T07:40:10.101Z,4044.00
2019-03-19T07:41:10.024Z,4060.00
2019-03-19T07:42:09.973Z,4076.00
2019-03-19T07:43:09.895Z,4116.00
2019-03-19T07:44:09.833Z,4148.00
2019-03-19T07:45:09.748Z,4160.00
2019-03-19T07:46:09.664Z,4176.00
2019-03-19T07:47:09.601Z,4200.00
2019-03-19T07:48:09.524Z,4220.00
2019-03-19T07:49:09.471Z,4248.00
2019-03-19T07:50:09.392Z,4260.00
2019-03-19T07:51:09.325Z,4280.00
2019-03-19T07:52:09.234Z,4292.00
2019-03-19T07:53:09.164Z,4324.00
2019-03-19T07:54:09.107Z,4340.00
2019-03-19T07:55:09.037Z,4356.00
2019-03-19T07:56:08.961Z,4384.00
2019-03-19T07:57:08.890Z,4392.00
2019-03-19T07:58:08.807Z,4424.00
2019-03-19T07:59:08.731Z,4436.00
2019-03-19T08:00:08.666Z,4472.00
2019-03-19T08:01:08.598Z,4476.00
2019-03-19T08:02:08.530Z,4492.00
2019-03-19T08:03:16.056Z,4508.00
2019-03-19T08:04:08.392Z,4520.00
2019-03-19T08:05:08.339Z,4524.00
2019-03-19T08:06:08.238Z,4540.00
2019-03-19T08:07:08.164Z,4556.00
2019-03-19T08:08:08.109Z,4556.00
2019-03-19T08:09:08.035Z,4600.00
2019-03-19T08:10:07.953Z,4580.00
2019-03-19T08:11:07.894Z,4620.00
2019-03-19T08:12:07.810Z,4620.00
2019-03-19T08:13:07.734Z,4652.00
2019-03-19T08:14:07.679Z,4652.00
2019-03-19T08:15:07.607Z,4680.00
2019-03-19T08:16:07.529Z,4688.00
2019-03-19T08:17:07.459Z,4724.00
2019-03-19T08:18:07.391Z,4736.00
2019-03-19T08:19:07.322Z,4744.00
2019-03-19T08:20:07.248Z,4748.00
2019-03-19T08:21:07.186Z,4756.00
2019-03-19T08:22:07.098Z,4804.00
2019-03-19T08:23:09.013Z,4780.00
2019-03-19T08:24:06.987Z,4796.00
2019-03-19T08:25:08.721Z,4760.00
2019-03-19T08:26:06.808Z,4792.00
2019-03-19T08:27:06.746Z,4800.00
2019-03-19T08:28:06.678Z,4796.00
2019-03-19T08:29:06.602Z,4808.00
2019-03-19T08:30:06.547Z,4836.00
2019-03-19T08:31:06.482Z,4824.00
2019-03-19T08:32:06.402Z,4856.00
2019-03-19T08:33:06.334Z,4868.00
2019-03-19T08:34:06.252Z,4868.00
2019-03-19T08:35:06.180Z,4864.00
2019-03-19T08:36:09.519Z,4852.00
2019-03-19T08:37:06.042Z,4880.00
2019-03-19T08:38:05.980Z,4888.00
2019-03-19T08:39:05.918Z,4904.00
2019-03-19T08:40:05.830Z,4904.00
2019-03-19T08:41:05.764Z,4876.00
2019-03-19T08:42:05.702Z,4908.00
2019-03-19T08:43:05.633Z,4912.00
2019-03-19T08:44:05.563Z,4920.00
2019-03-19T08:45:05.498Z,4952.00
2019-03-19T08:46:05.408Z,4932.00
2019-03-19T08:47:05.334Z,4920.00
2019-03-19T08:48:05.281Z,4936.00
2019-03-19T08:49:05.213Z,4948.00
2019-03-19T08:50:05.128Z,4944.00
2019-03-19T08:51:05.057Z,4948.00
2019-03-19T08:52:04.986Z,4944.00
2019-03-19T08:53:04.920Z,4952.00
2019-03-19T08:54:04.861Z,4948.00
2019-03-19T08:55:04.792Z,4956.00
2019-03-19T08:56:04.713Z,4964.00
2019-03-19T08:57:04.639Z,4952.00
2019-03-19T08:58:04.578Z,4960.00
2019-03-19T08:59:06.034Z,4964.00
2019-03-19T09:00:04.444Z,4956.00
2019-03-19T09:01:04.371Z,4952.00
2019-03-19T09:02:04.296Z,4964.00
2019-03-19T09:03:04.217Z,4972.00
2019-03-19T09:04:04.154Z,4968.00
2019-03-19T09:05:04.078Z,4952.00
2019-03-19T09:06:04.014Z,4948.00
2019-03-19T09:07:03.950Z,4964.00
2019-03-19T09:08:03.880Z,4980.00
2019-03-19T09:09:03.810Z,4976.00
2019-03-19T09:10:03.728Z,4960.00
2019-03-19T09:11:03.655Z,4944.00
2019-03-19T09:12:03.600Z,4968.00
2019-03-19T09:13:03.528Z,4960.00
2019-03-19T09:14:03.446Z,4960.00
2019-03-19T09:15:03.382Z,4960.00
2019-03-19T09:16:03.311Z,4960.00
2019-03-19T09:17:03.240Z,4956.00
2019-03-19T09:18:03.208Z,4956.00
2019-03-19T09:19:03.112Z,4960.00
2019-03-19T09:20:03.031Z,4952.00
2019-03-19T09:21:02.962Z,4956.00
2019-03-19T09:22:02.900Z,4948.00
2019-03-19T09:23:02.832Z,4936.00
2019-03-19T09:24:02.765Z,4936.00
2019-03-19T09:25:02.699Z,4936.00
2019-03-19T09:26:02.609Z,4936.00
2019-03-19T09:27:02.539Z,4932.00
2019-03-19T09:28:02.483Z,4940.00
2019-03-19T09:29:02.413Z,4936.00
2019-03-19T09:30:02.332Z,4932.00
2019-03-19T09:31:02.256Z,4920.00
2019-03-19T09:32:02.197Z,4912.00
2019-03-19T09:33:02.121Z,4908.00
2019-03-19T09:34:02.062Z,4908.00
2019-03-19T09:35:01.994Z,4908.00
2019-03-19T09:36:01.923Z,4916.00
2019-03-19T09:37:01.850Z,4916.00
2019-03-19T09:38:01.773Z,4908.00
2019-03-19T09:39:01.700Z,4892.00
2019-03-19T09:40:01.628Z,4892.00
2019-03-19T09:41:01.560Z,4884.00
2019-03-19T09:42:01.503Z,4888.00
2019-03-19T09:43:01.428Z,4896.00
2019-03-19T09:44:01.349Z,4892.00
2019-03-19T09:45:01.281Z,4876.00
2019-03-19T09:46:01.236Z,4868.00
2019-03-19T09:47:01.152Z,4868.00
2019-03-19T09:48:01.082Z,4868.00
2019-03-19T09:49:01.034Z,4844.00
2019-03-19T09:50:00.933Z,4848.00
2019-03-19T09:51:00.858Z,4884.00
2019-03-19T09:52:00.799Z,4844.00
2019-03-19T09:53:00.726Z,4836.00
2019-03-19T09:54:00.666Z,4828.00
2019-03-19T09:55:00.595Z,4840.00
2019-03-19T09:56:00.531Z,4820.00
2019-03-19T09:57:00.457Z,4812.00
2019-03-19T09:58:00.375Z,4808.00
2019-03-19T09:59:00.305Z,4844.00
2019-03-19T10:00:00.390Z,4888.00
2019-03-19T10:01:00.182Z,4936.00
2019-03-19T10:02:00.097Z,4968.00
2019-03-19T10:03:00.032Z,4848.00
2019-03-19T10:03:59.957Z,4800.00
2019-03-19T10:04:59.887Z,4772.00
2019-03-19T10:05:59.829Z,4776.00
2019-03-19T10:07:06.083Z,4632.00
2019-03-19T10:07:59.693Z,3820.00
2019-03-19T10:08:59.620Z,4808.00
2019-03-19T10:09:59.591Z,4600.00
2019-03-19T10:10:59.472Z,4736.00
2019-03-19T10:11:59.405Z,4704.00
2019-03-19T10:12:59.327Z,4692.00
2019-03-19T10:13:59.272Z,4676.00
2019-03-19T10:14:59.198Z,4660.00
2019-03-19T10:15:59.132Z,4640.00
2019-03-19T10:16:59.051Z,4632.00
2019-03-19T10:17:58.990Z,4640.00
2019-03-19T10:18:58.923Z,4672.00
2019-03-19T10:19:58.849Z,4600.00
2019-03-19T10:20:58.785Z,4584.00
2019-03-19T10:21:58.702Z,4572.00
2019-03-19T10:22:58.631Z,4564.00
2019-03-19T10:23:58.571Z,4552.00
2019-03-19T10:24:58.504Z,4528.00
2019-03-19T10:25:58.417Z,4540.00
2019-03-19T10:26:58.347Z,4552.00
2019-03-19T10:27:58.280Z,4480.00
2019-03-19T10:28:58.213Z,4484.00
2019-03-19T10:29:58.146Z,4056.00
2019-03-19T10:30:58.083Z,4300.00
2019-03-19T10:31:58.001Z,4452.00
2019-03-19T10:32:57.933Z,4448.00
2019-03-19T10:33:57.871Z,4444.00
2019-03-19T10:34:57.800Z,4404.00
2019-03-19T10:35:57.738Z,4364.00
2019-03-19T10:36:57.662Z,4408.00
2019-03-19T10:37:57.580Z,4336.00
2019-03-19T10:38:57.515Z,4388.00
2019-03-19T10:39:57.443Z,4308.00
2019-03-19T10:40:57.375Z,4292.00
2019-03-19T10:41:57.314Z,4276.00
2019-03-19T10:42:57.263Z,4144.00
2019-03-19T10:43:57.175Z,4176.00
2019-03-19T10:44:57.110Z,4168.00
2019-03-19T10:45:57.023Z,4192.00
2019-03-19T10:46:56.957Z,4220.00
2019-03-19T10:47:56.901Z,4228.00
2019-03-19T10:48:56.824Z,4212.00
2019-03-19T10:49:56.744Z,4132.00
2019-03-19T10:50:56.673Z,4068.00
2019-03-19T10:51:56.601Z,4008.00
2019-03-19T10:52:56.535Z,3960.00
2019-03-19T10:53:56.478Z,3932.00
2019-03-19T10:54:56.407Z,3920.00
2019-03-19T10:55:56.361Z,3880.00
2019-03-19T10:56:56.257Z,3852.00
2019-03-19T10:57:56.197Z,3836.00
2019-03-19T10:58:56.136Z,3816.00
2019-03-19T10:59:56.060Z,3796.00
2019-03-19T11:00:55.991Z,3756.00
2019-03-19T11:01:55.908Z,3748.00
2019-03-19T11:02:55.845Z,3684.00
2019-03-19T11:03:55.777Z,3676.00
2019-03-19T11:04:55.712Z,3676.00
2019-03-19T11:05:55.628Z,3628.00
2019-03-19T11:06:55.558Z,3612.00
2019-03-19T11:07:55.511Z,3592.00
2019-03-19T11:08:55.419Z,3576.00
2019-03-19T11:09:55.362Z,3584.00
2019-03-19T11:10:55.294Z,3592.00
2019-03-19T11:11:55.232Z,3628.00
2019-03-19T11:12:55.153Z,3652.00
2019-03-19T11:13:55.071Z,3648.00
2019-03-19T11:14:54.997Z,3652.00
2019-03-19T11:15:54.933Z,3604.00
2019-03-19T11:16:54.859Z,3552.00
2019-03-19T11:17:54.801Z,3560.00
2019-03-19T11:18:54.732Z,3520.00
2019-03-19T11:19:54.652Z,2884.00
2019-03-19T11:20:54.583Z,1684.00
2019-03-19T11:21:54.554Z,1912.00
2019-03-19T11:22:54.458Z,2028.00
2019-03-19T11:23:54.388Z,3596.00
2019-03-19T11:24:54.312Z,3528.00
2019-03-19T11:25:54.843Z,1444.00
2019-03-19T11:26:54.160Z,3264.00
2019-03-19T11:27:54.114Z,3180.00
2019-03-19T11:28:54.032Z,3220.00
2019-03-19T11:29:59.788Z,3216.00
2019-03-19T11:30:53.889Z,3204.00
2019-03-19T11:31:53.813Z,3200.00
2019-03-19T11:32:53.745Z,3200.00
2019-03-19T11:33:53.687Z,3180.00
2019-03-19T11:34:53.616Z,3016.00
2019-03-19T11:35:53.535Z,3268.00
2019-03-19T11:36:57.644Z,3440.00
2019-03-19T11:37:53.402Z,1556.00
2019-03-19T11:38:53.331Z,2468.00
2019-03-19T11:39:53.268Z,2852.00
2019-03-19T11:40:53.195Z,1324.00
2019-03-19T11:41:53.114Z,3444.00
2019-03-19T11:42:53.049Z,3288.00
2019-03-19T11:43:52.971Z,3164.00
2019-03-19T11:44:52.901Z,3120.00
2019-03-19T11:45:52.862Z,3104.00
2019-03-19T11:46:53.643Z,3112.00
2019-03-19T11:47:52.744Z,3100.00
2019-03-19T11:48:52.636Z,3084.00
2019-03-19T11:49:52.557Z,3036.00
2019-03-19T11:50:52.483Z,3012.00
2019-03-19T11:51:52.422Z,3000.00
2019-03-19T11:52:52.353Z,3028.00
2019-03-19T11:53:52.268Z,2988.00
2019-03-19T11:54:52.200Z,2200.00
2019-03-19T11:55:52.130Z,3068.00
2019-03-19T11:56:52.059Z,3032.00
2019-03-19T11:57:52.003Z,2984.00
2019-03-19T11:58:51.934Z,2724.00
2019-03-19T11:59:51.870Z,2832.00
2019-03-19T12:00:51.790Z,2816.00
2019-03-19T12:01:51.713Z,2816.00
2019-03-19T12:02:51.640Z,2816.00
2019-03-19T12:03:51.567Z,2804.00
2019-03-19T12:04:51.502Z,2812.00
2019-03-19T12:05:51.444Z,2700.00
2019-03-19T12:06:51.376Z,2684.00
2019-03-19T12:07:51.300Z,2796.00
2019-03-19T12:08:51.228Z,2796.00
2019-03-19T12:09:51.164Z,2764.00
2019-03-19T12:10:51.096Z,2720.00
2019-03-19T12:11:51.023Z,2664.00
2019-03-19T12:12:50.954Z,2640.00
2019-03-19T12:13:50.867Z,2628.00
2019-03-19T12:14:50.859Z,2636.00
2019-03-19T12:15:50.731Z,2708.00
2019-03-19T12:16:50.658Z,2716.00
2019-03-19T12:17:50.640Z,2624.00
2019-03-19T12:18:50.533Z,2564.00
2019-03-19T12:19:50.461Z,2536.00
2019-03-19T12:20:50.396Z,2544.00
2019-03-19T12:21:50.313Z,2580.00
2019-03-19T12:22:50.245Z,2568.00
2019-03-19T12:23:50.194Z,2496.00
2019-03-19T12:24:50.112Z,2512.00
2019-03-19T12:25:50.033Z,2528.00
2019-03-19T12:26:49.967Z,2524.00
2019-03-19T12:27:49.896Z,2520.00
2019-03-19T12:28:49.820Z,2492.00
2019-03-19T12:29:49.770Z,2444.00
2019-03-19T12:30:49.695Z,2396.00
2019-03-19T12:31:49.615Z,2364.00
2019-03-19T12:32:49.542Z,2340.00
2019-03-19T12:33:49.486Z,2320.00
2019-03-19T12:34:49.418Z,2296.00
2019-03-19T12:35:49.346Z,2280.00
2019-03-19T12:36:49.276Z,2260.00
2019-03-19T12:37:49.197Z,2244.00
2019-03-19T12:38:49.127Z,2224.00