createdAt,value
2022-09-27T00:00:33.211Z,6.32
2022-09-27T00:03:02.463Z,5.88
2022-09-27T00:05:31.994Z,9.07
2022-09-27T00:08:00.043Z,9.38
2022-09-27T00:10:29.183Z,5.53
2022-09-27T00:12:58.034Z,5.88
2022-09-27T00:15:26.033Z,7.53
2022-09-27T00:17:54.144Z,10.20
2022-09-27T00:20:22.322Z,6.28
2022-09-27T00:22:52.008Z,3.58
2022-09-27T00:25:20.004Z,9.55
2022-09-27T00:27:48.254Z,5.68
2022-09-27T00:30:16.533Z,6.38
2022-09-27T00:32:44.427Z,7.13
2022-09-27T00:35:12.464Z,4.85
2022-09-27T00:37:40.307Z,7.30
2022-09-27T00:40:10.537Z,8.23
2022-09-27T00:42:38.626Z,7.40
2022-09-27T00:45:13.762Z,6.70
2022-09-27T00:47:49.895Z,6.22
2022-09-27T00:50:29.894Z,12.10
2022-09-27T00:53:08.488Z,6.82
2022-09-27T00:55:41.490Z,6.15
2022-09-27T00:58:12.273Z,4.78
2022-09-27T01:00:45.152Z,6.47
2022-09-27T01:03:22.414Z,3.75
2022-09-27T01:05:51.074Z,5.88
2022-09-27T01:08:19.318Z,4.50
2022-09-27T01:10:59.271Z,2.83
2022-09-27T01:13:36.415Z,6.30
2022-09-27T01:16:13.629Z,5.43
2022-09-27T01:18:55.368Z,3.28
2022-09-27T01:21:39.498Z,4.00
2022-09-27T01:24:30.261Z,4.80
2022-09-27T01:27:36.299Z,4.95
2022-09-27T01:30:22.291Z,4.03
2022-09-27T01:33:11.436Z,5.53
2022-09-27T01:35:51.008Z,3.58
2022-09-27T01:41:08.814Z,4.30
2022-09-27T01:43:59.725Z,3.72
2022-09-27T01:46:38.720Z,4.78
2022-09-27T01:49:31.108Z,6.03
2022-09-27T01:52:03.172Z,2.88
2022-09-27T01:54:37.638Z,5.80
2022-09-27T01:57:37.423Z,4.88
2022-09-27T02:00:10.544Z,3.30
2022-09-27T02:02:46.356Z,7.93
2022-09-27T02:05:43.178Z,4.70
2022-09-27T02:08:46.106Z,4.90
2022-09-27T02:11:23.715Z,4.50
2022-09-27T02:14:09.074Z,5.30
2022-09-27T02:16:51.958Z,4.93
2022-09-27T02:19:40.306Z,2.13
2022-09-27T02:22:17.284Z,5.18
2022-09-27T02:24:51.555Z,4.22
2022-09-27T02:27:25.810Z,4.20
2022-09-27T02:29:59.647Z,8.48
2022-09-27T02:32:27.891Z,3.08
2022-09-27T02:35:01.222Z,5.70
2022-09-27T02:37:29.097Z,5.25
2022-09-27T02:39:57.993Z,10.90
2022-09-27T02:42:26.539Z,4.22
2022-09-27T02:44:54.587Z,6.00
2022-09-27T02:47:39.704Z,5.88
2022-09-27T02:50:28.737Z,5.35
2022-09-27T02:53:26.429Z,5.05
2022-09-27T02:56:08.189Z,7.30
2022-09-27T02:59:11.379Z,6.97
2022-09-27T03:02:13.350Z,5.15
2022-09-27T03:05:08.628Z,6.80
2022-09-27T03:07:38.904Z,5.32
2022-09-27T03:10:08.225Z,5.68
2022-09-27T03:12:36.300Z,8.35
2022-09-27T03:15:05.523Z,5.18
2022-09-27T03:18:05.754Z,4.93
2022-09-27T03:20:42.735Z,6.05
2022-09-27T03:23:18.245Z,9.48
2022-09-27T03:25:46.800Z,5.85
2022-09-27T03:28:14.726Z,5.53
2022-09-27T03:30:46.044Z,7.18
2022-09-27T03:33:22.135Z,4.85
2022-09-27T03:35:58.924Z,7.15
2022-09-27T03:38:28.349Z,6.05
2022-09-27T03:40:56.219Z,10.30
2022-09-27T03:43:24.142Z,7.28
2022-09-27T03:45:51.896Z,6.20
2022-09-27T03:48:22.341Z,5.90
2022-09-27T03:50:52.355Z,6.85
2022-09-27T03:53:20.902Z,7.60
2022-09-27T03:55:50.512Z,7.60
2022-09-27T03:58:18.597Z,7.80
2022-09-27T04:00:47.069Z,6.70
2022-09-27T04:03:20.182Z,7.68
2022-09-27T04:05:51.100Z,7.57
2022-09-27T04:08:25.501Z,8.55
2022-09-27T04:10:55.180Z,6.80
2022-09-27T04:13:23.240Z,7.20
2022-09-27T04:15:54.899Z,10.18
2022-09-27T04:18:38.340Z,8.85
2022-09-27T04:21:32.270Z,5.93
2022-09-27T04:24:00.659Z,4.45
2022-09-27T04:26:30.610Z,8.90
2022-09-27T04:29:11.623Z,7.63
2022-09-27T04:31:44.770Z,9.75
2022-09-27T04:34:46.036Z,11.55
2022-09-27T04:37:21.611Z,6.03
2022-09-27T04:39:51.879Z,7.78
2022-09-27T04:42:22.525Z,8.00
2022-09-27T04:44:50.681Z,6.30
2022-09-27T04:47:21.412Z,7.30
2022-09-27T04:49:50.022Z,7.20
2022-09-27T04:52:18.091Z,9.88
2022-09-27T04:54:46.348Z,11.45
2022-09-27T04:57:15.510Z,8.02
2022-09-27T04:59:45.780Z,11.07
2022-09-27T05:02:14.881Z,8.73
2022-09-27T05:05:00.630Z,10.68
2022-09-27T05:07:36.127Z,9.93
2022-09-27T05:10:10.597Z,8.77
2022-09-27T05:12:39.041Z,4.95
2022-09-27T05:15:10.120Z,7.68
2022-09-27T05:17:58.480Z,5.32
2022-09-27T05:20:45.380Z,6.70
2022-09-27T05:23:24.803Z,8.35
2022-09-27T05:25:56.102Z,7.40
2022-09-27T05:28:24.740Z,8.45
2022-09-27T05:30:54.361Z,10.10
2022-09-27T05:33:23.603Z,5.82
2022-09-27T05:36:24.072Z,7.07
2022-09-27T05:38:52.350Z,9.25
2022-09-27T05:41:21.079Z,8.88
2022-09-27T05:43:49.594Z,10.13
2022-09-27T05:46:19.413Z,8.55
2022-09-27T05:48:49.170Z,10.43
2022-09-27T05:51:17.329Z,8.82
2022-09-27T05:53:45.511Z,9.48
2022-09-27T05:56:21.789Z,13.70
2022-09-27T05:59:10.019Z,11.80
2022-09-27T06:02:10.879Z,6.00
2022-09-27T06:04:55.388Z,9.73
2022-09-27T06:07:52.362Z,11.40
2022-09-27T06:10:32.990Z,7.72
2022-09-27T06:13:03.776Z,7.75
2022-09-27T06:15:39.593Z,8.07
2022-09-27T06:18:11.347Z,10.57
2022-09-27T06:20:43.165Z,9.65
2022-09-27T06:23:12.994Z,12.43
2022-09-27T06:25:42.474Z,8.18
2022-09-27T06:28:30.835Z,11.50
2022-09-27T06:31:01.349Z,7.63
2022-09-27T06:34:03.529Z,12.63
2022-09-27T06:36:33.632Z,8.77
2022-09-27T06:39:01.930Z,10.20
2022-09-27T06:41:34.426Z,8.52
2022-09-27T06:44:07.493Z,9.88
2022-09-27T06:46:47.731Z,7.88
2022-09-27T06:49:52.570Z,13.38
2022-09-27T06:52:20.593Z,12.73
2022-09-27T06:54:48.582Z,9.93
2022-09-27T06:57:36.487Z,12.55
2022-09-27T07:00:24.482Z,10.68
2022-09-27T07:03:04.307Z,10.60
2022-09-27T07:06:01.920Z,13.50
2022-09-27T07:08:51.801Z,10.95
2022-09-27T07:11:20.772Z,10.00
2022-09-27T07:13:48.837Z,12.82
2022-09-27T07:16:16.818Z,9.50
2022-09-27T07:18:44.928Z,9.52
2022-09-27T07:21:16.507Z,11.45
2022-09-27T07:23:44.610Z,11.10
2022-09-27T07:26:14.935Z,8.07
2022-09-27T07:28:45.241Z,9.35
2022-09-27T07:31:17.434Z,10.32
2022-09-27T07:33:46.462Z,9.60
2022-09-27T07:36:15.994Z,8.27
2022-09-27T07:38:46.989Z,11.43
2022-09-27T07:41:17.799Z,12.25
2022-09-27T07:43:45.807Z,12.90
2022-09-27T07:46:15.171Z,8.63
2022-09-27T07:49:08.267Z,8.23
2022-09-27T07:51:37.724Z,12.82
2022-09-27T07:54:15.842Z,8.73
2022-09-27T07:57:09.505Z,13.55
2022-09-27T07:59:47.399Z,16.42
2022-09-27T08:02:19.123Z,10.98
2022-09-27T08:04:56.872Z,8.40
2022-09-27T08:07:29.645Z,12.20
2022-09-27T08:09:57.853Z,9.88
2022-09-27T08:12:30.085Z,8.50
2022-09-27T08:15:01.692Z,7.60
2022-09-27T08:17:32.991Z,8.70
2022-09-27T08:20:25.161Z,9.07
2022-09-27T08:22:57.031Z,10.55
2022-09-27T08:25:33.665Z,6.70
2022-09-27T08:28:20.456Z,10.85
2022-09-27T08:30:59.543Z,12.30
2022-09-27T08:33:32.280Z,8.50
2022-09-27T08:36:02.140Z,7.97
2022-09-27T08:38:32.409Z,8.05
2022-09-27T08:41:07.723Z,8.07
2022-09-27T08:43:42.171Z,9.75
2022-09-27T08:46:28.550Z,10.63
2022-09-27T08:49:05.903Z,8.45
2022-09-27T08:51:35.833Z,9.15
2022-09-27T08:54:08.731Z,8.60
2022-09-27T08:56:37.469Z,11.65
2022-09-27T08:59:12.543Z,16.58
2022-09-27T09:01:41.555Z,6.68
2022-09-27T09:04:29.952Z,7.57
2022-09-27T09:07:10.053Z,8.15
2022-09-27T09:09:51.884Z,7.75
2022-09-27T09:12:49.011Z,11.85
2022-09-27T09:15:54.524Z,14.40
2022-09-27T09:18:46.920Z,11.50
2022-09-27T09:21:30.212Z,10.90
2022-09-27T09:24:24.761Z,9.43
2022-09-27T09:27:01.280Z,5.88
2022-09-27T09:29:45.658Z,8.68
2022-09-27T09:32:24.499Z,6.70
2022-09-27T09:34:58.080Z,8.18
2022-09-27T09:37:38.202Z,8.18
2022-09-27T09:40:16.229Z,11.63
2022-09-27T09:42:49.881Z,10.93
2022-09-27T09:45:25.450Z,8.30
2022-09-27T09:48:01.727Z,5.70
2022-09-27T09:50:35.452Z,6.75
2022-09-27T09:53:13.799Z,8.73
2022-09-27T09:55:44.392Z,5.95
2022-09-27T09:58:37.251Z,5.45
2022-09-27T10:01:18.077Z,6.15
2022-09-27T10:03:46.612Z,3.83
2022-09-27T10:06:16.782Z,6.05
2022-09-27T10:08:45.471Z,9.07
2022-09-27T10:11:26.310Z,4.63
2022-09-27T10:14:24.062Z,6.18
2022-09-27T10:16:59.670Z,9.30
2022-09-27T10:19:31.941Z,6.55
2022-09-27T10:22:04.518Z,11.43
2022-09-27T10:24:57.521Z,3.65
2022-09-27T10:27:55.033Z,4.60
2022-09-27T10:30:34.380Z,8.05
2022-09-27T10:33:16.923Z,5.22
2022-09-27T10:35:51.171Z,5.43
2022-09-27T10:38:31.635Z,5.65
2022-09-27T10:41:37.492Z,3.17
2022-09-27T10:44:25.187Z,4.75
2022-09-27T10:47:09.367Z,4.10
2022-09-27T10:50:07.242Z,5.70
2022-09-27T10:53:07.412Z,6.43
2022-09-27T10:55:38.890Z,3.25
2022-09-27T10:58:17.128Z,6.45
2022-09-27T11:00:58.040Z,4.65
2022-09-27T11:03:29.463Z,4.90
2022-09-27T11:06:00.007Z,4.47
2022-09-27T11:08:33.165Z,7.10
2022-09-27T11:11:17.080Z,3.42
2022-09-27T11:13:59.654Z,5.15
2022-09-27T11:16:48.505Z,4.20
2022-09-27T11:19:36.543Z,4.18
2022-09-27T11:22:16.988Z,3.90
2022-09-27T11:25:01.089Z,5.47
2022-09-27T11:27:46.463Z,5.07
2022-09-27T11:30:19.767Z,4.97
2022-09-27T11:33:45.755Z,4.03
2022-09-27T11:36:26.995Z,5.78
2022-09-27T11:39:04.086Z,5.63
2022-09-27T11:41:50.838Z,5.35
2022-09-27T11:45:07.787Z,5.00
2022-09-27T11:47:48.515Z,6.30
2022-09-27T11:50:54.139Z,5.40
2022-09-27T11:53:47.948Z,5.55
2022-09-27T11:56:30.224Z,3.88
2022-09-27T11:59:12.801Z,5.60
2022-09-27T12:01:51.319Z,2.35
2022-09-27T12:04:52.139Z,5.97
2022-09-27T12:07:33.964Z,4.25
2022-09-27T12:10:10.321Z,4.10
2022-09-27T12:12:57.246Z,5.00
2022-09-27T12:15:30.620Z,6.43
2022-09-27T12:18:08.330Z,7.60
2022-09-27T12:20:41.438Z,3.70
2022-09-27T12:23:17.838Z,5.07
2022-09-27T12:26:19.188Z,6.32
2022-09-27T12:28:53.157Z,7.63
2022-09-27T12:31:29.844Z,5.25
2022-09-27T12:34:10.684Z,6.15
2022-09-27T12:36:46.737Z,10.05
2022-09-27T12:39:21.566Z,5.97
2022-09-27T12:42:02.561Z,7.85
2022-09-27T12:44:44.937Z,9.13
2022-09-27T12:47:39.046Z,13.18
2022-09-27T12:50:30.446Z,10.60
2022-09-27T12:53:04.967Z,5.25
2022-09-27T12:56:00.956Z,9.27
2022-09-27T12:58:52.789Z,7.82
2022-09-27T13:01:40.178Z,7.55
2022-09-27T13:04:41.237Z,6.10
2022-09-27T13:07:26.403Z,7.85
2022-09-27T13:10:29.368Z,7.18
2022-09-27T13:13:14.543Z,4.95
2022-09-27T13:15:45.464Z,6.97
2022-09-27T13:18:47.128Z,8.98
2022-09-27T13:21:54.795Z,9.43
2022-09-27T13:24:50.037Z,6.65
2022-09-27T13:27:41.338Z,7.57
2022-09-27T13:30:48.668Z,6.53
2022-09-27T13:33:44.198Z,7.15
2022-09-27T13:36:36.126Z,7.03
2022-09-27T13:39:21.586Z,7.60
2022-09-27T13:42:32.088Z,4.87
2022-09-27T13:45:22.352Z,7.10
2022-09-27T13:47:54.757Z,5.38
2022-09-27T13:50:40.995Z,9.00
2022-09-27T13:53:22.746Z,7.82
2022-09-27T13:55:52.285Z,10.57
2022-09-27T13:58:51.168Z,7.22
2022-09-27T14:02:00.288Z,8.68
2022-09-27T14:04:43.063Z,7.07
2022-09-27T14:07:27.881Z,7.03
2022-09-27T14:10:02.296Z,9.30
2022-09-27T14:12:38.653Z,7.97
2022-09-27T14:15:18.673Z,6.00
2022-09-27T14:17:47.393Z,6.03
2022-09-27T14:20:40.974Z,6.88
2022-09-27T14:23:23.236Z,8.25
2022-09-27T14:25:54.423Z,7.65
2022-09-27T14:28:26.622Z,7.00
2022-09-27T14:31:07.843Z,8.32
2022-09-27T14:33:51.231Z,7.07
2022-09-27T14:36:46.885Z,5.35
2022-09-27T14:39:17.332Z,6.35
2022-09-27T14:41:48.152Z,9.75
2022-09-27T14:44:18.752Z,7.65
2022-09-27T14:46:48.637Z,6.80
2022-09-27T14:49:21.978Z,6.20
2022-09-27T14:51:56.638Z,8.60
2022-09-27T14:54:27.870Z,6.00
2022-09-27T14:56:58.194Z,7.75
2022-09-27T14:59:32.662Z,8.05
2022-09-27T15:02:05.013Z,8.95
2022-09-27T15:04:34.637Z,8.88
2022-09-27T15:07:05.911Z,8.70
2022-09-27T15:09:34.383Z,5.90
2022-09-27T15:12:05.734Z,8.27
2022-09-27T15:14:37.738Z,10.95
2022-09-27T15:17:06.234Z,7.68
2022-09-27T15:19:38.468Z,8.85
2022-09-27T15:22:37.018Z,8.25
2022-09-27T15:25:08.648Z,10.25
2022-09-27T15:27:37.544Z,7.65
2022-09-27T15:30:06.661Z,10.15
2022-09-27T15:32:34.838Z,7.82
2022-09-27T15:35:08.945Z,8.20
2022-09-27T15:37:39.530Z,4.88
2022-09-27T15:40:51.247Z,8.18
2022-09-27T15:43:22.388Z,8.40
2022-09-27T15:45:52.148Z,10.13
2022-09-27T15:48:21.418Z,8.38
2022-09-27T15:50:50.643Z,5.57
2022-09-27T15:53:45.733Z,6.88
2022-09-27T15:56:17.932Z,9.48
2022-09-27T15:58:46.147Z,8.50
2022-09-27T16:01:20.111Z,9.60
2022-09-27T16:03:53.386Z,11.10
2022-09-27T16:06:25.982Z,8.15
2022-09-27T16:08:55.713Z,10.00
2022-09-27T16:11:23.891Z,7.93
2022-09-27T16:13:53.313Z,13.48
2022-09-27T16:16:24.111Z,8.10
2022-09-27T16:18:52.631Z,9.73
2022-09-27T16:21:20.702Z,11.50
2022-09-27T16:23:48.892Z,9.98
2022-09-27T16:26:20.041Z,9.48
2022-09-27T16:28:49.283Z,7.80
2022-09-27T16:31:17.822Z,9.68
2022-09-27T16:33:49.801Z,10.65
2022-09-27T16:36:20.644Z,7.75
2022-09-27T16:38:52.573Z,9.40
2022-09-27T16:41:22.652Z,11.68
2022-09-27T16:43:51.104Z,12.50
2022-09-27T16:46:19.856Z,10.27
2022-09-27T16:48:49.333Z,11.40
2022-09-27T16:51:37.672Z,13.23
2022-09-27T16:54:07.697Z,9.15
2022-09-27T16:56:37.825Z,10.82
2022-09-27T16:59:07.021Z,8.55
2022-09-27T17:01:35.414Z,9.02
2022-09-27T17:04:03.932Z,11.77
2022-09-27T17:06:35.232Z,12.18
2022-09-27T17:09:04.494Z,13.48
2022-09-27T17:11:33.763Z,11.55
2022-09-27T17:14:03.872Z,11.52
2022-09-27T17:16:32.190Z,11.57
2022-09-27T17:19:00.771Z,10.82
2022-09-27T17:21:30.921Z,8.43
2022-09-27T17:24:01.781Z,10.88
2022-09-27T17:26:33.186Z,8.73
2022-09-27T17:29:04.623Z,11.93
2022-09-27T17:31:35.390Z,7.75
2022-09-27T17:34:04.342Z,8.90
2022-09-27T17:36:34.814Z,11.60
2022-09-27T17:39:04.022Z,12.77
2022-09-27T17:41:39.639Z,13.70
2022-09-27T17:44:13.011Z,10.40
2022-09-27T17:46:42.027Z,15.13
2022-09-27T17:49:29.131Z,12.70
2022-09-27T17:54:28.074Z,15.88
2022-09-27T17:56:59.452Z,18.58
2022-09-27T17:59:29.144Z,12.68
2022-09-27T18:01:57.801Z,13.57
2022-09-27T18:04:25.991Z,12.35
2022-09-27T18:06:54.659Z,14.43
2022-09-27T18:09:22.813Z,20.25
2022-09-27T18:11:52.241Z,13.70
2022-09-27T18:14:22.433Z,11.18
2022-09-27T18:16:54.608Z,12.38
2022-09-27T18:19:22.828Z,12.50
2022-09-27T18:21:51.394Z,12.55
2022-09-27T18:24:19.360Z,12.77
2022-09-27T18:26:49.418Z,15.43
2022-09-27T18:29:21.559Z,13.15
2022-09-27T18:31:50.151Z,13.10
2022-09-27T18:34:20.295Z,10.15
2022-09-27T18:36:48.501Z,10.05
2022-09-27T18:39:19.651Z,10.18
2022-09-27T18:41:49.618Z,12.93
2022-09-27T18:44:18.573Z,10.93
2022-09-27T18:46:47.948Z,9.20
2022-09-27T18:49:16.925Z,11.48
2022-09-27T18:51:47.689Z,10.80
2022-09-27T18:54:19.067Z,14.05
2022-09-27T18:56:49.576Z,9.73
2022-09-27T18:59:21.500Z,14.05
2022-09-27T19:01:52.254Z,14.15
2022-09-27T19:04:30.104Z,10.55
2022-09-27T19:07:00.636Z,15.45
2022-09-27T19:09:29.046Z,11.32
2022-09-27T19:11:59.126Z,11.55
2022-09-27T19:14:30.449Z,12.07
2022-09-27T19:16:59.707Z,14.20
2022-09-27T19:19:28.741Z,11.55
2022-09-27T19:21:58.677Z,11.10
2022-09-27T19:24:28.637Z,10.88
2022-09-27T19:27:00.717Z,13.35
2022-09-27T19:29:29.997Z,12.63
2022-09-27T19:31:58.523Z,14.15
2022-09-27T19:34:27.066Z,12.65
2022-09-27T19:36:55.722Z,13.68
2022-09-27T19:39:24.289Z,12.20
2022-09-27T19:41:54.505Z,16.38
2022-09-27T19:44:23.216Z,14.13
2022-09-27T19:46:51.853Z,11.73
2022-09-27T19:49:20.799Z,15.02
2022-09-27T19:51:49.656Z,15.05
2022-09-27T19:54:18.156Z,13.10
2022-09-27T19:56:46.347Z,11.07
2022-09-27T19:59:17.050Z,9.48
2022-09-27T20:01:46.407Z,12.32
2022-09-27T20:04:15.655Z,13.65
2022-09-27T20:06:43.925Z,14.00
2022-09-27T20:09:11.973Z,12.90
2022-09-27T20:11:40.182Z,9.40
2022-09-27T20:14:08.251Z,15.70
2022-09-27T20:16:41.258Z,13.80
2022-09-27T20:19:10.687Z,12.57
2022-09-27T20:21:54.036Z,9.65
2022-09-27T20:24:22.399Z,14.13
2022-09-27T20:26:51.362Z,12.05
2022-09-27T20:29:20.405Z,10.25
2022-09-27T20:32:09.393Z,10.00
2022-09-27T20:34:38.095Z,7.90
2022-09-27T20:37:07.690Z,11.13
2022-09-27T20:39:36.158Z,14.77
2022-09-27T20:42:05.061Z,12.43
2022-09-27T20:44:33.546Z,11.32
2022-09-27T20:47:03.626Z,11.45
2022-09-27T20:49:32.082Z,12.30
2022-09-27T20:52:00.458Z,11.90
2022-09-27T20:54:28.309Z,8.98
2022-09-27T20:56:56.233Z,12.55
2022-09-27T20:59:24.720Z,11.30
2022-09-27T21:01:53.685Z,12.15
2022-09-27T21:04:23.710Z,10.13
2022-09-27T21:06:52.952Z,7.78
2022-09-27T21:09:20.812Z,9.27
2022-09-27T21:11:52.115Z,12.60
2022-09-27T21:14:20.939Z,12.15
2022-09-27T21:16:49.283Z,10.75
2022-09-27T21:19:17.785Z,11.55
2022-09-27T21:21:48.976Z,14.27
2022-09-27T21:24:17.019Z,9.55
2022-09-27T21:26:44.883Z,6.75
2022-09-27T21:29:13.804Z,11.65
2022-09-27T21:31:42.363Z,10.05
2022-09-27T21:34:10.201Z,14.18
2022-09-27T21:36:39.200Z,9.82
2022-09-27T21:39:09.350Z,9.13
2022-09-27T21:41:39.168Z,9.13
2022-09-27T21:44:07.997Z,17.30
2022-09-27T21:46:38.732Z,10.07
2022-09-27T21:49:06.704Z,7.45
2022-09-27T21:51:37.208Z,9.27
2022-09-27T21:54:10.487Z,13.00
2022-09-27T21:56:39.862Z,11.25
2022-09-27T21:59:10.513Z,9.00
2022-09-27T22:01:38.261Z,9.48
2022-09-27T22:04:06.790Z,15.05
2022-09-27T22:06:36.632Z,11.38
2022-09-27T22:09:08.727Z,10.00
2022-09-27T22:11:39.107Z,13.20
2022-09-27T22:14:09.801Z,7.57
2022-09-27T22:16:37.932Z,13.40
2022-09-27T22:19:05.648Z,10.88
2022-09-27T22:21:35.462Z,10.52
2022-09-27T22:24:08.051Z,7.95
2022-09-27T22:26:38.885Z,9.02
2022-09-27T22:29:07.609Z,9.55
2022-09-27T22:31:35.647Z,6.70
2022-09-27T22:34:06.164Z,12.60
2022-09-27T22:36:34.727Z,7.90
2022-09-27T22:39:02.685Z,8.18
2022-09-27T22:41:30.688Z,8.13
2022-09-27T22:44:00.266Z,8.40
2022-09-27T22:46:27.937Z,8.18
2022-09-27T22:48:56.315Z,5.38
2022-09-27T22:51:23.929Z,7.05
2022-09-27T22:53:51.573Z,9.07
2022-09-27T22:56:20.559Z,9.10
2022-09-27T22:58:48.994Z,8.25
2022-09-27T23:01:19.866Z,6.78
2022-09-27T23:03:48.579Z,11.50
2022-09-27T23:06:18.121Z,8.60
2022-09-27T23:08:46.451Z,8.10
2022-09-27T23:11:17.705Z,9.50
2022-09-27T23:13:45.650Z,7.78
2022-09-27T23:16:15.257Z,9.63
2022-09-27T23:18:44.646Z,9.48
2022-09-27T23:23:45.024Z,9.00
2022-09-27T23:28:46.751Z,5.53
2022-09-27T23:31:17.187Z,6.85
2022-09-27T23:33:48.656Z,6.68
2022-09-27T23:36:17.991Z,9.70
2022-09-27T23:38:46.508Z,7.85
2022-09-27T23:41:15.267Z,8.32
2022-09-27T23:43:43.536Z,9.85
2022-09-27T23:46:13.653Z,8.40
2022-09-27T23:48:41.304Z,4.88
2022-09-27T23:51:12.132Z,6.72
2022-09-27T23:53:40.845Z,6.68
2022-09-27T23:56:10.508Z,5.45
2022-09-27T23:58:39.550Z,8.13
