createdAt,value
2019-05-02T00:02:16.192Z,7.35
2019-05-02T00:04:50.951Z,7.55
2019-05-02T00:07:21.809Z,8.15
2019-05-02T00:09:53.733Z,8.90
2019-05-02T00:12:25.901Z,7.37
2019-05-02T00:15:01.945Z,8.03
2019-05-02T00:17:32.795Z,6.70
2019-05-02T00:20:10.211Z,10.08
2019-05-02T00:22:41.754Z,7.03
2019-05-02T00:25:16.096Z,7.40
2019-05-02T00:27:47.280Z,10.00
2019-05-02T00:30:18.869Z,8.60
2019-05-02T00:32:53.235Z,7.95
2019-05-02T00:35:23.678Z,11.20
2019-05-02T00:37:57.389Z,9.08
2019-05-02T00:40:28.395Z,6.08
2019-05-02T00:43:00.065Z,8.70
2019-05-02T00:45:31.633Z,9.00
2019-05-02T00:48:04.814Z,8.40
2019-05-02T00:50:40.571Z,7.70
2019-05-02T00:53:12.141Z,7.35
2019-05-02T00:55:44.919Z,7.50
2019-05-02T00:58:16.523Z,9.78
2019-05-02T01:00:53.165Z,11.50
2019-05-02T01:03:23.316Z,9.38
2019-05-02T01:05:55.801Z,9.03
2019-05-02T01:08:30.969Z,9.33
2019-05-02T01:11:00.639Z,8.43
2019-05-02T01:13:32.231Z,8.25
2019-05-02T01:16:03.790Z,9.78
2019-05-02T01:18:37.202Z,9.33
2019-05-02T01:21:09.070Z,7.33
2019-05-02T01:23:40.661Z,10.48
2019-05-02T01:26:13.342Z,9.75
2019-05-02T01:28:49.251Z,12.82
2019-05-02T01:31:24.141Z,9.35
2019-05-02T01:34:00.106Z,10.65
2019-05-02T01:36:49.678Z,11.08
2019-05-02T01:39:22.264Z,11.55
2019-05-02T01:41:54.147Z,9.45
2019-05-02T01:44:25.712Z,10.95
2019-05-02T01:46:58.825Z,9.03
2019-05-02T01:49:32.820Z,12.55
2019-05-02T01:52:04.374Z,12.82
2019-05-02T01:54:40.637Z,13.80
2019-05-02T01:57:10.722Z,11.70
2019-05-02T01:59:42.344Z,11.22
2019-05-02T02:02:13.882Z,8.98
2019-05-02T02:04:45.446Z,11.65
2019-05-02T02:07:19.917Z,11.03
2019-05-02T02:09:51.424Z,9.88
2019-05-02T02:12:23.022Z,12.35
2019-05-02T02:14:55.517Z,10.55
2019-05-02T02:17:27.174Z,15.43
2019-05-02T02:20:01.350Z,11.65
2019-05-02T02:22:39.210Z,11.75
2019-05-02T02:25:32.131Z,10.23
2019-05-02T02:28:02.366Z,9.68
2019-05-02T02:30:33.907Z,12.88
2019-05-02T02:33:09.412Z,12.98
2019-05-02T02:35:49.766Z,14.68
2019-05-02T02:38:12.981Z,13.45
2019-05-02T02:40:44.460Z,13.43
2019-05-02T02:43:32.869Z,13.13
2019-05-02T02:45:57.170Z,12.23
2019-05-02T02:48:24.506Z,10.75
2019-05-02T02:50:56.127Z,10.13
2019-05-02T02:53:30.275Z,11.60
2019-05-02T02:56:08.286Z,10.05
2019-05-02T02:58:45.652Z,9.78
2019-05-02T03:01:13.275Z,10.10
2019-05-02T03:03:45.957Z,9.40
2019-05-02T03:06:18.992Z,10.13
2019-05-02T03:08:51.912Z,11.35
2019-05-02T03:11:25.543Z,13.78
2019-05-02T03:14:07.260Z,17.90
2019-05-02T03:16:46.233Z,21.62
2019-05-02T03:19:14.659Z,22.60
2019-05-02T03:22:01.085Z,20.20
2019-05-02T03:24:28.992Z,24.98
2019-05-02T03:27:00.593Z,21.52
2019-05-02T03:29:41.835Z,23.92
2019-05-02T03:32:16.646Z,24.65
2019-05-02T03:34:48.920Z,25.60
2019-05-02T03:37:15.974Z,27.60
2019-05-02T03:39:57.349Z,29.80
2019-05-02T03:42:21.240Z,30.45
2019-05-02T03:44:56.397Z,29.30
2019-05-02T03:47:27.113Z,27.73
2019-05-02T03:50:02.166Z,27.67
2019-05-02T03:52:36.634Z,28.12
2019-05-02T03:55:09.125Z,27.15
2019-05-02T03:57:42.618Z,28.27
2019-05-02T04:00:21.151Z,20.40
2019-05-02T04:02:59.050Z,24.75
2019-05-02T04:05:25.266Z,21.20
2019-05-02T04:07:59.220Z,17.55
2019-05-02T04:10:52.935Z,24.82
2019-05-02T04:13:22.532Z,21.05
2019-05-02T04:15:54.205Z,15.23
2019-05-02T04:18:26.296Z,12.82
2019-05-02T04:20:59.438Z,20.15
2019-05-02T04:23:31.740Z,15.28
2019-05-02T04:26:06.695Z,15.95
2019-05-02T04:28:37.168Z,15.13
2019-05-02T04:31:10.205Z,16.85
2019-05-02T04:33:41.863Z,15.20
2019-05-02T04:36:17.317Z,19.32
2019-05-02T04:38:51.619Z,17.77
2019-05-02T04:41:28.590Z,21.30
2019-05-02T04:43:57.730Z,20.45
2019-05-02T04:46:31.200Z,22.90
2019-05-02T04:49:01.591Z,20.72
2019-05-02T04:51:33.241Z,20.30
2019-05-02T04:54:05.045Z,19.90
2019-05-02T04:56:42.076Z,23.25
2019-05-02T04:59:17.795Z,21.85
2019-05-02T05:01:52.936Z,23.38
2019-05-02T05:04:20.683Z,23.38
2019-05-02T05:06:56.011Z,19.40
2019-05-02T05:09:27.918Z,20.15
2019-05-02T05:12:02.474Z,18.32
2019-05-02T05:14:39.121Z,20.62
2019-05-02T05:17:08.474Z,19.52
2019-05-02T05:19:43.444Z,22.87
2019-05-02T05:22:18.459Z,21.73
2019-05-02T05:24:52.935Z,20.65
2019-05-02T05:27:27.475Z,20.72
2019-05-02T05:30:07.651Z,19.45
2019-05-02T05:32:37.592Z,20.80
2019-05-02T05:35:12.943Z,21.27
2019-05-02T05:37:47.902Z,21.97
2019-05-02T05:40:22.739Z,22.85
2019-05-02T05:42:52.368Z,23.52
2019-05-02T05:45:27.892Z,23.47
2019-05-02T05:48:01.201Z,27.00
2019-05-02T05:50:37.716Z,24.55
2019-05-02T05:53:07.948Z,23.52
2019-05-02T05:55:42.295Z,21.95
2019-05-02T05:58:15.762Z,25.30
2019-05-02T06:00:54.196Z,23.40
2019-05-02T06:05:57.979Z,22.45
2019-05-02T06:08:32.012Z,22.50
2019-05-02T06:11:03.756Z,20.62
2019-05-02T06:13:38.249Z,20.40
2019-05-02T06:16:10.472Z,19.52
2019-05-02T06:18:45.104Z,20.85
2019-05-02T06:21:19.568Z,18.73
2019-05-02T06:23:51.772Z,17.70
2019-05-02T06:26:26.764Z,21.00
2019-05-02T06:28:59.962Z,20.08
2019-05-02T06:31:32.537Z,20.50
2019-05-02T06:34:08.366Z,17.98
2019-05-02T06:36:40.823Z,19.03
2019-05-02T06:39:12.706Z,20.05
2019-05-02T06:41:45.401Z,17.77
2019-05-02T06:44:23.829Z,18.65
2019-05-02T06:46:52.403Z,16.27
2019-05-02T06:49:25.979Z,16.12
2019-05-02T06:51:59.529Z,20.65
2019-05-02T06:54:31.214Z,16.55
2019-05-02T06:57:03.383Z,18.52
2019-05-02T06:59:35.017Z,18.80
2019-05-02T07:02:09.866Z,18.80
2019-05-02T07:04:41.565Z,14.53
2019-05-02T07:07:13.472Z,16.10
2019-05-02T07:09:46.029Z,14.75
2019-05-02T07:12:17.855Z,13.72
2019-05-02T07:14:49.574Z,16.57
2019-05-02T07:17:42.133Z,16.48
2019-05-02T07:20:14.657Z,16.70
2019-05-02T07:22:46.889Z,17.05
2019-05-02T07:25:18.686Z,18.30
2019-05-02T07:27:50.994Z,19.57
2019-05-02T07:30:23.608Z,19.30
2019-05-02T07:32:56.335Z,20.12
2019-05-02T07:35:30.949Z,18.23
2019-05-02T07:38:02.792Z,21.50
2019-05-02T07:40:36.610Z,21.77
2019-05-02T07:43:08.452Z,26.17
2019-05-02T07:45:45.432Z,24.72
2019-05-02T07:48:17.773Z,25.75
2019-05-02T07:50:49.834Z,26.00
2019-05-02T07:53:27.275Z,27.15
2019-05-02T07:55:59.026Z,24.18
2019-05-02T07:58:32.395Z,25.65
2019-05-02T08:01:08.188Z,27.48
2019-05-02T08:03:39.882Z,25.48
2019-05-02T08:06:13.288Z,23.20
2019-05-02T08:08:45.084Z,25.80
2019-05-02T08:11:18.263Z,23.45
2019-05-02T08:13:55.655Z,20.75
2019-05-02T08:16:27.332Z,18.73
2019-05-02T08:19:05.453Z,20.10
2019-05-02T08:21:39.141Z,15.38
2019-05-02T08:24:15.222Z,16.02
2019-05-02T08:26:53.338Z,16.50
2019-05-02T08:29:28.900Z,18.45
2019-05-02T08:32:00.757Z,15.18
2019-05-02T08:34:34.040Z,17.75
2019-05-02T08:37:05.706Z,17.15
2019-05-02T08:39:37.815Z,18.25
2019-05-02T08:42:09.906Z,16.93
2019-05-02T08:44:51.378Z,19.07
2019-05-02T08:47:19.307Z,20.12
2019-05-02T08:49:54.862Z,19.62
2019-05-02T08:52:24.834Z,19.12
2019-05-02T08:54:58.479Z,20.08
2019-05-02T08:57:34.582Z,21.87
2019-05-02T09:00:08.397Z,21.20
2019-05-02T09:02:42.116Z,18.23
2019-05-02T09:05:14.848Z,23.47
2019-05-02T09:07:47.712Z,37.75
2019-05-02T09:10:19.566Z,17.80
2019-05-02T09:12:52.079Z,16.67
2019-05-02T09:15:24.027Z,19.75
2019-05-02T09:17:56.583Z,18.55
2019-05-02T09:20:31.542Z,16.48
2019-05-02T09:23:06.680Z,18.50
2019-05-02T09:25:39.499Z,17.23
2019-05-02T09:28:12.487Z,17.10
2019-05-02T09:30:46.873Z,16.25
2019-05-02T09:33:22.687Z,17.17
2019-05-02T09:36:02.333Z,18.32
2019-05-02T09:38:35.677Z,17.10
2019-05-02T09:41:17.055Z,18.77
2019-05-02T09:43:43.461Z,20.40
2019-05-02T09:46:16.718Z,18.70
2019-05-02T09:48:48.429Z,16.95
2019-05-02T09:51:23.645Z,18.17
2019-05-02T09:54:02.590Z,20.37
2019-05-02T09:56:32.943Z,19.75
2019-05-02T09:59:23.490Z,23.40
2019-05-02T10:01:42.129Z,19.77
2019-05-02T10:04:14.530Z,18.62
2019-05-02T10:06:47.179Z,18.98
2019-05-02T10:09:24.310Z,21.80
2019-05-02T10:11:56.326Z,19.57
2019-05-02T10:14:30.055Z,21.90
2019-05-02T10:17:07.160Z,22.00
2019-05-02T10:19:43.004Z,23.65
2019-05-02T10:22:15.431Z,23.02
2019-05-02T10:24:47.039Z,21.15
2019-05-02T10:27:21.638Z,18.67
2019-05-02T10:29:57.141Z,19.27
2019-05-02T10:32:28.554Z,19.23
2019-05-02T10:35:02.124Z,21.05
2019-05-02T10:37:38.202Z,22.93
2019-05-02T10:40:17.031Z,20.90
2019-05-02T10:42:49.275Z,18.57
2019-05-02T10:45:24.235Z,12.13
2019-05-02T10:47:59.065Z,11.43
2019-05-02T10:50:34.647Z,9.70
2019-05-02T10:53:12.215Z,8.83
2019-05-02T10:55:42.446Z,6.60
2019-05-02T10:58:15.705Z,4.62
2019-05-02T11:00:49.481Z,3.33
2019-05-02T11:03:32.033Z,4.22
2019-05-02T11:06:07.815Z,6.53
2019-05-02T11:11:16.617Z,3.87
2019-05-02T11:14:00.609Z,9.93
2019-05-02T11:16:52.587Z,13.53
2019-05-02T11:19:42.715Z,17.35
2019-05-02T11:22:16.887Z,15.32
2019-05-02T11:24:48.582Z,15.18
2019-05-02T11:27:22.090Z,13.00
2019-05-02T11:29:54.198Z,9.25
2019-05-02T11:32:27.293Z,10.58
2019-05-02T11:34:59.252Z,8.28
2019-05-02T11:37:32.859Z,11.33
2019-05-02T11:40:09.440Z,10.40
2019-05-02T11:42:42.542Z,8.08
2019-05-02T11:45:15.451Z,4.72
2019-05-02T11:47:49.705Z,4.47
2019-05-02T11:50:22.096Z,5.00
2019-05-02T11:53:09.201Z,4.33
2019-05-02T11:55:37.519Z,4.30
2019-05-02T11:58:10.646Z,4.62
2019-05-02T12:00:49.326Z,4.28
2019-05-02T12:03:28.093Z,4.45
2019-05-02T12:06:01.943Z,5.17
2019-05-02T12:08:39.435Z,3.83
2019-05-02T12:11:16.049Z,4.87
2019-05-02T12:13:54.861Z,3.27
2019-05-02T12:16:23.002Z,3.22
2019-05-02T12:19:09.461Z,3.55
2019-05-02T12:21:42.074Z,3.45
2019-05-02T12:24:16.877Z,4.62
2019-05-02T12:26:52.670Z,3.27
2019-05-02T12:29:25.721Z,3.92
2019-05-02T12:32:17.701Z,2.37
2019-05-02T12:34:52.598Z,3.15
2019-05-02T12:37:25.922Z,2.62
2019-05-02T12:39:57.454Z,2.05
2019-05-02T12:42:32.698Z,1.98
2019-05-02T12:45:05.919Z,2.50
2019-05-02T12:50:12.104Z,2.33
2019-05-02T12:52:44.252Z,2.35
2019-05-02T12:55:15.998Z,2.10
2019-05-02T12:57:47.649Z,2.87
2019-05-02T13:00:22.218Z,3.08
2019-05-02T13:03:04.888Z,2.70
2019-05-02T13:05:39.271Z,5.58
2019-05-02T13:08:12.292Z,3.33
2019-05-02T13:10:55.842Z,3.08
2019-05-02T13:13:23.827Z,3.60
2019-05-02T13:15:55.450Z,3.12
2019-05-02T13:18:32.479Z,3.00
2019-05-02T13:21:08.070Z,3.05
2019-05-02T13:23:43.755Z,2.75
2019-05-02T13:26:21.932Z,4.47
2019-05-02T13:28:51.608Z,3.40
2019-05-02T13:31:27.823Z,4.03
2019-05-02T13:34:22.348Z,3.75
2019-05-02T13:36:57.754Z,4.78
2019-05-02T13:39:45.209Z,3.75
2019-05-02T13:42:18.013Z,3.60
2019-05-02T13:44:57.590Z,3.80
2019-05-02T13:47:32.509Z,4.12
2019-05-02T13:50:06.304Z,3.40
2019-05-02T13:52:39.153Z,4.12
2019-05-02T13:55:14.257Z,3.17
2019-05-02T13:57:47.133Z,3.52
2019-05-02T14:00:22.428Z,3.62
2019-05-02T14:02:58.099Z,3.30
2019-05-02T14:05:31.822Z,4.08
2019-05-02T14:08:19.541Z,2.80
2019-05-02T14:10:56.680Z,2.98
2019-05-02T14:13:31.664Z,2.85
2019-05-02T14:16:04.068Z,3.12
2019-05-02T14:18:37.242Z,4.78
2019-05-02T14:21:10.125Z,4.05
2019-05-02T14:23:42.826Z,2.77
2019-05-02T14:26:27.431Z,3.08
2019-05-02T14:28:53.107Z,4.67
2019-05-02T14:31:26.873Z,5.15
2019-05-02T14:34:07.979Z,3.40
2019-05-02T14:36:44.584Z,4.15
2019-05-02T14:39:16.188Z,3.52
2019-05-02T14:41:48.997Z,3.98
2019-05-02T14:44:36.201Z,5.60
2019-05-02T14:46:59.683Z,3.73
2019-05-02T14:49:32.754Z,6.28
2019-05-02T14:52:07.119Z,6.90
2019-05-02T14:54:43.998Z,4.62
2019-05-02T14:57:17.024Z,10.33
2019-05-02T14:59:59.060Z,6.83
2019-05-02T15:02:39.266Z,8.05
2019-05-02T15:05:13.110Z,5.75
2019-05-02T15:07:45.707Z,7.60
2019-05-02T15:10:18.110Z,7.95
2019-05-02T15:12:58.965Z,7.97
2019-05-02T15:15:27.925Z,9.43
2019-05-02T15:18:00.253Z,8.30
2019-05-02T15:20:39.218Z,9.10
2019-05-02T15:23:07.264Z,6.37
2019-05-02T15:25:47.058Z,8.80
2019-05-02T15:28:23.271Z,11.10
2019-05-02T15:31:11.826Z,10.13
2019-05-02T15:33:45.345Z,9.98
2019-05-02T15:36:16.988Z,8.48
2019-05-02T15:38:52.781Z,6.92
2019-05-02T15:43:56.413Z,8.80
2019-05-02T15:46:28.351Z,6.87
2019-05-02T15:49:01.746Z,10.72
2019-05-02T15:51:38.098Z,7.60
2019-05-02T15:54:12.506Z,7.57
2019-05-02T15:57:03.704Z,5.35
2019-05-02T15:59:41.899Z,5.05
2019-05-02T16:02:12.901Z,5.33
2019-05-02T16:04:45.694Z,5.83
2019-05-02T16:07:19.596Z,6.37
2019-05-02T16:09:51.707Z,7.75
2019-05-02T16:12:27.031Z,6.95
2019-05-02T16:14:57.684Z,4.83
2019-05-02T16:17:33.756Z,5.00
2019-05-02T16:20:11.321Z,11.55
2019-05-02T16:22:49.588Z,7.28
2019-05-02T16:25:19.956Z,8.35
2019-05-02T16:27:57.398Z,5.53
2019-05-02T16:30:29.639Z,8.85
2019-05-02T16:33:02.830Z,5.37
2019-05-02T16:35:36.529Z,7.78
2019-05-02T16:38:09.190Z,7.80
2019-05-02T16:40:41.855Z,7.65
2019-05-02T16:43:17.773Z,7.05
2019-05-02T16:45:49.877Z,8.08
2019-05-02T16:48:23.886Z,8.35
2019-05-02T16:50:56.972Z,8.73
2019-05-02T16:53:31.622Z,7.47
2019-05-02T16:56:06.985Z,6.15
2019-05-02T16:58:43.293Z,7.75
2019-05-02T17:01:26.567Z,6.37
2019-05-02T17:03:53.124Z,8.28
2019-05-02T17:06:27.508Z,9.80
2019-05-02T17:09:11.881Z,17.40
2019-05-02T17:11:46.415Z,5.45
2019-05-02T17:16:55.880Z,11.95
2019-05-02T17:19:31.448Z,7.40
2019-05-02T17:21:59.560Z,6.75
2019-05-02T17:24:32.613Z,8.38
2019-05-02T17:27:05.623Z,12.37
2019-05-02T17:29:41.537Z,9.15
2019-05-02T17:32:14.099Z,6.45
2019-05-02T17:34:45.714Z,6.00
2019-05-02T17:37:17.339Z,10.60
2019-05-02T17:39:49.610Z,7.62
2019-05-02T17:42:25.773Z,9.85
2019-05-02T17:44:57.924Z,7.10
2019-05-02T17:50:19.394Z,7.83
2019-05-02T17:52:56.039Z,8.55
2019-05-02T17:55:32.814Z,10.53
2019-05-02T17:58:12.474Z,7.97
2019-05-02T18:00:47.402Z,6.90
2019-05-02T18:03:18.147Z,9.78
2019-05-02T18:05:49.731Z,8.13
2019-05-02T18:08:22.622Z,7.22
2019-05-02T18:10:58.538Z,9.05
2019-05-02T18:13:33.743Z,9.33
2019-05-02T18:16:07.803Z,8.48
2019-05-02T18:18:43.802Z,9.00
2019-05-02T18:21:12.806Z,8.38
2019-05-02T18:23:47.036Z,7.87
2019-05-02T18:26:22.146Z,9.03
2019-05-02T18:28:57.151Z,9.03
2019-05-02T18:31:30.005Z,9.78
2019-05-02T18:34:14.365Z,10.55
2019-05-02T18:36:43.599Z,18.92
2019-05-02T18:39:15.165Z,24.15
2019-05-02T18:41:48.150Z,18.32
2019-05-02T18:44:21.893Z,16.87
2019-05-02T18:46:57.688Z,16.30
2019-05-02T18:49:28.612Z,12.18
2019-05-02T18:52:02.098Z,9.98
2019-05-02T18:54:44.003Z,8.53
2019-05-02T18:59:47.096Z,10.32
2019-05-02T19:02:21.591Z,9.00
2019-05-02T19:04:54.321Z,10.72
2019-05-02T19:07:35.335Z,10.78
2019-05-02T19:10:07.512Z,10.68
2019-05-02T19:12:39.144Z,10.28
2019-05-02T19:15:14.776Z,11.08
2019-05-02T19:18:02.737Z,10.43
2019-05-02T19:20:51.048Z,10.82
2019-05-02T19:23:17.592Z,13.72
2019-05-02T19:25:52.790Z,10.13
2019-05-02T19:28:38.246Z,12.70
2019-05-02T19:31:07.555Z,11.63
2019-05-02T19:33:42.665Z,15.20
2019-05-02T19:36:16.194Z,14.57
2019-05-02T19:38:49.064Z,13.35
2019-05-02T19:41:22.345Z,16.00
2019-05-02T19:43:57.877Z,14.38
2019-05-02T19:46:34.758Z,17.87
2019-05-02T19:49:06.967Z,19.98
2019-05-02T19:51:37.215Z,15.78
2019-05-02T19:54:12.458Z,16.70
2019-05-02T19:56:47.444Z,19.32
2019-05-02T19:59:26.372Z,17.73
2019-05-02T20:02:02.475Z,14.80
2019-05-02T20:04:37.594Z,13.88
2019-05-02T20:07:12.237Z,14.50
2019-05-02T20:09:47.436Z,13.80
2019-05-02T20:12:22.150Z,14.30
2019-05-02T20:14:55.706Z,14.58
2019-05-02T20:17:28.972Z,15.68
2019-05-02T20:20:05.385Z,13.13
2019-05-02T20:22:40.957Z,13.43
2019-05-02T20:25:09.759Z,12.40
2019-05-02T20:27:46.834Z,14.93
2019-05-02T20:30:22.393Z,18.80
2019-05-02T20:32:55.465Z,15.55
2019-05-02T20:35:29.619Z,21.27
2019-05-02T20:38:05.453Z,15.38
2019-05-02T20:43:09.235Z,19.92
2019-05-02T20:45:42.439Z,21.15
2019-05-02T20:48:14.829Z,17.75
2019-05-02T20:50:46.495Z,13.20
2019-05-02T20:53:28.097Z,18.57
2019-05-02T20:55:52.852Z,14.53
2019-05-02T20:58:24.409Z,12.93
2019-05-02T21:01:07.918Z,12.53
2019-05-02T21:03:33.470Z,15.23
2019-05-02T21:06:18.705Z,15.15
2019-05-02T21:08:54.966Z,15.10
2019-05-02T21:11:28.746Z,14.90
2019-05-02T21:14:03.619Z,13.05
2019-05-02T21:16:36.583Z,18.23
2019-05-02T21:19:12.242Z,14.55
2019-05-02T21:21:44.966Z,11.93
2019-05-02T21:24:16.590Z,13.03
2019-05-02T21:26:52.515Z,14.68
2019-05-02T21:29:25.106Z,14.00
2019-05-02T21:31:58.308Z,13.53
2019-05-02T21:34:31.785Z,14.47
2019-05-02T21:37:04.848Z,14.30
2019-05-02T21:39:37.501Z,12.90
2019-05-02T21:42:12.992Z,12.40
2019-05-02T21:44:44.680Z,12.95
2019-05-02T21:47:16.631Z,13.03
2019-05-02T21:49:55.783Z,12.15
2019-05-02T21:52:42.343Z,12.30
2019-05-02T21:55:21.736Z,13.00
2019-05-02T21:57:54.321Z,10.60
2019-05-02T22:00:44.348Z,10.68
2019-05-02T22:03:16.657Z,12.65
2019-05-02T22:05:48.239Z,13.98
2019-05-02T22:08:21.569Z,11.00
2019-05-02T22:10:54.495Z,13.43
2019-05-02T22:13:27.072Z,15.83
2019-05-02T22:15:59.823Z,11.48
2019-05-02T22:18:32.243Z,13.55
2019-05-02T22:21:04.091Z,14.20
2019-05-02T22:23:35.665Z,12.03
2019-05-02T22:26:07.215Z,15.50
2019-05-02T22:28:38.785Z,3.20
2019-05-02T22:31:12.294Z,14.45
2019-05-02T22:33:44.650Z,12.88
2019-05-02T22:36:16.599Z,12.80
2019-05-02T22:38:49.777Z,12.45
2019-05-02T22:41:22.347Z,14.65
2019-05-02T22:43:55.441Z,11.28
2019-05-02T22:46:43.326Z,10.33
2019-05-02T22:49:15.634Z,12.85
2019-05-02T22:51:47.225Z,11.55
2019-05-02T22:54:27.899Z,11.65
2019-05-02T22:56:52.267Z,11.15
2019-05-02T22:59:24.098Z,9.63
2019-05-02T23:01:56.035Z,14.68
2019-05-02T23:04:32.326Z,14.20
2019-05-02T23:07:03.545Z,11.73
2019-05-02T23:09:35.198Z,13.38
2019-05-02T23:12:08.510Z,14.07
2019-05-02T23:14:41.795Z,11.35
2019-05-02T23:17:13.533Z,14.38
2019-05-02T23:19:45.591Z,14.53
2019-05-02T23:22:17.021Z,11.48
2019-05-02T23:24:51.907Z,9.95
2019-05-02T23:27:42.351Z,14.87
2019-05-02T23:30:16.473Z,11.12
2019-05-02T23:32:48.049Z,11.93
2019-05-02T23:35:21.271Z,13.10
2019-05-02T23:37:53.026Z,13.00
2019-05-02T23:40:24.910Z,15.30
2019-05-02T23:42:56.397Z,12.43
2019-05-02T23:45:29.314Z,14.03
2019-05-02T23:48:02.155Z,13.13
2019-05-02T23:50:34.136Z,14.13
2019-05-02T23:53:05.815Z,15.95
2019-05-02T23:55:37.366Z,16.00
2019-05-02T23:58:08.980Z,15.43
