createdAt,value
2022-10-24T00:01:10.341Z,99778.94
2022-10-24T00:03:37.446Z,99778.22
2022-10-24T00:06:06.959Z,99789.28
2022-10-24T00:08:35.498Z,99778.31
2022-10-24T00:11:02.818Z,99782.53
2022-10-24T00:13:29.404Z,99794.31
2022-10-24T00:15:55.959Z,99789.59
2022-10-24T00:18:22.539Z,99791.00
2022-10-24T00:20:49.077Z,99788.81
2022-10-24T00:23:15.662Z,99791.81
2022-10-24T00:25:42.198Z,99774.16
2022-10-24T00:28:09.195Z,99772.19
2022-10-24T00:30:35.835Z,99781.84
2022-10-24T00:33:02.376Z,99786.63
2022-10-24T00:35:29.113Z,99778.91
2022-10-24T00:37:55.638Z,99784.78
2022-10-24T00:40:22.288Z,99787.66
2022-10-24T00:42:49.771Z,99788.13
2022-10-24T00:45:42.487Z,99782.97
2022-10-24T00:48:38.244Z,99771.13
2022-10-24T00:51:10.930Z,99774.00
2022-10-24T00:53:44.108Z,99774.44
2022-10-24T00:56:13.756Z,99776.38
2022-10-24T00:58:42.816Z,99780.66
2022-10-24T01:01:10.843Z,99777.25
2022-10-24T01:03:37.589Z,99767.38
2022-10-24T01:06:19.452Z,99767.91
2022-10-24T01:08:55.822Z,99764.47
2022-10-24T01:11:53.053Z,99765.97
2022-10-24T01:14:45.326Z,99765.53
2022-10-24T01:17:48.165Z,99745.59
2022-10-24T01:20:20.474Z,99754.22
2022-10-24T01:23:17.312Z,99751.78
2022-10-24T01:25:56.285Z,99748.88
2022-10-24T01:28:34.549Z,99746.81
2022-10-24T01:31:34.955Z,99752.09
2022-10-24T01:34:14.031Z,99737.56
2022-10-24T01:37:02.873Z,99735.44
2022-10-24T01:39:35.596Z,99730.91
2022-10-24T01:42:04.307Z,99721.97
2022-10-24T01:44:37.190Z,99732.44
2022-10-24T01:47:13.009Z,99731.13
2022-10-24T01:49:43.889Z,99721.50
2022-10-24T01:52:14.710Z,99715.25
2022-10-24T01:54:43.488Z,99720.03
2022-10-24T01:57:10.631Z,99720.44
2022-10-24T01:59:41.477Z,99714.41
2022-10-24T02:02:26.980Z,99709.59
2022-10-24T02:04:59.544Z,99710.38
2022-10-24T02:07:28.402Z,99705.84
2022-10-24T02:10:00.918Z,99707.56
2022-10-24T02:12:29.390Z,99700.56
2022-10-24T02:15:06.696Z,99706.22
2022-10-24T02:17:33.633Z,99715.25
2022-10-24T02:20:00.585Z,99704.94
2022-10-24T02:22:51.404Z,99701.00
2022-10-24T02:25:24.988Z,99698.91
2022-10-24T02:28:10.321Z,99694.38
2022-10-24T02:30:47.147Z,99687.84
2022-10-24T02:33:15.926Z,99689.34
2022-10-24T02:35:45.902Z,99695.59
2022-10-24T02:38:41.959Z,99680.22
2022-10-24T02:41:13.198Z,99682.72
2022-10-24T02:43:41.626Z,99683.34
2022-10-24T02:46:11.563Z,99674.22
2022-10-24T02:48:45.179Z,99683.31
2022-10-24T02:51:14.542Z,99680.53
2022-10-24T02:53:41.293Z,99673.47
2022-10-24T02:56:07.847Z,99679.72
2022-10-24T02:58:34.479Z,99682.53
2022-10-24T03:01:01.439Z,99675.66
2022-10-24T03:03:28.078Z,99676.34
2022-10-24T03:05:54.719Z,99677.25
2022-10-24T03:08:21.643Z,99661.06
2022-10-24T03:10:48.177Z,99663.91
2022-10-24T03:13:14.757Z,99663.53
2022-10-24T03:15:41.370Z,99651.50
2022-10-24T03:18:08.027Z,99646.69
2022-10-24T03:20:34.572Z,99640.72
2022-10-24T03:23:01.175Z,99644.13
2022-10-24T03:25:27.737Z,99641.16
2022-10-24T03:27:54.318Z,99636.34
2022-10-24T03:30:20.968Z,99647.06
2022-10-24T03:32:47.911Z,99652.34
2022-10-24T03:35:14.721Z,99645.03
2022-10-24T03:37:41.764Z,99646.91
2022-10-24T03:40:10.005Z,99640.22
2022-10-24T03:42:36.894Z,99635.13
2022-10-24T03:45:03.787Z,99638.63
2022-10-24T03:47:30.582Z,99638.06
2022-10-24T03:49:57.473Z,99639.41
2022-10-24T03:52:24.519Z,99638.59
2022-10-24T03:54:51.115Z,99639.00
2022-10-24T03:57:17.661Z,99648.19
2022-10-24T03:59:44.953Z,99645.44
2022-10-24T04:02:13.206Z,99635.50
2022-10-24T04:04:40.366Z,99635.69
2022-10-24T04:07:06.905Z,99639.44
2022-10-24T04:09:33.510Z,99637.16
2022-10-24T04:12:00.169Z,99630.97
2022-10-24T04:14:27.127Z,99630.28
2022-10-24T04:16:53.667Z,99637.50
2022-10-24T04:19:20.265Z,99634.88
2022-10-24T04:21:47.942Z,99638.63
2022-10-24T04:24:14.790Z,99634.38
2022-10-24T04:26:41.478Z,99641.03
2022-10-24T04:29:08.118Z,99637.06
2022-10-24T04:31:34.757Z,99633.75
2022-10-24T04:34:01.340Z,99639.22
2022-10-24T04:36:27.975Z,99644.09
2022-10-24T04:38:54.557Z,99644.22
2022-10-24T04:41:21.140Z,99639.69
2022-10-24T04:43:48.353Z,99633.25
2022-10-24T04:46:14.923Z,99634.00
2022-10-24T04:48:41.888Z,99644.47
2022-10-24T04:51:08.577Z,99637.19
2022-10-24T04:53:35.259Z,99628.16
2022-10-24T04:56:01.795Z,99630.97
2022-10-24T04:58:28.384Z,99641.91
2022-10-24T05:00:54.938Z,99626.34
2022-10-24T05:03:23.296Z,99627.03
2022-10-24T05:05:50.206Z,99631.97
2022-10-24T05:08:17.734Z,99634.88
2022-10-24T05:10:44.640Z,99645.72
2022-10-24T05:13:11.594Z,99650.44
2022-10-24T05:15:38.619Z,99650.75
2022-10-24T05:18:05.571Z,99650.69
2022-10-24T05:20:32.363Z,99648.56
2022-10-24T05:22:59.028Z,99641.34
2022-10-24T05:25:25.563Z,99638.22
2022-10-24T05:27:52.177Z,99641.53
2022-10-24T05:30:18.822Z,99642.91
2022-10-24T05:32:46.428Z,99642.22
2022-10-24T05:35:13.815Z,99645.63
2022-10-24T05:37:40.465Z,99646.50
2022-10-24T05:40:08.797Z,99641.47
2022-10-24T05:42:36.472Z,99635.28
2022-10-24T05:45:03.433Z,99635.59
2022-10-24T05:47:30.017Z,99624.47
2022-10-24T05:49:56.603Z,99619.91
2022-10-24T05:52:23.226Z,99626.50
2022-10-24T05:54:55.801Z,99620.41
2022-10-24T05:57:33.706Z,99619.16
2022-10-24T06:00:00.820Z,99625.31
2022-10-24T06:02:27.602Z,99620.38
2022-10-24T06:04:56.056Z,99615.28
2022-10-24T06:07:23.302Z,99606.88
2022-10-24T06:09:51.033Z,99615.94
2022-10-24T06:12:17.606Z,99614.56
2022-10-24T06:14:44.816Z,99614.84
2022-10-24T06:17:11.976Z,99613.88
2022-10-24T06:19:39.475Z,99620.63
2022-10-24T06:22:07.287Z,99613.41
2022-10-24T06:24:36.182Z,99625.44
2022-10-24T06:27:03.162Z,99618.00
2022-10-24T06:29:29.923Z,99637.69
2022-10-24T06:31:56.544Z,99629.69
2022-10-24T06:34:23.406Z,99627.91
2022-10-24T06:36:50.149Z,99632.09
2022-10-24T06:39:16.771Z,99635.25
2022-10-24T06:41:45.021Z,99646.38
2022-10-24T06:44:14.976Z,99645.13
2022-10-24T06:46:41.676Z,99640.28
2022-10-24T06:49:08.241Z,99633.28
2022-10-24T06:51:34.809Z,99643.72
2022-10-24T06:54:01.567Z,99640.91
2022-10-24T06:56:28.112Z,99652.19
2022-10-24T06:58:55.086Z,99654.94
2022-10-24T07:01:23.897Z,99652.97
2022-10-24T07:03:51.647Z,99650.84
2022-10-24T07:08:55.181Z,99668.09
2022-10-24T07:11:21.769Z,99672.94
2022-10-24T07:13:49.158Z,99676.22
2022-10-24T07:16:16.834Z,99681.06
2022-10-24T07:18:44.258Z,99689.13
2022-10-24T07:21:15.423Z,99700.78
2022-10-24T07:23:42.230Z,99702.81
2022-10-24T07:26:12.816Z,99699.38
2022-10-24T07:28:40.329Z,99703.69
2022-10-24T07:31:07.256Z,99708.16
2022-10-24T07:33:34.722Z,99700.50
2022-10-24T07:36:01.280Z,99710.94
2022-10-24T07:38:27.823Z,99707.38
2022-10-24T07:40:54.360Z,99717.25
2022-10-24T07:43:20.932Z,99716.97
2022-10-24T07:45:50.564Z,99704.78
2022-10-24T07:48:19.727Z,99702.63
2022-10-24T07:50:48.681Z,99694.09
2022-10-24T07:53:15.852Z,99701.38
2022-10-24T07:55:43.602Z,99694.28
2022-10-24T07:58:11.510Z,99699.84
2022-10-24T08:00:44.007Z,99696.47
2022-10-24T08:03:11.699Z,99690.59
2022-10-24T08:05:42.113Z,99694.19
2022-10-24T08:08:30.720Z,99698.41
2022-10-24T08:10:56.208Z,99692.00
2022-10-24T08:13:22.745Z,99701.47
2022-10-24T08:15:49.660Z,99700.16
2022-10-24T08:18:16.195Z,99705.59
2022-10-24T08:20:43.021Z,99714.16
2022-10-24T08:23:09.663Z,99700.63
2022-10-24T08:25:39.927Z,99695.66
2022-10-24T08:28:08.276Z,99699.78
2022-10-24T08:30:35.780Z,99698.34
2022-10-24T08:33:02.389Z,99702.47
2022-10-24T08:35:28.919Z,99704.13
2022-10-24T08:37:55.447Z,99692.94
2022-10-24T08:40:22.350Z,99698.34
2022-10-24T08:42:49.490Z,99697.84
2022-10-24T08:45:23.209Z,99691.25
2022-10-24T08:48:02.295Z,99701.22
2022-10-24T08:50:33.790Z,99687.75
2022-10-24T08:53:12.486Z,99695.41
2022-10-24T08:56:06.721Z,99692.22
2022-10-24T08:58:41.065Z,99694.53
2022-10-24T09:01:14.577Z,99694.06
2022-10-24T09:03:55.695Z,99683.81
2022-10-24T09:06:30.064Z,99681.13
2022-10-24T09:09:03.607Z,99694.06
2022-10-24T09:11:43.718Z,99687.88
2022-10-24T09:14:16.293Z,99696.81
2022-10-24T09:16:45.254Z,99693.28
2022-10-24T09:19:16.722Z,99695.91
2022-10-24T09:21:44.382Z,99697.28
2022-10-24T09:24:41.176Z,99705.06
2022-10-24T09:27:15.621Z,99710.09
2022-10-24T09:29:42.646Z,99704.38
2022-10-24T09:32:16.357Z,99693.06
2022-10-24T09:34:43.308Z,99702.69
2022-10-24T09:37:49.212Z,99698.34
2022-10-24T09:40:27.790Z,99704.63
2022-10-24T09:43:16.241Z,99716.63
2022-10-24T09:46:10.428Z,99719.00
2022-10-24T09:48:45.797Z,99704.34
2022-10-24T09:51:38.696Z,99708.78
2022-10-24T09:54:07.650Z,99712.38
2022-10-24T09:56:40.367Z,99710.09
2022-10-24T09:59:22.338Z,99711.78
2022-10-24T10:01:49.447Z,99708.22
2022-10-24T10:04:18.840Z,99694.16
2022-10-24T10:06:49.081Z,99695.38
2022-10-24T10:09:41.716Z,99704.91
2022-10-24T10:12:40.829Z,99701.88
2022-10-24T10:15:26.827Z,99703.22
2022-10-24T10:17:57.558Z,99699.25
2022-10-24T10:20:39.211Z,99708.78
2022-10-24T10:23:22.316Z,99700.56
2022-10-24T10:25:48.960Z,99710.84
2022-10-24T10:28:20.801Z,99707.66
2022-10-24T10:30:55.901Z,99700.81
2022-10-24T10:33:47.763Z,99703.50
2022-10-24T10:36:22.745Z,99707.50
2022-10-24T10:39:27.755Z,99689.97
2022-10-24T10:42:02.810Z,99704.81
2022-10-24T10:44:41.547Z,99686.97
2022-10-24T10:47:34.806Z,99698.53
2022-10-24T10:50:11.322Z,99701.38
2022-10-24T10:52:50.950Z,99699.28
2022-10-24T10:55:35.056Z,99704.78
2022-10-24T10:58:38.838Z,99699.75
2022-10-24T11:01:12.962Z,99706.28
2022-10-24T11:03:54.402Z,99710.78
2022-10-24T11:06:29.073Z,99717.44
2022-10-24T11:09:37.307Z,99706.00
2022-10-24T11:12:19.586Z,99707.09
2022-10-24T11:14:55.167Z,99709.84
2022-10-24T11:17:37.762Z,99711.81
2022-10-24T11:20:13.387Z,99709.47
2022-10-24T11:22:55.781Z,99707.59
2022-10-24T11:25:33.187Z,99707.25
2022-10-24T11:28:07.270Z,99703.03
2022-10-24T11:30:43.115Z,99714.84
2022-10-24T11:33:17.296Z,99710.47
2022-10-24T11:36:00.704Z,99708.50
2022-10-24T11:38:30.364Z,99707.50
2022-10-24T11:41:15.938Z,99710.22
2022-10-24T11:43:46.749Z,99713.00
2022-10-24T11:46:26.264Z,99708.66
2022-10-24T11:48:59.223Z,99720.78
2022-10-24T11:51:49.753Z,99712.09
2022-10-24T11:54:22.314Z,99712.19
2022-10-24T11:56:54.905Z,99705.88
2022-10-24T11:59:25.637Z,99711.50
2022-10-24T12:01:55.357Z,99719.13
2022-10-24T12:04:38.369Z,99713.53
2022-10-24T12:07:22.561Z,99715.50
2022-10-24T12:09:55.358Z,99718.25
2022-10-24T12:12:32.938Z,99725.78
2022-10-24T12:15:37.660Z,99723.44
2022-10-24T12:18:24.421Z,99728.16
2022-10-24T12:20:55.756Z,99719.72
2022-10-24T12:23:27.515Z,99724.78
2022-10-24T12:26:06.477Z,99724.50
2022-10-24T12:28:34.223Z,99719.13
2022-10-24T12:31:15.737Z,99737.00
2022-10-24T12:34:08.303Z,99730.53
2022-10-24T12:37:12.443Z,99736.41
2022-10-24T12:39:47.431Z,99731.97
2022-10-24T12:42:37.351Z,99734.91
2022-10-24T12:45:03.857Z,99739.53
2022-10-24T12:48:12.891Z,99724.28
2022-10-24T12:50:39.888Z,99739.72
2022-10-24T12:53:29.143Z,99747.09
2022-10-24T12:55:55.690Z,99736.81
2022-10-24T12:58:31.831Z,99734.38
2022-10-24T13:01:01.112Z,99747.72
2022-10-24T13:03:55.549Z,99742.88
2022-10-24T13:06:58.390Z,99742.63
2022-10-24T13:09:54.023Z,99737.91
2022-10-24T13:12:40.331Z,99736.00
2022-10-24T13:15:24.734Z,99747.06
2022-10-24T13:18:19.405Z,99749.22
2022-10-24T13:20:51.523Z,99737.44
2022-10-24T13:23:24.966Z,99745.66
2022-10-24T13:25:57.135Z,99741.34
2022-10-24T13:28:23.636Z,99739.41
2022-10-24T13:31:00.184Z,99742.44
2022-10-24T13:33:30.004Z,99746.53
2022-10-24T13:36:18.036Z,99746.69
2022-10-24T13:38:57.123Z,99750.44
2022-10-24T13:41:34.416Z,99751.50
2022-10-24T13:44:06.843Z,99753.03
2022-10-24T13:46:54.232Z,99748.63
2022-10-24T13:49:47.840Z,99752.84
2022-10-24T13:52:24.344Z,99743.97
2022-10-24T13:54:58.391Z,99751.78
2022-10-24T13:57:26.266Z,99751.97
2022-10-24T13:59:55.667Z,99755.72
2022-10-24T14:02:28.374Z,99755.03
2022-10-24T14:04:58.615Z,99742.97
2022-10-24T14:07:28.977Z,99757.22
2022-10-24T14:10:09.341Z,99756.88
2022-10-24T14:12:39.321Z,99750.06
2022-10-24T14:15:16.070Z,99749.84
2022-10-24T14:17:53.893Z,99753.84
2022-10-24T14:20:38.888Z,99744.19
2022-10-24T14:23:25.671Z,99745.59
2022-10-24T14:26:19.880Z,99744.13
2022-10-24T14:28:59.848Z,99748.81
2022-10-24T14:31:32.608Z,99751.00
2022-10-24T14:33:59.130Z,99752.63
2022-10-24T14:36:29.558Z,99745.56
2022-10-24T14:38:59.108Z,99753.63
2022-10-24T14:41:31.066Z,99765.53
2022-10-24T14:43:59.367Z,99763.88
2022-10-24T14:46:42.730Z,99781.72
2022-10-24T14:49:27.699Z,99777.19
2022-10-24T14:52:08.274Z,99779.38
2022-10-24T14:54:35.589Z,99783.22
2022-10-24T14:57:04.813Z,99771.34
2022-10-24T14:59:36.221Z,99771.53
2022-10-24T15:02:25.240Z,99783.97
2022-10-24T15:04:53.782Z,99788.53
2022-10-24T15:07:23.090Z,99785.38
2022-10-24T15:09:55.560Z,99785.00
2022-10-24T15:12:33.465Z,99779.81
2022-10-24T15:15:22.729Z,99781.09
2022-10-24T15:17:51.657Z,99784.94
2022-10-24T15:20:22.368Z,99781.88
2022-10-24T15:22:59.657Z,99777.72
2022-10-24T15:25:34.795Z,99775.97
2022-10-24T15:28:05.669Z,99782.75
2022-10-24T15:30:37.166Z,99790.25
2022-10-24T15:33:06.342Z,99797.19
2022-10-24T15:35:41.262Z,99785.28
2022-10-24T15:38:15.390Z,99785.56
2022-10-24T15:40:44.930Z,99795.69
2022-10-24T15:43:14.182Z,99804.75
2022-10-24T15:45:40.775Z,99802.16
2022-10-24T15:48:07.881Z,99806.09
2022-10-24T15:50:34.902Z,99807.75
2022-10-24T15:53:03.538Z,99816.75
2022-10-24T15:55:32.028Z,99822.63
2022-10-24T15:58:03.007Z,99833.91
2022-10-24T16:00:29.738Z,99839.50
2022-10-24T16:02:58.379Z,99808.88
2022-10-24T16:05:29.694Z,99820.66
2022-10-24T16:08:19.812Z,99825.84
2022-10-24T16:10:51.857Z,99823.53
2022-10-24T16:13:21.203Z,99843.25
2022-10-24T16:15:48.387Z,99860.91
2022-10-24T16:18:15.514Z,99856.38
2022-10-24T16:20:42.509Z,99849.00
2022-10-24T16:23:10.513Z,99847.38
2022-10-24T16:25:37.842Z,99842.03
2022-10-24T16:28:07.103Z,99836.97
2022-10-24T16:30:36.754Z,99845.34
2022-10-24T16:33:03.478Z,99845.03
2022-10-24T16:35:32.634Z,99845.91
2022-10-24T16:38:01.230Z,99854.00
2022-10-24T16:40:29.027Z,99846.38
2022-10-24T16:42:57.333Z,99856.47
2022-10-24T16:45:24.972Z,99843.00
2022-10-24T16:47:51.574Z,99860.84
2022-10-24T16:50:23.926Z,99847.66
2022-10-24T16:52:52.576Z,99855.22
2022-10-24T16:55:20.924Z,99847.88
2022-10-24T16:57:48.395Z,99844.91
2022-10-24T17:00:17.371Z,99849.63
2022-10-24T17:02:45.590Z,99847.75
2022-10-24T17:05:13.471Z,99850.56
2022-10-24T17:07:41.073Z,99845.59
2022-10-24T17:10:09.265Z,99853.44
2022-10-24T17:12:35.796Z,99854.13
2022-10-24T17:15:02.423Z,99859.09
2022-10-24T17:17:29.937Z,99858.47
2022-10-24T17:19:56.610Z,99861.00
2022-10-24T17:22:23.399Z,99858.75
2022-10-24T17:24:50.349Z,99853.19
2022-10-24T17:27:17.499Z,99864.28
2022-10-24T17:29:44.625Z,99858.53
2022-10-24T17:32:13.366Z,99864.66
2022-10-24T17:34:41.891Z,99867.84
2022-10-24T17:37:50.407Z,99867.28
2022-10-24T17:40:20.495Z,99865.47
2022-10-24T17:42:48.321Z,99868.97
2022-10-24T17:45:17.849Z,99869.84
2022-10-24T17:50:17.620Z,99871.50
2022-10-24T17:52:50.126Z,99867.56
2022-10-24T17:58:10.912Z,99869.38
2022-10-24T18:00:37.545Z,99878.50
2022-10-24T18:03:04.817Z,99878.66
2022-10-24T18:05:34.152Z,99880.69
2022-10-24T18:08:00.714Z,99880.28
2022-10-24T18:10:27.251Z,99876.31
2022-10-24T18:12:53.901Z,99879.91
2022-10-24T18:15:20.794Z,99887.63
2022-10-24T18:17:48.350Z,99886.56
2022-10-24T18:20:15.660Z,99883.09
2022-10-24T18:22:43.631Z,99887.47
2022-10-24T18:25:13.011Z,99900.22
2022-10-24T18:27:41.907Z,99899.84
2022-10-24T18:30:09.833Z,99903.84
2022-10-24T18:32:36.534Z,99911.03
2022-10-24T18:35:03.357Z,99914.84
2022-10-24T18:37:30.267Z,99912.09
2022-10-24T18:39:57.074Z,99919.06
2022-10-24T18:42:32.368Z,99923.41
2022-10-24T18:44:59.969Z,99921.53
2022-10-24T18:47:27.137Z,99915.19
2022-10-24T18:49:54.455Z,99921.97
2022-10-24T18:52:42.211Z,99924.78
2022-10-24T18:55:19.015Z,99927.38
2022-10-24T18:57:46.914Z,99920.63
2022-10-24T19:00:17.428Z,99917.97
2022-10-24T19:02:49.985Z,99919.19
2022-10-24T19:05:16.770Z,99919.56
2022-10-24T19:07:45.970Z,99920.09
2022-10-24T19:10:25.394Z,99925.88
2022-10-24T19:12:54.195Z,99920.53
2022-10-24T19:15:21.653Z,99929.56
2022-10-24T19:17:50.219Z,99926.91
2022-10-24T19:20:20.169Z,99925.25
2022-10-24T19:22:47.589Z,99925.47
2022-10-24T19:25:15.680Z,99924.41
2022-10-24T19:27:43.417Z,99928.28
2022-10-24T19:30:11.064Z,99934.84
2022-10-24T19:32:37.690Z,99944.84
2022-10-24T19:35:04.622Z,99944.66
2022-10-24T19:37:31.164Z,99939.69
2022-10-24T19:39:57.783Z,99936.38
2022-10-24T19:42:24.439Z,99944.63
2022-10-24T19:44:54.521Z,99942.09
2022-10-24T19:47:21.676Z,99944.16
2022-10-24T19:49:49.424Z,99948.13
2022-10-24T19:52:16.320Z,99952.97
2022-10-24T19:54:42.861Z,99952.06
2022-10-24T19:57:09.743Z,99946.59
2022-10-24T19:59:36.532Z,99953.50
2022-10-24T20:02:04.880Z,99945.09
2022-10-24T20:04:31.772Z,99946.97
2022-10-24T20:06:58.817Z,99954.75
2022-10-24T20:09:25.449Z,99953.72
2022-10-24T20:11:51.969Z,99963.63
2022-10-24T20:14:19.375Z,99958.16
2022-10-24T20:16:46.003Z,99965.50
2022-10-24T20:19:12.572Z,99974.69
2022-10-24T20:21:39.206Z,99973.91
2022-10-24T20:24:06.224Z,99976.44
2022-10-24T20:26:32.818Z,99976.84
2022-10-24T20:28:59.696Z,99980.88
2022-10-24T20:31:39.493Z,99980.66
2022-10-24T20:34:10.717Z,99980.22
2022-10-24T20:36:39.960Z,99987.56
2022-10-24T20:39:07.842Z,99996.56
2022-10-24T20:41:34.946Z,99996.72
2022-10-24T20:44:03.462Z,100000.03
2022-10-24T20:46:31.247Z,99994.44
2022-10-24T20:48:58.259Z,99993.22
2022-10-24T20:51:24.900Z,99991.88
2022-10-24T20:53:51.914Z,99996.59
2022-10-24T20:56:23.335Z,99993.47
2022-10-24T20:58:51.525Z,100002.69
2022-10-24T21:01:23.810Z,99994.41
2022-10-24T21:03:51.789Z,100006.06
2022-10-24T21:06:18.316Z,100005.25
2022-10-24T21:08:48.026Z,100000.28
2022-10-24T21:11:16.490Z,100009.56
2022-10-24T21:13:44.293Z,100011.06
2022-10-24T21:16:11.844Z,100018.06
2022-10-24T21:18:38.428Z,100015.94
2022-10-24T21:21:10.179Z,100028.56
2022-10-24T21:23:36.870Z,100021.34
2022-10-24T21:26:06.107Z,100026.34
2022-10-24T21:28:33.447Z,100033.53
2022-10-24T21:31:08.820Z,100035.44
2022-10-24T21:33:35.774Z,100041.19
2022-10-24T21:36:13.633Z,100049.00
2022-10-24T21:38:41.905Z,100041.84
2022-10-24T21:41:10.751Z,100045.34
2022-10-24T21:43:40.236Z,100041.69
2022-10-24T21:46:12.798Z,100052.19
2022-10-24T21:48:41.138Z,100038.69
2022-10-24T21:51:23.007Z,100042.41
2022-10-24T21:53:55.488Z,100046.47
2022-10-24T21:56:24.699Z,100042.63
2022-10-24T21:58:54.497Z,100042.56
2022-10-24T22:01:25.846Z,100042.28
2022-10-24T22:03:54.189Z,100040.41
2022-10-24T22:06:21.893Z,100054.84
2022-10-24T22:08:50.140Z,100048.84
2022-10-24T22:11:25.288Z,100049.28
2022-10-24T22:13:52.389Z,100055.94
2022-10-24T22:16:22.098Z,100054.31
2022-10-24T22:18:49.878Z,100054.13
2022-10-24T22:21:28.343Z,100062.00
2022-10-24T22:23:56.720Z,100065.50
2022-10-24T22:26:24.654Z,100062.50
2022-10-24T22:28:51.468Z,100060.53
2022-10-24T22:31:18.930Z,100061.56
2022-10-24T22:33:45.593Z,100059.72
2022-10-24T22:36:22.805Z,100070.03
2022-10-24T22:38:53.865Z,100064.06
2022-10-24T22:41:21.847Z,100072.75
2022-10-24T22:43:49.264Z,100065.13
2022-10-24T22:46:37.688Z,100061.78
2022-10-24T22:49:15.639Z,100062.59
2022-10-24T22:51:42.373Z,100062.59
2022-10-24T22:54:17.909Z,100069.34
2022-10-24T22:56:44.749Z,100070.63
2022-10-24T22:59:11.602Z,100067.19
2022-10-24T23:01:56.439Z,100078.00
2022-10-24T23:04:56.991Z,100071.66
2022-10-24T23:07:47.679Z,100079.78
2022-10-24T23:10:19.895Z,100073.50
2022-10-24T23:12:47.621Z,100076.56
2022-10-24T23:15:16.569Z,100070.25
2022-10-24T23:17:44.285Z,100081.22
2022-10-24T23:20:24.715Z,100078.72
2022-10-24T23:22:58.522Z,100072.75
2022-10-24T23:25:36.724Z,100082.59
2022-10-24T23:28:15.858Z,100084.75
2022-10-24T23:30:42.679Z,100088.09
2022-10-24T23:33:16.454Z,100074.38
2022-10-24T23:35:44.209Z,100090.72
2022-10-24T23:38:10.992Z,100081.66
2022-10-24T23:40:38.483Z,100086.69
2022-10-24T23:43:05.186Z,100087.50
2022-10-24T23:45:39.417Z,100093.22
2022-10-24T23:48:27.138Z,100095.38
2022-10-24T23:50:59.330Z,100100.72
2022-10-24T23:53:52.797Z,100094.69
2022-10-24T23:56:24.923Z,100093.41
2022-10-24T23:58:52.273Z,100096.75
