createdAt,value
2023-04-24T00:01:59.920Z,6.53
2023-04-24T00:04:27.102Z,4.43
2023-04-24T00:06:58.552Z,7.30
2023-04-24T00:09:25.484Z,7.28
2023-04-24T00:11:53.367Z,6.63
2023-04-24T00:14:20.315Z,8.18
2023-04-24T00:16:47.611Z,6.22
2023-04-24T00:19:14.338Z,12.52
2023-04-24T00:21:42.297Z,5.88
2023-04-24T00:24:11.754Z,6.53
2023-04-24T00:26:39.019Z,9.60
2023-04-24T00:29:05.773Z,5.28
2023-04-24T00:31:36.128Z,10.43
2023-04-24T00:34:03.490Z,10.10
2023-04-24T00:36:31.972Z,8.57
2023-04-24T00:38:58.719Z,9.68
2023-04-24T00:41:26.591Z,13.50
2023-04-24T00:43:53.764Z,12.95
2023-04-24T00:46:21.874Z,12.20
2023-04-24T00:48:48.897Z,8.02
2023-04-24T00:51:17.014Z,11.02
2023-04-24T00:53:43.717Z,11.40
2023-04-24T00:56:11.454Z,14.45
2023-04-24T00:58:38.283Z,10.18
2023-04-24T01:01:08.412Z,10.82
2023-04-24T01:03:37.950Z,12.38
2023-04-24T01:06:06.396Z,16.40
2023-04-24T01:08:35.286Z,13.68
2023-04-24T01:11:06.236Z,18.50
2023-04-24T01:13:34.083Z,20.85
2023-04-24T01:16:02.243Z,16.63
2023-04-24T01:18:29.226Z,18.17
2023-04-24T01:20:59.891Z,12.85
2023-04-24T01:23:27.897Z,14.95
2023-04-24T01:25:54.580Z,11.40
2023-04-24T01:28:22.431Z,11.07
2023-04-24T01:30:49.804Z,11.60
2023-04-24T01:33:17.594Z,12.43
2023-04-24T01:35:44.525Z,15.02
2023-04-24T01:38:12.111Z,10.77
2023-04-24T01:40:39.127Z,15.88
2023-04-24T01:43:06.887Z,16.75
2023-04-24T01:45:33.742Z,15.70
2023-04-24T01:48:01.798Z,16.85
2023-04-24T01:50:28.990Z,20.05
2023-04-24T01:52:56.582Z,19.65
2023-04-24T01:55:23.339Z,18.77
2023-04-24T01:57:51.120Z,14.45
2023-04-24T02:00:18.257Z,19.48
2023-04-24T02:02:48.202Z,24.35
2023-04-24T02:05:16.327Z,22.92
2023-04-24T02:07:43.531Z,21.05
2023-04-24T02:10:10.676Z,20.02
2023-04-24T02:12:42.789Z,28.50
2023-04-24T02:15:10.164Z,24.65
2023-04-24T02:17:37.987Z,32.63
2023-04-24T02:20:06.992Z,25.90
2023-04-24T02:22:33.705Z,35.40
2023-04-24T02:25:02.872Z,29.23
2023-04-24T02:27:29.488Z,30.60
2023-04-24T02:29:58.049Z,28.60
2023-04-24T02:32:25.077Z,29.00
2023-04-24T02:34:52.581Z,32.13
2023-04-24T02:37:19.323Z,31.63
2023-04-24T02:39:46.662Z,27.67
2023-04-24T02:42:13.467Z,33.00
2023-04-24T02:44:40.806Z,37.88
2023-04-24T02:47:08.420Z,33.72
2023-04-24T02:49:35.711Z,25.90
2023-04-24T02:52:02.356Z,35.65
2023-04-24T02:54:29.642Z,29.65
2023-04-24T02:56:57.631Z,35.47
2023-04-24T02:59:24.954Z,36.20
2023-04-24T03:01:51.578Z,33.78
2023-04-24T03:04:21.626Z,27.02
2023-04-24T03:06:48.790Z,34.47
2023-04-24T03:09:16.134Z,32.67
2023-04-24T03:11:42.752Z,34.50
2023-04-24T03:14:10.176Z,30.15
2023-04-24T03:16:38.485Z,33.85
2023-04-24T03:19:07.462Z,32.85
2023-04-24T03:21:41.536Z,26.30
2023-04-24T03:24:10.600Z,30.80
2023-04-24T03:26:38.142Z,31.42
2023-04-24T03:29:18.192Z,31.85
2023-04-24T03:31:45.622Z,30.80
2023-04-24T03:34:12.637Z,38.88
2023-04-24T03:36:40.138Z,29.77
2023-04-24T03:39:08.604Z,29.45
2023-04-24T03:41:37.888Z,35.17
2023-04-24T03:44:10.732Z,24.10
2023-04-24T03:46:38.292Z,27.45
2023-04-24T03:49:04.970Z,31.05
2023-04-24T03:51:36.597Z,30.20
2023-04-24T03:54:12.150Z,29.13
2023-04-24T03:56:40.871Z,32.67
2023-04-24T03:59:07.844Z,25.20
2023-04-24T04:01:43.435Z,26.08
2023-04-24T04:04:14.814Z,24.52
2023-04-24T04:06:45.321Z,24.13
2023-04-24T04:09:12.479Z,24.25
2023-04-24T04:11:39.714Z,23.02
2023-04-24T04:14:06.872Z,29.73
2023-04-24T04:16:37.554Z,28.05
2023-04-24T04:19:06.361Z,26.02
2023-04-24T04:21:33.866Z,25.33
2023-04-24T04:24:13.596Z,24.55
2023-04-24T04:26:48.156Z,23.65
2023-04-24T04:29:24.738Z,26.45
2023-04-24T04:31:53.735Z,19.83
2023-04-24T04:34:21.480Z,28.10
2023-04-24T04:36:48.773Z,24.90
2023-04-24T04:39:32.230Z,23.02
2023-04-24T04:42:05.902Z,21.08
2023-04-24T04:44:39.552Z,22.25
2023-04-24T04:47:07.454Z,26.33
2023-04-24T04:49:37.161Z,17.73
2023-04-24T04:52:06.015Z,22.33
2023-04-24T04:54:33.311Z,21.50
2023-04-24T04:57:02.568Z,19.25
2023-04-24T04:59:32.111Z,25.30
2023-04-24T05:04:32.629Z,22.60
2023-04-24T05:06:59.817Z,22.13
2023-04-24T05:09:30.606Z,23.88
2023-04-24T05:14:34.579Z,19.05
2023-04-24T05:17:01.876Z,21.65
2023-04-24T05:19:31.138Z,25.50
2023-04-24T05:21:57.802Z,23.05
2023-04-24T05:24:25.140Z,22.83
2023-04-24T05:27:10.346Z,23.73
2023-04-24T05:29:41.621Z,21.02
2023-04-24T05:32:09.464Z,20.92
2023-04-24T05:34:36.766Z,22.40
2023-04-24T05:37:04.259Z,19.70
2023-04-24T05:39:31.526Z,26.17
2023-04-24T05:42:00.315Z,22.10
2023-04-24T05:44:27.525Z,24.23
2023-04-24T05:46:56.157Z,26.35
2023-04-24T05:49:23.933Z,17.73
2023-04-24T05:51:50.928Z,23.15
2023-04-24T05:54:18.613Z,22.92
2023-04-24T05:56:45.417Z,23.67
2023-04-24T05:59:16.116Z,20.95
2023-04-24T06:01:43.505Z,17.85
2023-04-24T06:04:16.132Z,20.52
2023-04-24T06:06:42.907Z,22.75
2023-04-24T06:09:10.935Z,21.65
2023-04-24T06:11:37.575Z,19.45
2023-04-24T06:14:04.976Z,20.92
2023-04-24T06:19:12.619Z,18.02
2023-04-24T06:21:39.265Z,19.77
2023-04-24T06:24:06.631Z,19.38
2023-04-24T06:26:33.336Z,19.90
2023-04-24T06:29:01.422Z,19.55
2023-04-24T06:31:28.256Z,16.45
2023-04-24T06:33:55.541Z,14.20
2023-04-24T06:36:22.192Z,15.68
2023-04-24T06:38:49.675Z,16.23
2023-04-24T06:41:16.284Z,11.45
2023-04-24T06:43:43.604Z,10.10
2023-04-24T06:46:10.574Z,9.23
2023-04-24T06:48:37.873Z,8.88
2023-04-24T06:51:04.475Z,7.72
2023-04-24T06:53:31.781Z,7.68
2023-04-24T06:55:58.548Z,7.20
2023-04-24T06:58:26.670Z,8.32
2023-04-24T07:00:53.486Z,4.97
2023-04-24T07:03:21.041Z,6.30
2023-04-24T07:05:48.970Z,3.75
2023-04-24T07:08:18.417Z,3.97
2023-04-24T07:10:45.968Z,6.63
2023-04-24T07:13:13.225Z,2.38
2023-04-24T07:15:40.761Z,4.20
2023-04-24T07:18:08.257Z,2.25
2023-04-24T07:20:35.123Z,2.80
2023-04-24T07:23:03.277Z,2.40
2023-04-24T07:25:29.973Z,1.52
2023-04-24T07:27:57.215Z,2.88
2023-04-24T07:30:23.948Z,2.80
2023-04-24T07:32:51.576Z,6.43
2023-04-24T07:35:18.415Z,2.25
2023-04-24T07:37:47.081Z,5.10
2023-04-24T07:40:14.615Z,5.10
2023-04-24T07:42:41.994Z,3.03
2023-04-24T07:45:08.906Z,3.72
2023-04-24T07:47:35.877Z,4.78
2023-04-24T07:50:02.743Z,4.57
2023-04-24T07:52:30.260Z,4.22
2023-04-24T07:54:59.261Z,4.70
2023-04-24T07:57:26.896Z,5.65
2023-04-24T07:59:53.529Z,6.93
2023-04-24T08:02:20.781Z,7.55
2023-04-24T08:04:48.267Z,2.10
2023-04-24T08:07:15.197Z,2.75
2023-04-24T08:09:42.614Z,9.20
2023-04-24T08:12:09.355Z,4.25
2023-04-24T08:14:36.627Z,3.38
2023-04-24T08:17:04.307Z,2.95
2023-04-24T08:19:31.606Z,3.85
2023-04-24T08:21:58.300Z,2.08
2023-04-24T08:24:25.708Z,3.42
2023-04-24T08:26:53.176Z,6.28
2023-04-24T08:29:21.001Z,10.50
2023-04-24T08:31:47.812Z,21.05
2023-04-24T08:34:17.383Z,18.00
2023-04-24T08:36:47.458Z,21.98
2023-04-24T08:39:15.979Z,18.83
2023-04-24T08:41:46.746Z,12.65
2023-04-24T08:44:16.571Z,10.45
2023-04-24T08:46:46.475Z,11.15
2023-04-24T08:49:17.376Z,10.02
2023-04-24T08:51:44.771Z,10.57
2023-04-24T08:54:13.634Z,13.63
2023-04-24T08:56:43.202Z,18.45
2023-04-24T08:59:11.271Z,14.80
2023-04-24T09:01:40.609Z,21.95
2023-04-24T09:04:11.276Z,24.73
2023-04-24T09:06:38.351Z,17.80
2023-04-24T09:09:06.610Z,16.08
2023-04-24T09:11:33.888Z,19.45
2023-04-24T09:14:02.214Z,24.65
2023-04-24T09:16:29.134Z,20.48
2023-04-24T09:18:56.768Z,19.27
2023-04-24T09:21:24.674Z,23.85
2023-04-24T09:24:04.145Z,20.20
2023-04-24T09:26:33.788Z,26.38
2023-04-24T09:29:00.671Z,25.60
2023-04-24T09:31:31.211Z,25.67
2023-04-24T09:34:08.998Z,24.20
2023-04-24T09:36:43.760Z,26.80
2023-04-24T09:39:16.634Z,27.65
2023-04-24T09:44:21.821Z,29.33
2023-04-24T09:46:57.087Z,25.60
2023-04-24T09:49:26.656Z,27.25
2023-04-24T09:52:03.836Z,30.45
2023-04-24T09:54:30.755Z,30.48
2023-04-24T09:56:58.225Z,26.73
2023-04-24T09:59:24.934Z,28.33
2023-04-24T10:01:53.494Z,34.90
2023-04-24T10:04:21.502Z,29.98
2023-04-24T10:06:50.043Z,29.23
2023-04-24T10:09:19.208Z,29.17
2023-04-24T10:11:49.773Z,32.20
2023-04-24T10:14:21.819Z,27.73
2023-04-24T10:16:50.229Z,28.05
2023-04-24T10:19:19.513Z,33.85
2023-04-24T10:21:49.621Z,33.38
2023-04-24T10:24:18.725Z,36.58
2023-04-24T10:26:46.912Z,29.85
2023-04-24T10:29:16.729Z,28.83
2023-04-24T10:31:46.920Z,30.65
2023-04-24T10:34:16.646Z,32.33
2023-04-24T10:36:53.900Z,29.67
2023-04-24T10:39:27.386Z,24.35
2023-04-24T10:41:58.642Z,23.98
2023-04-24T10:44:25.710Z,25.85
2023-04-24T10:46:56.625Z,26.13
2023-04-24T10:49:31.260Z,22.73
2023-04-24T10:52:08.704Z,26.48
2023-04-24T10:54:41.318Z,23.50
2023-04-24T11:00:28.428Z,16.42
2023-04-24T11:02:56.621Z,21.20
2023-04-24T11:05:23.866Z,25.73
2023-04-24T11:08:14.480Z,25.98
2023-04-24T11:10:47.620Z,24.42
2023-04-24T11:13:22.350Z,21.00
2023-04-24T11:16:16.334Z,24.23
2023-04-24T11:18:51.971Z,23.42
2023-04-24T11:21:19.235Z,20.00
2023-04-24T11:23:47.335Z,30.52
2023-04-24T11:26:18.708Z,15.65
2023-04-24T11:28:48.246Z,15.18
2023-04-24T11:31:40.344Z,23.10
2023-04-24T11:34:13.300Z,17.07
2023-04-24T11:36:41.258Z,17.70
2023-04-24T11:39:08.606Z,17.20
2023-04-24T11:41:36.196Z,15.80
2023-04-24T11:44:06.976Z,20.85
2023-04-24T11:46:34.061Z,22.02
2023-04-24T11:49:01.646Z,27.23
2023-04-24T11:51:31.275Z,15.88
2023-04-24T11:54:08.902Z,15.00
2023-04-24T11:56:35.764Z,11.52
2023-04-24T11:59:05.724Z,14.82
2023-04-24T12:01:46.960Z,13.60
2023-04-24T12:04:15.685Z,13.27
2023-04-24T12:07:11.894Z,9.77
2023-04-24T12:09:47.584Z,14.02
2023-04-24T12:12:17.027Z,13.63
2023-04-24T12:14:51.236Z,11.40
2023-04-24T12:17:18.358Z,9.00
2023-04-24T12:19:49.308Z,6.28
2023-04-24T12:22:16.143Z,6.68
2023-04-24T12:24:58.836Z,7.45
2023-04-24T12:27:25.997Z,6.20
2023-04-24T12:30:00.967Z,12.13
2023-04-24T12:32:28.510Z,8.02
2023-04-24T12:34:57.020Z,9.70
2023-04-24T12:37:27.693Z,6.78
2023-04-24T12:40:08.595Z,9.07
2023-04-24T12:42:36.586Z,7.55
2023-04-24T12:45:06.621Z,6.75
2023-04-24T12:47:34.467Z,12.45
2023-04-24T12:50:02.680Z,15.05
2023-04-24T12:52:30.858Z,6.68
2023-04-24T12:55:00.870Z,6.18
2023-04-24T12:57:29.416Z,6.68
2023-04-24T12:59:58.514Z,8.13
2023-04-24T13:02:31.346Z,3.55
2023-04-24T13:04:59.388Z,5.07
2023-04-24T13:07:26.611Z,5.68
2023-04-24T13:09:55.549Z,8.85
2023-04-24T13:12:22.271Z,4.88
2023-04-24T13:14:49.576Z,5.15
2023-04-24T13:17:16.634Z,11.57
2023-04-24T13:19:45.139Z,7.57
2023-04-24T13:22:13.048Z,7.45
2023-04-24T13:24:43.737Z,5.85
2023-04-24T13:27:10.572Z,13.65
2023-04-24T13:29:38.682Z,5.20
2023-04-24T13:32:05.507Z,5.75
2023-04-24T13:34:32.918Z,7.75
2023-04-24T13:36:59.889Z,7.38
2023-04-24T13:39:28.032Z,7.72
2023-04-24T13:41:55.021Z,6.18
2023-04-24T13:44:23.571Z,4.68
2023-04-24T13:46:54.843Z,7.50
2023-04-24T13:49:22.614Z,8.68
2023-04-24T13:51:49.257Z,9.95
2023-04-24T13:54:16.524Z,10.50
2023-04-24T13:56:43.240Z,9.13
2023-04-24T13:59:10.712Z,36.17
2023-04-24T14:01:37.558Z,8.30
2023-04-24T14:04:05.251Z,13.38
2023-04-24T14:06:32.180Z,8.85
2023-04-24T14:08:59.575Z,4.75
2023-04-24T14:11:27.427Z,5.40
2023-04-24T14:13:56.683Z,11.73
2023-04-24T14:16:23.614Z,3.78
2023-04-24T14:18:51.356Z,5.30
2023-04-24T14:21:18.029Z,13.68
2023-04-24T14:23:45.813Z,9.13
2023-04-24T14:26:12.655Z,8.55
2023-04-24T14:28:40.101Z,7.95
2023-04-24T14:31:07.093Z,7.70
2023-04-24T14:33:34.379Z,5.82
2023-04-24T14:36:01.074Z,6.95
2023-04-24T14:38:28.435Z,11.15
2023-04-24T14:43:25.576Z,7.95
2023-04-24T14:45:52.237Z,6.68
2023-04-24T14:48:19.948Z,5.40
2023-04-24T14:50:46.708Z,15.52
2023-04-24T14:53:13.993Z,10.43
2023-04-24T14:55:40.791Z,10.00
2023-04-24T14:58:08.157Z,8.20
2023-04-24T15:00:35.142Z,9.85
2023-04-24T15:03:02.792Z,4.63
2023-04-24T15:05:29.906Z,7.20
2023-04-24T15:07:57.580Z,5.68
2023-04-24T15:10:24.705Z,6.82
2023-04-24T15:12:51.945Z,4.97
2023-04-24T15:15:18.683Z,6.90
2023-04-24T15:17:45.719Z,7.88
2023-04-24T15:20:12.564Z,4.28
2023-04-24T15:22:39.527Z,12.50
2023-04-24T15:25:07.249Z,7.63
2023-04-24T15:27:45.546Z,8.52
2023-04-24T15:30:13.285Z,3.90
2023-04-24T15:32:40.327Z,8.73
2023-04-24T15:35:09.722Z,7.72
2023-04-24T15:37:39.091Z,10.85
2023-04-24T15:40:07.794Z,7.90
2023-04-24T15:42:35.818Z,4.53
2023-04-24T15:45:02.593Z,4.75
2023-04-24T15:47:30.013Z,5.88
2023-04-24T15:49:58.053Z,14.20
2023-04-24T15:52:25.462Z,6.10
2023-04-24T15:54:52.198Z,5.82
2023-04-24T15:57:19.802Z,13.40
2023-04-24T15:59:46.628Z,7.15
2023-04-24T16:02:19.432Z,6.07
2023-04-24T16:07:15.472Z,8.25
2023-04-24T16:09:42.469Z,8.68
2023-04-24T16:12:10.639Z,5.15
2023-04-24T16:14:38.227Z,12.77
2023-04-24T16:17:05.390Z,11.13
2023-04-24T16:19:33.813Z,10.25
2023-04-24T16:22:01.254Z,9.45
2023-04-24T16:24:28.801Z,18.55
2023-04-24T16:26:56.886Z,17.67
2023-04-24T16:29:23.742Z,12.52
2023-04-24T16:31:51.137Z,8.68
2023-04-24T16:34:17.987Z,6.45
2023-04-24T16:36:44.998Z,12.50
2023-04-24T16:39:12.095Z,12.30
2023-04-24T16:41:39.772Z,14.25
2023-04-24T16:44:06.456Z,8.85
2023-04-24T16:46:34.248Z,10.95
2023-04-24T16:49:00.982Z,7.50
2023-04-24T16:51:28.088Z,7.22
2023-04-24T16:53:54.888Z,4.45
2023-04-24T16:56:21.847Z,7.55
2023-04-24T16:58:48.680Z,8.68
2023-04-24T17:01:16.246Z,12.55
2023-04-24T17:03:43.049Z,13.80
2023-04-24T17:06:10.660Z,10.48
2023-04-24T17:08:37.353Z,8.88
2023-04-24T17:11:04.849Z,22.15
2023-04-24T17:13:31.464Z,25.70
2023-04-24T17:15:58.745Z,15.98
2023-04-24T17:18:25.449Z,18.50
2023-04-24T17:20:52.813Z,15.82
2023-04-24T17:23:20.770Z,24.08
2023-04-24T17:25:48.760Z,17.08
2023-04-24T17:28:25.978Z,12.15
2023-04-24T17:30:55.671Z,11.43
2023-04-24T17:33:22.292Z,10.68
2023-04-24T17:35:50.393Z,10.73
2023-04-24T17:38:19.109Z,16.45
2023-04-24T17:40:46.275Z,7.28
2023-04-24T17:43:18.334Z,12.13
2023-04-24T17:45:45.799Z,8.80
2023-04-24T17:48:14.640Z,10.27
2023-04-24T17:50:42.098Z,11.63
2023-04-24T17:53:09.062Z,13.20
2023-04-24T17:55:36.413Z,12.05
2023-04-24T17:58:03.253Z,13.60
2023-04-24T18:00:31.238Z,17.67
2023-04-24T18:03:01.262Z,16.30
2023-04-24T18:05:31.779Z,17.95
2023-04-24T18:08:03.207Z,14.55
2023-04-24T18:10:31.870Z,17.45
2023-04-24T18:12:59.838Z,16.77
2023-04-24T18:15:27.366Z,13.98
2023-04-24T18:17:54.671Z,19.00
2023-04-24T18:20:21.522Z,18.25
2023-04-24T18:22:48.730Z,13.50
2023-04-24T18:25:16.090Z,10.23
2023-04-24T18:27:43.019Z,12.05
2023-04-24T18:30:14.266Z,12.85
2023-04-24T18:32:42.315Z,11.77
2023-04-24T18:35:10.147Z,15.68
2023-04-24T18:37:36.796Z,13.00
2023-04-24T18:40:03.976Z,18.42
2023-04-24T18:42:31.413Z,28.15
2023-04-24T18:45:01.418Z,23.90
2023-04-24T18:47:29.391Z,29.25
2023-04-24T18:49:56.224Z,20.27
2023-04-24T18:52:26.703Z,13.80
2023-04-24T18:54:53.378Z,15.15
2023-04-24T18:57:21.448Z,14.50
2023-04-24T18:59:48.367Z,20.17
2023-04-24T19:02:16.479Z,15.52
2023-04-24T19:04:43.200Z,14.38
2023-04-24T19:07:10.492Z,14.90
2023-04-24T19:09:37.084Z,12.77
2023-04-24T19:12:06.621Z,14.70
2023-04-24T19:14:33.669Z,18.38
2023-04-24T19:17:01.048Z,17.70
2023-04-24T19:19:28.705Z,15.80
2023-04-24T19:21:55.666Z,17.92
2023-04-24T19:24:22.359Z,15.90
2023-04-24T19:26:49.923Z,19.92
2023-04-24T19:29:16.693Z,14.63
2023-04-24T19:31:44.004Z,16.95
2023-04-24T19:34:10.829Z,16.55
2023-04-24T19:36:38.452Z,20.55
2023-04-24T19:39:05.112Z,18.00
2023-04-24T19:41:32.039Z,22.23
2023-04-24T19:43:58.652Z,20.52
2023-04-24T19:46:25.555Z,18.63
2023-04-24T19:48:52.442Z,12.45
2023-04-24T19:51:19.862Z,20.13
2023-04-24T19:53:46.478Z,19.52
2023-04-24T19:56:13.763Z,16.05
2023-04-24T19:58:40.568Z,11.82
2023-04-24T20:01:07.921Z,16.23
2023-04-24T20:03:35.139Z,14.10
2023-04-24T20:06:02.436Z,18.13
2023-04-24T20:08:29.117Z,17.15
2023-04-24T20:10:57.650Z,18.15
2023-04-24T20:13:27.895Z,14.82
2023-04-24T20:15:55.249Z,15.50
2023-04-24T20:18:22.015Z,16.13
2023-04-24T20:20:49.754Z,19.67
2023-04-24T20:23:16.420Z,20.27
2023-04-24T20:25:43.704Z,17.58
2023-04-24T20:28:10.293Z,24.67
2023-04-24T20:30:38.287Z,17.00
2023-04-24T20:33:05.115Z,16.05
2023-04-24T20:35:32.546Z,21.38
2023-04-24T20:37:59.488Z,16.92
2023-04-24T20:40:28.248Z,16.55
2023-04-24T20:42:56.387Z,22.05
2023-04-24T20:45:24.378Z,20.17
2023-04-24T20:47:51.133Z,16.50
2023-04-24T20:50:18.998Z,18.42
2023-04-24T20:52:45.853Z,18.23
2023-04-24T20:55:13.033Z,20.65
2023-04-24T20:57:39.885Z,20.50
2023-04-24T21:00:09.006Z,16.27
2023-04-24T21:02:35.834Z,20.88
2023-04-24T21:05:04.578Z,18.45
2023-04-24T21:07:31.417Z,23.15
2023-04-24T21:09:58.676Z,19.30
2023-04-24T21:12:25.464Z,26.27
2023-04-24T21:14:52.731Z,21.38
2023-04-24T21:17:19.518Z,24.83
2023-04-24T21:19:47.120Z,17.63
2023-04-24T21:22:13.731Z,27.77
2023-04-24T21:24:41.028Z,26.67
2023-04-24T21:27:08.375Z,28.80
2023-04-24T21:29:36.067Z,17.55
2023-04-24T21:32:03.316Z,23.63
2023-04-24T21:34:30.770Z,21.75
2023-04-24T21:36:57.384Z,27.10
2023-04-24T21:39:25.268Z,31.50
2023-04-24T21:41:52.027Z,23.35
2023-04-24T21:44:19.436Z,34.67
2023-04-24T21:46:46.539Z,22.30
2023-04-24T21:49:13.796Z,31.15
2023-04-24T21:51:40.509Z,22.58
2023-04-24T21:54:07.792Z,23.13
2023-04-24T21:56:34.506Z,22.15
2023-04-24T21:59:01.804Z,25.00
2023-04-24T22:01:28.536Z,29.95
2023-04-24T22:03:56.272Z,28.23
2023-04-24T22:06:23.025Z,26.88
2023-04-24T22:08:50.298Z,23.63
2023-04-24T22:11:26.703Z,21.23
2023-04-24T22:13:55.538Z,27.63
2023-04-24T22:16:27.747Z,27.60
2023-04-24T22:18:56.309Z,21.52
2023-04-24T22:21:23.170Z,33.53
2023-04-24T22:23:51.161Z,29.80
2023-04-24T22:26:18.152Z,31.70
2023-04-24T22:28:48.101Z,29.92
2023-04-24T22:31:15.246Z,30.73
2023-04-24T22:33:43.017Z,28.45
2023-04-24T22:36:09.685Z,26.95
2023-04-24T22:38:36.926Z,23.70
2023-04-24T22:41:03.545Z,27.38
2023-04-24T22:43:34.057Z,22.95
2023-04-24T22:46:00.938Z,27.38
2023-04-24T22:48:28.254Z,30.83
2023-04-24T22:50:55.807Z,27.52
2023-04-24T22:53:23.517Z,27.90
2023-04-24T22:55:50.222Z,29.67
2023-04-24T22:58:17.473Z,33.97
2023-04-24T23:00:44.177Z,28.60
2023-04-24T23:03:12.258Z,23.20
2023-04-24T23:05:39.049Z,25.83
2023-04-24T23:08:06.414Z,28.02
2023-04-24T23:10:33.249Z,34.83
2023-04-24T23:13:00.456Z,26.25
2023-04-24T23:15:27.147Z,24.45
2023-04-24T23:17:54.407Z,34.45
2023-04-24T23:20:21.927Z,31.10
2023-04-24T23:22:49.209Z,29.88
2023-04-24T23:25:15.855Z,32.97
2023-04-24T23:27:43.117Z,27.35
2023-04-24T23:30:10.332Z,28.50
2023-04-24T23:32:37.576Z,25.65
2023-04-24T23:35:04.839Z,30.35
2023-04-24T23:37:32.212Z,32.40
2023-04-24T23:39:58.843Z,31.60
2023-04-24T23:42:26.066Z,30.58
2023-04-24T23:44:52.767Z,30.92
2023-04-24T23:47:20.073Z,30.77
2023-04-24T23:49:46.744Z,31.40
2023-04-24T23:52:14.325Z,36.70
2023-04-24T23:54:40.976Z,22.70
2023-04-24T23:57:09.136Z,47.80
2023-04-24T23:59:35.817Z,38.33
