createdAt,value
2019-02-10T00:01:45.232Z,2.40
2019-02-10T00:04:14.022Z,2.53
2019-02-10T00:06:42.864Z,2.77
2019-02-10T00:09:11.700Z,2.47
2019-02-10T00:11:40.522Z,2.50
2019-02-10T00:14:09.717Z,2.60
2019-02-10T00:16:38.536Z,3.23
2019-02-10T00:19:08.576Z,2.57
2019-02-10T00:21:37.449Z,2.93
2019-02-10T00:24:06.353Z,2.70
2019-02-10T00:26:35.309Z,2.80
2019-02-10T00:29:04.290Z,2.60
2019-02-10T00:31:33.073Z,2.43
2019-02-10T00:34:01.880Z,2.53
2019-02-10T00:36:33.275Z,2.40
2019-02-10T00:39:01.638Z,3.10
2019-02-10T00:41:30.429Z,2.50
2019-02-10T00:43:59.643Z,2.97
2019-02-10T00:46:28.548Z,2.70
2019-02-10T00:48:57.384Z,3.10
2019-02-10T00:51:26.321Z,3.53
2019-02-10T00:54:01.456Z,2.87
2019-02-10T00:56:31.844Z,3.43
2019-02-10T00:59:00.630Z,3.40
2019-02-10T01:01:29.452Z,2.80
2019-02-10T01:03:58.226Z,3.70
2019-02-10T01:17:14.449Z,3.47
2019-02-10T01:19:43.254Z,2.37
2019-02-10T01:22:12.247Z,2.67
2019-02-10T01:24:41.092Z,3.23
2019-02-10T01:27:10.193Z,2.73
2019-02-10T01:29:39.118Z,3.07
2019-02-10T01:32:08.063Z,3.37
2019-02-10T01:34:36.986Z,2.87
2019-02-10T01:37:05.901Z,3.17
2019-02-10T01:39:34.777Z,3.10
2019-02-10T01:42:03.699Z,3.07
2019-02-10T01:44:32.605Z,3.23
2019-02-10T01:47:01.520Z,3.37
2019-02-10T01:49:30.341Z,3.33
2019-02-10T01:51:59.252Z,3.30
2019-02-10T01:54:28.042Z,3.00
2019-02-10T01:56:57.188Z,3.43
2019-02-10T01:59:26.096Z,2.97
2019-02-10T02:01:54.888Z,3.63
2019-02-10T02:04:23.754Z,2.73
2019-02-10T02:06:57.850Z,2.60
2019-02-10T02:09:24.345Z,2.97
2019-02-10T02:11:53.126Z,3.00
2019-02-10T02:14:21.936Z,2.83
2019-02-10T02:16:50.756Z,3.50
2019-02-10T02:19:19.555Z,3.03
2019-02-10T02:21:48.952Z,3.70
2019-02-10T02:24:17.929Z,3.40
2019-02-10T02:26:46.802Z,2.60
2019-02-10T02:29:15.897Z,3.40
2019-02-10T02:31:44.781Z,2.93
2019-02-10T02:34:26.556Z,3.00
2019-02-10T02:49:57.430Z,2.90
2019-02-10T02:56:45.774Z,3.33
2019-02-10T02:59:29.322Z,3.23
2019-02-10T03:06:40.893Z,2.57
2019-02-10T03:15:41.869Z,2.80
2019-02-10T03:18:11.285Z,2.37
2019-02-10T03:39:00.472Z,2.37
2019-02-10T03:52:00.061Z,2.43
2019-02-10T04:05:09.636Z,2.57
2019-02-10T04:14:55.574Z,2.40
2019-02-10T04:21:41.160Z,3.13
2019-02-10T04:34:37.037Z,2.23
2019-02-10T04:37:06.007Z,2.70
2019-02-10T04:39:34.987Z,2.20
2019-02-10T04:42:03.789Z,2.40
2019-02-10T04:44:33.932Z,2.73
2019-02-10T04:47:02.712Z,2.73
2019-02-10T04:49:31.503Z,2.60
2019-02-10T04:52:00.298Z,2.60
2019-02-10T04:54:29.123Z,3.10
2019-02-10T04:56:57.995Z,2.57
2019-02-10T04:59:26.854Z,3.17
2019-02-10T05:01:55.696Z,3.00
2019-02-10T05:04:24.604Z,2.40
2019-02-10T05:06:53.824Z,2.57
2019-02-10T05:09:22.985Z,2.50
2019-02-10T05:11:51.811Z,2.80
2019-02-10T05:14:20.618Z,2.60
2019-02-10T05:16:49.522Z,2.70
2019-02-10T05:19:18.462Z,2.23
2019-02-10T05:21:47.286Z,2.43
2019-02-10T05:24:16.097Z,2.30
2019-02-10T05:26:45.334Z,1.80
2019-02-10T05:29:14.116Z,2.43
2019-02-10T05:31:42.925Z,2.20
2019-02-10T05:34:11.905Z,2.33
2019-02-10T05:36:40.712Z,2.27
2019-02-10T05:39:10.146Z,2.13
2019-02-10T05:41:38.923Z,2.40
2019-02-10T05:44:07.783Z,2.03
2019-02-10T05:46:36.591Z,2.40
2019-02-10T05:49:05.751Z,1.87
2019-02-10T05:51:34.824Z,3.43
2019-02-10T05:54:03.702Z,2.40
2019-02-10T05:56:32.616Z,2.20
2019-02-10T05:59:01.482Z,1.97
2019-02-10T06:02:20.382Z,2.10
2019-02-10T06:04:49.173Z,1.97
2019-02-10T06:07:18.180Z,2.73
2019-02-10T06:09:46.976Z,2.40
2019-02-10T06:12:15.873Z,2.30
2019-02-10T06:14:45.020Z,2.43
2019-02-10T06:17:13.929Z,2.27
2019-02-10T06:19:42.724Z,1.93
2019-02-10T06:22:11.554Z,2.37
2019-02-10T06:24:41.533Z,1.90
2019-02-10T06:27:10.710Z,2.30
2019-02-10T06:29:39.614Z,2.17
2019-02-10T06:32:08.601Z,1.83
2019-02-10T06:34:37.461Z,1.80
2019-02-10T06:37:06.391Z,2.10
2019-02-10T06:39:35.199Z,2.80
2019-02-10T06:42:04.179Z,2.40
2019-02-10T06:44:33.069Z,2.20
2019-02-10T06:47:01.856Z,1.93
2019-02-10T06:49:31.766Z,2.10
2019-02-10T06:52:00.645Z,2.10
2019-02-10T06:54:29.497Z,2.50
2019-02-10T06:56:58.367Z,1.90
2019-02-10T06:59:50.289Z,2.00
2019-02-10T07:02:31.854Z,1.90
2019-02-10T07:05:00.738Z,2.73
2019-02-10T07:07:29.603Z,2.47
2019-02-10T07:09:58.454Z,2.23
2019-02-10T07:12:46.195Z,1.70
2019-02-10T07:16:01.612Z,2.10
2019-02-10T07:19:06.356Z,2.30
2019-02-10T07:21:38.894Z,2.33
2019-02-10T07:24:31.104Z,2.00
2019-02-10T07:27:31.735Z,2.07
2019-02-10T07:30:43.454Z,2.07
2019-02-10T07:33:36.206Z,2.40
2019-02-10T07:36:22.622Z,2.47
2019-02-10T07:39:23.534Z,2.50
2019-02-10T07:42:25.680Z,2.40
2019-02-10T07:45:43.726Z,1.63
2019-02-10T07:48:40.002Z,2.37
2019-02-10T07:51:32.446Z,2.27
2019-02-10T07:54:42.121Z,2.10
2019-02-10T07:57:37.602Z,1.70
2019-02-10T08:00:15.217Z,2.37
2019-02-10T08:03:46.854Z,1.83
2019-02-10T08:06:45.333Z,2.20
2019-02-10T08:09:49.951Z,2.23
2019-02-10T08:13:05.862Z,2.47
2019-02-10T08:16:24.229Z,2.00
2019-02-10T08:19:24.494Z,2.57
2019-02-10T08:22:36.329Z,2.40
2019-02-10T08:25:22.213Z,2.50
2019-02-10T08:28:43.916Z,2.10
2019-02-10T08:31:59.319Z,2.97
2019-02-10T08:34:44.718Z,2.53
2019-02-10T08:38:00.773Z,2.43
2019-02-10T08:41:05.039Z,2.27
2019-02-10T08:44:03.898Z,2.97
2019-02-10T08:47:11.073Z,2.50
2019-02-10T08:50:17.031Z,2.40
2019-02-10T08:52:52.811Z,2.70
2019-02-10T08:55:21.844Z,2.83
2019-02-10T08:57:50.826Z,2.63
2019-02-10T09:00:19.702Z,2.17
2019-02-10T09:02:48.511Z,2.33
2019-02-10T09:05:17.669Z,2.73
2019-02-10T09:07:46.503Z,2.30
2019-02-10T09:10:15.757Z,3.23
2019-02-10T09:12:45.157Z,2.40
2019-02-10T09:15:14.419Z,2.87
2019-02-10T09:17:43.859Z,2.43
2019-02-10T09:20:15.601Z,2.43
2019-02-10T09:23:21.493Z,2.40
2019-02-10T09:25:50.680Z,2.10
2019-02-10T09:28:19.537Z,2.70
2019-02-10T09:30:54.316Z,3.03
2019-02-10T09:33:23.556Z,2.40
2019-02-10T09:35:52.542Z,2.63
2019-02-10T09:38:21.674Z,2.13
2019-02-10T09:40:55.047Z,2.20
2019-02-10T09:43:24.172Z,2.00
2019-02-10T09:45:57.059Z,2.37
2019-02-10T09:48:26.581Z,2.47
2019-02-10T09:51:05.580Z,2.53
2019-02-10T09:53:35.327Z,2.47
2019-02-10T09:56:06.606Z,2.45
2019-02-10T09:58:38.187Z,2.50
2019-02-10T10:01:07.220Z,2.73
2019-02-10T10:03:36.188Z,2.90
2019-02-10T10:06:05.243Z,2.93
2019-02-10T10:08:34.144Z,3.07
2019-02-10T10:11:03.058Z,2.50
2019-02-10T10:13:32.729Z,2.80
2019-02-10T10:16:01.731Z,2.60
2019-02-10T10:18:30.801Z,2.50
2019-02-10T10:20:59.681Z,2.40
2019-02-10T10:23:29.006Z,2.57
2019-02-10T10:25:57.936Z,2.90
2019-02-10T10:28:26.923Z,2.73
2019-02-10T10:30:56.013Z,3.10
2019-02-10T10:33:24.863Z,2.53
2019-02-10T10:35:54.986Z,3.30
2019-02-10T10:38:23.887Z,3.07
2019-02-10T10:40:53.641Z,3.30
2019-02-10T10:43:22.864Z,3.00
2019-02-10T10:45:51.852Z,3.90
2019-02-10T10:48:23.500Z,3.03
2019-02-10T10:50:52.332Z,3.40
2019-02-10T10:53:23.947Z,3.80
2019-02-10T10:55:56.165Z,3.77
2019-02-10T11:01:33.290Z,3.20
2019-02-10T11:04:02.338Z,3.93
2019-02-10T11:06:31.146Z,4.30
2019-02-10T11:09:00.198Z,3.60
2019-02-10T11:11:35.327Z,4.03
2019-02-10T11:14:05.555Z,3.73
2019-02-10T11:16:51.094Z,3.30
2019-02-10T11:19:33.050Z,3.33
2019-02-10T11:22:02.516Z,3.73
2019-02-10T11:24:31.633Z,3.40
2019-02-10T11:27:01.081Z,3.70
2019-02-10T11:29:31.058Z,3.30
2019-02-10T11:32:00.249Z,3.30
2019-02-10T11:34:30.115Z,3.00
2019-02-10T11:37:00.531Z,2.83
2019-02-10T11:39:30.858Z,2.67
2019-02-10T11:42:00.927Z,3.70
2019-02-10T11:44:29.822Z,3.20
2019-02-10T11:46:58.889Z,2.80
2019-02-10T11:49:27.726Z,3.97
2019-02-10T11:51:56.686Z,3.43
2019-02-10T11:54:25.737Z,3.60
2019-02-10T11:56:54.572Z,3.30
2019-02-10T11:59:23.588Z,3.43
2019-02-10T12:01:52.535Z,3.67
2019-02-10T12:04:21.554Z,3.07
2019-02-10T12:06:50.712Z,2.97
2019-02-10T12:09:19.885Z,2.97
2019-02-10T12:11:49.453Z,3.17
2019-02-10T12:14:18.464Z,3.90
2019-02-10T12:16:48.566Z,3.10
2019-02-10T12:19:18.110Z,3.10
2019-02-10T12:21:48.416Z,3.80
2019-02-10T12:24:17.690Z,3.17
2019-02-10T12:26:46.730Z,3.97
2019-02-10T12:29:17.018Z,3.47
2019-02-10T12:31:46.149Z,4.30
2019-02-10T12:34:15.103Z,3.50
2019-02-10T12:36:44.015Z,3.53
2019-02-10T12:39:13.396Z,3.53
2019-02-10T12:41:48.149Z,3.90
2019-02-10T12:44:17.365Z,3.23
2019-02-10T12:46:47.534Z,4.27
2019-02-10T12:49:16.424Z,4.20
2019-02-10T12:51:47.728Z,4.60
2019-02-10T12:54:19.095Z,5.10
2019-02-10T12:56:50.365Z,4.27
2019-02-10T12:59:19.732Z,4.30
2019-02-10T13:01:48.909Z,4.37
2019-02-10T13:04:18.881Z,4.03
2019-02-10T13:06:47.737Z,4.13
2019-02-10T13:09:16.604Z,4.70
2019-02-10T13:11:45.770Z,5.03
2019-02-10T13:14:14.635Z,5.07
2019-02-10T13:16:43.454Z,4.40
2019-02-10T13:19:12.478Z,5.70
2019-02-10T13:21:41.459Z,4.33
2019-02-10T13:24:10.413Z,4.60
2019-02-10T13:26:40.443Z,4.80
2019-02-10T13:29:09.437Z,5.00
2019-02-10T13:31:38.489Z,4.80
2019-02-10T13:34:07.431Z,5.20
2019-02-10T13:36:36.537Z,4.77
2019-02-10T13:39:13.400Z,4.73
2019-02-10T13:41:41.127Z,4.97
2019-02-10T13:44:12.323Z,5.07
2019-02-10T13:46:41.406Z,6.00
2019-02-10T13:49:10.556Z,5.57
2019-02-10T13:51:40.576Z,6.20
2019-02-10T13:54:09.743Z,5.63
2019-02-10T13:56:38.747Z,5.97
2019-02-10T13:59:07.640Z,5.93
2019-02-10T14:01:36.890Z,6.07
2019-02-10T14:04:05.801Z,5.63
2019-02-10T14:06:34.649Z,6.50
2019-02-10T14:09:06.256Z,6.50
2019-02-10T14:11:35.275Z,6.90
2019-02-10T14:14:04.506Z,7.63
2019-02-10T14:16:33.579Z,7.67
2019-02-10T14:19:02.420Z,7.63
2019-02-10T14:21:31.525Z,7.93
2019-02-10T14:24:00.382Z,7.40
2019-02-10T14:26:29.683Z,7.57
2019-02-10T14:28:58.535Z,7.20
2019-02-10T14:31:27.524Z,6.73
2019-02-10T14:33:56.512Z,7.23
2019-02-10T14:36:25.611Z,6.10
2019-02-10T14:38:55.630Z,6.00
2019-02-10T14:41:24.537Z,5.73
2019-02-10T14:43:53.676Z,5.73
2019-02-10T14:46:22.779Z,5.90
2019-02-10T14:48:51.604Z,5.13
2019-02-10T14:51:20.514Z,4.70
2019-02-10T14:53:49.563Z,5.80
2019-02-10T14:56:18.379Z,5.83
2019-02-10T14:58:47.610Z,5.03
2019-02-10T15:01:16.659Z,5.20
2019-02-10T15:03:47.950Z,4.70
2019-02-10T15:06:18.407Z,4.53
2019-02-10T15:08:47.392Z,4.37
2019-02-10T15:11:23.891Z,4.40
2019-02-10T15:13:53.039Z,4.83
2019-02-10T15:16:22.063Z,4.97
2019-02-10T15:18:50.947Z,4.60
2019-02-10T15:21:19.911Z,4.50
2019-02-10T15:23:48.988Z,4.00
2019-02-10T15:26:17.946Z,4.20
2019-02-10T15:28:46.763Z,4.37
2019-02-10T15:31:15.580Z,4.10
2019-02-10T15:33:44.958Z,5.07
2019-02-10T15:36:14.165Z,4.80
2019-02-10T15:38:42.965Z,5.13
2019-02-10T15:41:11.979Z,4.97
2019-02-10T15:43:40.822Z,5.03
2019-02-10T15:46:11.022Z,4.97
2019-02-10T15:48:40.156Z,4.70
2019-02-10T15:51:09.359Z,4.43
2019-02-10T15:53:40.325Z,5.10
2019-02-10T15:56:09.571Z,5.53
2019-02-10T15:58:38.671Z,4.80
2019-02-10T16:01:07.699Z,5.70
2019-02-10T16:03:37.704Z,5.53
2019-02-10T16:06:09.191Z,6.00
2019-02-10T16:08:38.040Z,5.83
2019-02-10T16:11:10.844Z,7.20
2019-02-10T16:13:39.686Z,5.77
2019-02-10T16:16:09.110Z,6.57
2019-02-10T16:18:47.771Z,7.40
2019-02-10T16:24:44.990Z,7.37
2019-02-10T16:27:13.975Z,5.97
2019-02-10T16:29:42.839Z,6.03
2019-02-10T16:32:11.896Z,7.07
2019-02-10T16:34:40.791Z,7.07
2019-02-10T16:37:10.108Z,6.60
2019-02-10T16:39:43.230Z,6.70
2019-02-10T16:42:22.421Z,5.87
2019-02-10T16:45:28.431Z,5.37
2019-02-10T16:47:58.283Z,5.80
2019-02-10T16:50:27.677Z,6.30
2019-02-10T16:52:56.966Z,6.20
2019-02-10T16:55:26.099Z,7.10
2019-02-10T16:57:55.072Z,6.87
2019-02-10T17:00:25.117Z,8.83
2019-02-10T17:02:55.169Z,7.63
2019-02-10T17:05:24.323Z,6.93
2019-02-10T17:07:54.307Z,7.27
2019-02-10T17:10:23.305Z,6.40
2019-02-10T17:12:53.182Z,5.80
2019-02-10T17:15:22.360Z,5.87
2019-02-10T17:17:51.341Z,5.53
2019-02-10T17:20:20.649Z,6.10
2019-02-10T17:22:49.701Z,5.73
2019-02-10T17:25:19.496Z,5.53
2019-02-10T17:27:48.445Z,5.40
2019-02-10T17:30:20.510Z,4.80
2019-02-10T17:32:49.640Z,5.23
2019-02-10T17:35:18.505Z,5.47
2019-02-10T17:37:47.537Z,5.90
2019-02-10T17:40:20.640Z,5.17
2019-02-10T17:42:49.653Z,5.43
2019-02-10T17:45:18.703Z,6.10
2019-02-10T17:48:03.488Z,5.60
2019-02-10T17:50:32.331Z,5.83
2019-02-10T17:53:02.522Z,6.13
2019-02-10T17:55:31.553Z,5.33
2019-02-10T17:58:01.468Z,5.07
2019-02-10T18:00:34.807Z,4.90
2019-02-10T18:03:03.919Z,5.37
2019-02-10T18:05:32.895Z,4.30
2019-02-10T18:08:01.889Z,4.20
2019-02-10T18:10:30.915Z,4.27
2019-02-10T18:12:59.872Z,4.50
2019-02-10T18:15:58.257Z,4.10
2019-02-10T18:18:31.674Z,3.90
2019-02-10T18:21:10.243Z,3.73
2019-02-10T18:23:53.677Z,4.40
2019-02-10T18:26:44.357Z,3.37
2019-02-10T18:29:36.554Z,3.30
2019-02-10T18:32:26.483Z,3.40
2019-02-10T18:35:15.591Z,3.63
2019-02-10T18:38:06.366Z,3.80
2019-02-10T18:40:56.959Z,3.20
2019-02-10T18:43:55.505Z,3.30
2019-02-10T18:46:35.760Z,3.10
2019-02-10T18:49:12.165Z,3.00
2019-02-10T18:52:10.055Z,3.07
2019-02-10T18:54:46.049Z,2.70
2019-02-10T18:57:30.445Z,2.70
2019-02-10T19:00:07.486Z,2.97
2019-02-10T19:03:10.727Z,3.00
2019-02-10T19:06:01.886Z,2.83
2019-02-10T19:08:38.753Z,3.00
2019-02-10T19:11:32.950Z,3.13
2019-02-10T19:14:08.727Z,3.80
2019-02-10T19:17:02.501Z,3.83
2019-02-10T19:19:53.095Z,3.40
2019-02-10T19:22:40.045Z,3.47
2019-02-10T19:25:26.980Z,3.10
2019-02-10T19:28:13.972Z,2.77
2019-02-10T19:30:49.265Z,2.80
2019-02-10T19:33:36.972Z,3.10
2019-02-10T19:36:19.208Z,2.80
2019-02-10T19:39:07.311Z,3.60
2019-02-10T19:41:55.465Z,3.77
2019-02-10T19:44:38.425Z,3.73
2019-02-10T19:47:15.115Z,3.63
2019-02-10T19:50:03.279Z,4.10
2019-02-10T19:52:46.086Z,4.03
2019-02-10T19:55:28.944Z,4.03
2019-02-10T19:58:23.739Z,5.10
2019-02-10T20:01:12.424Z,5.20
2019-02-10T20:03:48.672Z,3.40
2019-02-10T20:06:27.288Z,3.27
2019-02-10T20:09:27.600Z,2.77
2019-02-10T20:12:14.400Z,2.20
2019-02-10T20:15:06.563Z,2.00
2019-02-10T20:17:49.433Z,1.70
2019-02-10T20:20:29.671Z,1.37
2019-02-10T20:23:17.802Z,1.60
2019-02-10T20:26:07.099Z,1.20
2019-02-10T20:28:53.921Z,1.30
2019-02-10T20:31:42.932Z,1.50
2019-02-10T20:34:29.713Z,1.20
2019-02-10T20:37:16.328Z,1.17
2019-02-10T20:40:07.591Z,1.07
2019-02-10T20:42:54.907Z,0.93
2019-02-10T20:45:43.060Z,1.00
2019-02-10T20:48:19.582Z,0.93
2019-02-10T20:51:13.426Z,0.80
2019-02-10T20:53:49.421Z,0.83
2019-02-10T20:56:43.427Z,0.80
2019-02-10T20:59:27.709Z,0.80
2019-02-10T21:02:28.018Z,0.70
2019-02-10T21:05:02.601Z,0.80
2019-02-10T21:07:59.960Z,0.80
2019-02-10T21:10:56.209Z,1.00
2019-02-10T21:13:43.382Z,1.00
2019-02-10T21:16:23.091Z,0.90
2019-02-10T21:18:58.579Z,0.80
2019-02-10T21:21:49.682Z,0.77
2019-02-10T21:24:39.164Z,0.80
2019-02-10T21:27:27.868Z,0.73
2019-02-10T21:30:15.760Z,0.70
2019-02-10T21:33:03.560Z,0.80
2019-02-10T21:35:51.416Z,1.03
2019-02-10T21:38:38.980Z,1.00
2019-02-10T21:41:17.782Z,0.90
2019-02-10T21:43:51.351Z,0.87
2019-02-10T21:46:45.327Z,1.00
2019-02-10T21:49:15.995Z,1.40
2019-02-10T21:51:45.727Z,1.27
2019-02-10T21:54:14.857Z,1.50
2019-02-10T21:56:43.819Z,1.40
2019-02-10T21:59:12.894Z,1.47
2019-02-10T22:01:41.868Z,1.60
2019-02-10T22:04:11.126Z,1.60
2019-02-10T22:06:40.911Z,1.63
2019-02-10T22:09:10.041Z,1.80
2019-02-10T22:11:39.086Z,2.00
2019-02-10T22:14:08.257Z,2.10
2019-02-10T22:16:37.148Z,1.83
2019-02-10T22:19:07.297Z,2.00
2019-02-10T22:21:36.658Z,2.50
2019-02-10T22:24:08.170Z,2.27
2019-02-10T22:26:37.448Z,2.50
2019-02-10T22:29:06.212Z,2.30
2019-02-10T22:31:35.314Z,2.60
2019-02-10T22:34:05.303Z,2.50
2019-02-10T22:36:34.086Z,2.70
2019-02-10T22:39:04.375Z,2.87
2019-02-10T22:41:33.172Z,2.57
2019-02-10T22:44:02.012Z,3.03
2019-02-10T22:46:30.806Z,3.10
2019-02-10T22:48:59.614Z,3.00
2019-02-10T22:51:28.708Z,3.40
2019-02-10T22:53:57.482Z,3.30
2019-02-10T22:56:26.471Z,3.67
2019-02-10T22:58:55.436Z,4.13
2019-02-10T23:01:24.816Z,5.23
2019-02-10T23:03:54.775Z,4.70
2019-02-10T23:06:23.664Z,4.50
2019-02-10T23:08:52.631Z,5.40
2019-02-10T23:11:22.284Z,5.27
2019-02-10T23:13:51.569Z,5.57
2019-02-10T23:16:20.528Z,5.60
2019-02-10T23:18:49.508Z,6.60
2019-02-10T23:21:18.376Z,5.93
2019-02-10T23:23:47.181Z,5.83
2019-02-10T23:26:16.004Z,5.43
2019-02-10T23:28:48.159Z,5.67
2019-02-10T23:31:17.342Z,5.20
2019-02-10T23:33:46.452Z,4.90
2019-02-10T23:36:15.392Z,4.63
2019-02-10T23:38:44.257Z,5.07
2019-02-10T23:41:13.071Z,4.70
2019-02-10T23:43:41.909Z,3.83
2019-02-10T23:46:10.940Z,3.83
2019-02-10T23:48:40.070Z,3.70
2019-02-10T23:51:08.863Z,3.57
2019-02-10T23:53:37.803Z,3.23
2019-02-10T23:56:08.413Z,2.97
2019-02-10T23:58:37.310Z,3.27
