createdAt,value
2024-05-09T00:00:13.000Z,0
2024-05-09T00:01:17.000Z,0
2024-05-09T00:02:21.000Z,0
2024-05-09T00:03:25.000Z,0
2024-05-09T00:04:29.000Z,0
2024-05-09T00:05:34.000Z,0
2024-05-09T00:06:38.000Z,0
2024-05-09T00:07:42.000Z,0
2024-05-09T00:08:46.000Z,0
2024-05-09T00:09:50.000Z,0
2024-05-09T00:10:54.000Z,0
2024-05-09T00:11:58.000Z,0
2024-05-09T00:13:02.000Z,0
2024-05-09T00:14:07.000Z,0
2024-05-09T00:15:11.000Z,0
2024-05-09T00:16:15.000Z,0
2024-05-09T00:17:19.000Z,0
2024-05-09T00:18:23.000Z,0
2024-05-09T00:19:27.000Z,0
2024-05-09T00:20:31.000Z,0
2024-05-09T00:21:36.000Z,0
2024-05-09T00:22:40.000Z,0
2024-05-09T00:23:44.000Z,0
2024-05-09T00:24:48.000Z,0
2024-05-09T00:25:52.000Z,0
2024-05-09T00:26:56.000Z,0
2024-05-09T00:28:00.000Z,0
2024-05-09T00:29:05.000Z,0
2024-05-09T00:30:09.000Z,0
2024-05-09T00:31:13.000Z,0
2024-05-09T00:32:17.000Z,0
2024-05-09T00:33:21.000Z,0
2024-05-09T00:34:25.000Z,0
2024-05-09T00:35:30.000Z,0
2024-05-09T00:36:34.000Z,0
2024-05-09T00:37:38.000Z,0
2024-05-09T00:38:42.000Z,0
2024-05-09T00:39:46.000Z,0
2024-05-09T00:40:50.000Z,0
2024-05-09T00:41:54.000Z,0
2024-05-09T00:42:59.000Z,0
2024-05-09T00:44:03.000Z,0
2024-05-09T00:45:07.000Z,0
2024-05-09T00:46:11.000Z,0
2024-05-09T00:47:15.000Z,0
2024-05-09T00:48:19.000Z,0
2024-05-09T00:49:23.000Z,0
2024-05-09T00:50:27.000Z,0
2024-05-09T00:51:32.000Z,0
2024-05-09T00:52:36.000Z,0
2024-05-09T00:53:40.000Z,0
2024-05-09T00:54:44.000Z,0
2024-05-09T00:55:48.000Z,0
2024-05-09T00:56:52.000Z,0
2024-05-09T00:57:56.000Z,0
2024-05-09T00:59:01.000Z,0
2024-05-09T01:00:05.000Z,0
2024-05-09T01:01:09.000Z,0
2024-05-09T01:02:13.000Z,0
2024-05-09T01:03:17.000Z,0
2024-05-09T01:04:21.000Z,0
2024-05-09T01:05:26.000Z,0
2024-05-09T01:06:30.000Z,0
2024-05-09T01:07:34.000Z,0
2024-05-09T01:08:38.000Z,0
2024-05-09T01:09:42.000Z,0
2024-05-09T01:10:46.000Z,0
2024-05-09T01:11:51.000Z,0
2024-05-09T01:12:55.000Z,0
2024-05-09T01:13:59.000Z,0
2024-05-09T01:15:03.000Z,0
2024-05-09T01:16:07.000Z,0
2024-05-09T01:17:11.000Z,0
2024-05-09T01:18:16.000Z,0
2024-05-09T01:19:20.000Z,0
2024-05-09T01:20:24.000Z,0
2024-05-09T01:21:28.000Z,0
2024-05-09T01:22:32.000Z,0
2024-05-09T01:23:36.000Z,0
2024-05-09T01:24:40.000Z,0
2024-05-09T01:25:45.000Z,0
2024-05-09T01:26:49.000Z,0
2024-05-09T01:27:53.000Z,0
2024-05-09T01:28:57.000Z,0
2024-05-09T01:30:01.000Z,0
2024-05-09T01:31:05.000Z,0
2024-05-09T01:32:09.000Z,0
2024-05-09T01:33:14.000Z,0
2024-05-09T01:34:18.000Z,0
2024-05-09T01:35:22.000Z,0
2024-05-09T01:36:26.000Z,0
2024-05-09T01:37:30.000Z,0
2024-05-09T01:38:34.000Z,0
2024-05-09T01:39:38.000Z,0
2024-05-09T01:40:43.000Z,0
2024-05-09T01:41:47.000Z,0
2024-05-09T01:42:51.000Z,0
2024-05-09T01:43:55.000Z,0
2024-05-09T01:44:59.000Z,0
2024-05-09T01:46:03.000Z,0
2024-05-09T01:47:07.000Z,0
2024-05-09T01:48:12.000Z,0
2024-05-09T01:49:16.000Z,0
2024-05-09T01:50:20.000Z,0
2024-05-09T01:51:24.000Z,0
2024-05-09T01:52:28.000Z,0
2024-05-09T01:53:32.000Z,0
2024-05-09T01:54:36.000Z,0
2024-05-09T01:55:41.000Z,0
2024-05-09T01:56:45.000Z,0
2024-05-09T01:57:49.000Z,0
2024-05-09T01:58:53.000Z,0
2024-05-09T01:59:57.000Z,0
2024-05-09T02:01:01.000Z,0
2024-05-09T02:02:05.000Z,0
2024-05-09T02:03:10.000Z,0
2024-05-09T02:04:14.000Z,0
2024-05-09T02:05:18.000Z,0
2024-05-09T02:06:22.000Z,0
2024-05-09T02:07:26.000Z,0
2024-05-09T02:08:30.000Z,0
2024-05-09T02:09:34.000Z,0
2024-05-09T02:10:39.000Z,0
2024-05-09T02:11:43.000Z,0
2024-05-09T02:12:47.000Z,0
2024-05-09T02:13:51.000Z,0
2024-05-09T02:14:55.000Z,0
2024-05-09T02:15:59.000Z,0
2024-05-09T02:17:03.000Z,0
2024-05-09T02:18:08.000Z,0
2024-05-09T02:19:12.000Z,0
2024-05-09T02:20:16.000Z,0
2024-05-09T02:21:20.000Z,0
2024-05-09T02:22:24.000Z,0
2024-05-09T02:23:28.000Z,0
2024-05-09T02:24:32.000Z,0
2024-05-09T02:25:37.000Z,0
2024-05-09T02:26:41.000Z,0
2024-05-09T02:27:45.000Z,0
2024-05-09T02:28:49.000Z,0
2024-05-09T02:29:53.000Z,0
2024-05-09T02:30:57.000Z,0
2024-05-09T02:32:02.000Z,0
2024-05-09T02:33:06.000Z,0
2024-05-09T02:34:10.000Z,0
2024-05-09T02:35:14.000Z,0
2024-05-09T02:36:18.000Z,0
2024-05-09T02:37:22.000Z,0
2024-05-09T02:38:26.000Z,0
2024-05-09T02:39:31.000Z,0
2024-05-09T02:40:35.000Z,0
2024-05-09T02:41:39.000Z,0
2024-05-09T02:42:43.000Z,0
2024-05-09T02:43:47.000Z,0
2024-05-09T02:44:51.000Z,0
2024-05-09T02:45:55.000Z,0
2024-05-09T02:47:00.000Z,0
2024-05-09T02:48:04.000Z,0
2024-05-09T02:49:08.000Z,0
2024-05-09T02:50:12.000Z,0
2024-05-09T02:51:16.000Z,0
2024-05-09T02:52:20.000Z,0
2024-05-09T02:53:25.000Z,0
2024-05-09T02:54:29.000Z,0
2024-05-09T02:55:33.000Z,0
2024-05-09T02:56:37.000Z,0
2024-05-09T02:57:41.000Z,0
2024-05-09T02:58:45.000Z,0
2024-05-09T02:59:49.000Z,0
2024-05-09T03:00:53.000Z,0
2024-05-09T03:01:58.000Z,0
2024-05-09T03:03:02.000Z,0
2024-05-09T03:04:06.000Z,0
2024-05-09T03:05:10.000Z,0
2024-05-09T03:06:14.000Z,0
2024-05-09T03:07:18.000Z,0
2024-05-09T03:08:22.000Z,0
2024-05-09T03:09:27.000Z,0
2024-05-09T03:10:31.000Z,0
2024-05-09T03:11:35.000Z,0
2024-05-09T03:12:39.000Z,0
2024-05-09T03:13:43.000Z,0
2024-05-09T03:14:47.000Z,0
2024-05-09T03:15:51.000Z,1
2024-05-09T03:16:56.000Z,1
2024-05-09T03:18:00.000Z,1
2024-05-09T03:19:04.000Z,1
2024-05-09T03:20:08.000Z,1
2024-05-09T03:21:12.000Z,1
2024-05-09T03:22:16.000Z,1
2024-05-09T03:23:21.000Z,2
2024-05-09T03:24:25.000Z,2
2024-05-09T03:25:29.000Z,2
2024-05-09T03:26:33.000Z,2
2024-05-09T03:27:37.000Z,3
2024-05-09T03:28:41.000Z,3
2024-05-09T03:29:45.000Z,3
2024-05-09T03:30:50.000Z,3
2024-05-09T03:31:54.000Z,4
2024-05-09T03:32:58.000Z,4
2024-05-09T03:34:02.000Z,4
2024-05-09T03:35:06.000Z,5
2024-05-09T03:36:10.000Z,5
2024-05-09T03:37:14.000Z,5
2024-05-09T03:38:19.000Z,6
2024-05-09T03:39:23.000Z,6
2024-05-09T03:40:27.000Z,6
2024-05-09T03:41:31.000Z,7
2024-05-09T03:42:35.000Z,7
2024-05-09T03:43:39.000Z,7
2024-05-09T03:44:44.000Z,8
2024-05-09T03:45:48.000Z,8
2024-05-09T03:46:52.000Z,9
2024-05-09T03:47:56.000Z,9
2024-05-09T03:49:00.000Z,10
2024-05-09T03:50:04.000Z,10
2024-05-09T03:51:08.000Z,11
2024-05-09T03:52:12.000Z,12
2024-05-09T03:53:17.000Z,12
2024-05-09T03:54:21.000Z,13
2024-05-09T03:55:25.000Z,13
2024-05-09T03:56:29.000Z,14
2024-05-09T03:57:33.000Z,15
2024-05-09T03:58:37.000Z,16
2024-05-09T03:59:42.000Z,16
2024-05-09T04:00:46.000Z,17
2024-05-09T04:01:50.000Z,18
2024-05-09T04:02:54.000Z,18
2024-05-09T04:03:58.000Z,19
2024-05-09T04:05:02.000Z,20
2024-05-09T04:06:06.000Z,20
2024-05-09T04:07:11.000Z,21
2024-05-09T04:08:15.000Z,22
2024-05-09T04:09:19.000Z,23
2024-05-09T04:10:23.000Z,23
2024-05-09T04:11:27.000Z,24
2024-05-09T04:12:31.000Z,25
2024-05-09T04:13:35.000Z,27
2024-05-09T04:14:40.000Z,28
2024-05-09T04:15:44.000Z,29
2024-05-09T04:16:48.000Z,30
2024-05-09T04:17:52.000Z,32
2024-05-09T04:18:56.000Z,33
2024-05-09T04:20:00.000Z,33
2024-05-09T04:21:04.000Z,35
2024-05-09T04:22:09.000Z,36
2024-05-09T04:23:13.000Z,37
2024-05-09T04:24:17.000Z,38
2024-05-09T04:25:21.000Z,38
2024-05-09T04:26:25.000Z,38
2024-05-09T04:27:29.000Z,38
2024-05-09T04:28:33.000Z,38
2024-05-09T04:29:37.000Z,39
2024-05-09T04:30:42.000Z,39
2024-05-09T04:31:46.000Z,40
2024-05-09T04:32:50.000Z,40
2024-05-09T04:33:54.000Z,41
2024-05-09T04:34:58.000Z,41
2024-05-09T04:36:02.000Z,42
2024-05-09T04:37:06.000Z,43
2024-05-09T04:38:11.000Z,44
2024-05-09T04:39:15.000Z,45
2024-05-09T04:40:19.000Z,45
2024-05-09T04:41:23.000Z,45
2024-05-09T04:42:27.000Z,46
2024-05-09T04:43:31.000Z,46
2024-05-09T04:44:36.000Z,45
2024-05-09T04:45:40.000Z,45
2024-05-09T04:46:44.000Z,45
2024-05-09T04:47:48.000Z,45
2024-05-09T04:48:52.000Z,46
2024-05-09T04:49:56.000Z,46
2024-05-09T04:51:00.000Z,47
2024-05-09T04:52:05.000Z,46
2024-05-09T04:53:09.000Z,45
2024-05-09T04:54:13.000Z,45
2024-05-09T04:55:17.000Z,44
2024-05-09T04:56:21.000Z,45
2024-05-09T04:57:25.000Z,45
2024-05-09T04:58:29.000Z,45
2024-05-09T04:59:34.000Z,46
2024-05-09T05:00:38.000Z,46
2024-05-09T05:01:42.000Z,46
2024-05-09T05:02:46.000Z,46
2024-05-09T05:03:50.000Z,46
2024-05-09T05:04:54.000Z,45
2024-05-09T05:05:58.000Z,45
2024-05-09T05:07:03.000Z,46
2024-05-09T05:08:07.000Z,46
2024-05-09T05:09:11.000Z,47
2024-05-09T05:10:15.000Z,48
2024-05-09T05:11:19.000Z,51
2024-05-09T05:12:23.000Z,50
2024-05-09T05:13:28.000Z,51
2024-05-09T05:14:32.000Z,51
2024-05-09T05:15:36.000Z,52
2024-05-09T05:16:40.000Z,53
2024-05-09T05:17:44.000Z,54
2024-05-09T05:18:48.000Z,56
2024-05-09T05:19:52.000Z,58
2024-05-09T05:20:56.000Z,63
2024-05-09T05:22:01.000Z,66
2024-05-09T05:23:05.000Z,69
2024-05-09T05:24:09.000Z,72
2024-05-09T05:25:13.000Z,75
2024-05-09T05:26:17.000Z,78
2024-05-09T05:27:21.000Z,80
2024-05-09T05:28:25.000Z,81
2024-05-09T05:29:30.000Z,81
2024-05-09T05:30:34.000Z,81
2024-05-09T05:31:38.000Z,79
2024-05-09T05:32:42.000Z,77
2024-05-09T05:33:46.000Z,75
2024-05-09T05:34:50.000Z,74
2024-05-09T05:35:54.000Z,75
2024-05-09T05:36:59.000Z,77
2024-05-09T05:38:03.000Z,78
2024-05-09T05:39:07.000Z,78
2024-05-09T05:40:11.000Z,76
2024-05-09T05:41:15.000Z,73
2024-05-09T05:42:19.000Z,69
2024-05-09T05:43:24.000Z,66
2024-05-09T05:44:28.000Z,65
2024-05-09T05:45:32.000Z,66
2024-05-09T05:46:36.000Z,67
2024-05-09T05:47:40.000Z,70
2024-05-09T05:48:44.000Z,73
2024-05-09T05:49:49.000Z,75
2024-05-09T05:50:53.000Z,74
2024-05-09T05:51:57.000Z,72
2024-05-09T05:53:01.000Z,70
2024-05-09T05:54:05.000Z,68
2024-05-09T05:55:09.000Z,66
2024-05-09T05:56:14.000Z,64
2024-05-09T05:57:18.000Z,64
2024-05-09T05:58:22.000Z,63
2024-05-09T05:59:26.000Z,62
2024-05-09T06:00:30.000Z,62
2024-05-09T06:01:34.000Z,61
2024-05-09T06:02:38.000Z,62
2024-05-09T06:03:43.000Z,63
2024-05-09T06:04:47.000Z,64
2024-05-09T06:05:51.000Z,66
2024-05-09T06:06:55.000Z,68
2024-05-09T06:07:59.000Z,69
2024-05-09T06:09:03.000Z,70
2024-05-09T06:10:07.000Z,70
2024-05-09T06:11:12.000Z,70
2024-05-09T06:12:16.000Z,71
2024-05-09T06:13:20.000Z,72
2024-05-09T06:14:24.000Z,74
2024-05-09T06:15:28.000Z,76
2024-05-09T06:16:32.000Z,77
2024-05-09T06:17:36.000Z,79
2024-05-09T06:18:41.000Z,81
2024-05-09T06:19:45.000Z,84
2024-05-09T06:20:49.000Z,86
2024-05-09T06:21:53.000Z,88
2024-05-09T06:22:57.000Z,90
2024-05-09T06:24:01.000Z,92
2024-05-09T06:25:06.000Z,93
2024-05-09T06:26:10.000Z,93
2024-05-09T06:27:14.000Z,95
2024-05-09T06:28:18.000Z,96
2024-05-09T06:29:22.000Z,98
2024-05-09T06:30:26.000Z,102
2024-05-09T06:31:31.000Z,105
2024-05-09T06:32:35.000Z,108
2024-05-09T06:33:39.000Z,108
2024-05-09T06:34:43.000Z,105
2024-05-09T06:35:47.000Z,101
2024-05-09T06:36:51.000Z,96
2024-05-09T06:37:55.000Z,94
2024-05-09T06:38:59.000Z,92
2024-05-09T06:40:04.000Z,93
2024-05-09T06:41:08.000Z,86
2024-05-09T06:42:12.000Z,98
2024-05-09T06:43:16.000Z,89
2024-05-09T06:44:20.000Z,86
2024-05-09T06:45:24.000Z,83
2024-05-09T06:46:28.000Z,83
2024-05-09T06:47:33.000Z,84
2024-05-09T06:48:37.000Z,85
2024-05-09T06:49:41.000Z,86
2024-05-09T06:50:45.000Z,84
2024-05-09T06:51:49.000Z,84
2024-05-09T06:52:53.000Z,86
2024-05-09T06:53:58.000Z,85
2024-05-09T06:55:02.000Z,88
2024-05-09T06:56:06.000Z,87
2024-05-09T06:57:10.000Z,88
2024-05-09T06:58:14.000Z,96
2024-05-09T06:59:18.000Z,85
2024-05-09T07:00:22.000Z,82
2024-05-09T07:01:27.000Z,77
2024-05-09T07:02:31.000Z,77
2024-05-09T07:03:35.000Z,79
2024-05-09T07:04:39.000Z,79
2024-05-09T07:05:43.000Z,80
2024-05-09T07:06:47.000Z,77
2024-05-09T07:07:51.000Z,76
2024-05-09T07:08:56.000Z,74
2024-05-09T07:10:00.000Z,73
2024-05-09T07:11:04.000Z,73
2024-05-09T07:12:08.000Z,74
2024-05-09T07:13:12.000Z,75
2024-05-09T07:14:16.000Z,74
2024-05-09T07:15:20.000Z,74
2024-05-09T07:16:25.000Z,75
2024-05-09T07:17:29.000Z,75
2024-05-09T07:18:33.000Z,75
2024-05-09T07:19:37.000Z,75
2024-05-09T07:20:41.000Z,75
2024-05-09T07:21:45.000Z,75
2024-05-09T07:22:50.000Z,76
2024-05-09T07:23:54.000Z,75
2024-05-09T07:24:58.000Z,75
2024-05-09T07:26:02.000Z,75
2024-05-09T07:27:06.000Z,75
2024-05-09T07:28:10.000Z,75
2024-05-09T07:29:14.000Z,75
2024-05-09T07:30:19.000Z,76
2024-05-09T07:31:23.000Z,75
2024-05-09T07:32:27.000Z,75
2024-05-09T07:33:31.000Z,75
2024-05-09T07:34:35.000Z,75
2024-05-09T07:35:39.000Z,76
2024-05-09T07:36:43.000Z,76
2024-05-09T07:37:48.000Z,77
2024-05-09T07:38:52.000Z,77
2024-05-09T07:39:56.000Z,78
2024-05-09T07:41:00.000Z,78
2024-05-09T07:41:00.000Z,78
2024-05-09T07:42:04.000Z,79
2024-05-09T07:42:04.000Z,79
2024-05-09T07:43:08.000Z,81
2024-05-09T07:43:08.000Z,81
2024-05-09T07:44:13.000Z,82
2024-05-09T07:44:13.000Z,82
2024-05-09T07:45:17.000Z,87
2024-05-09T07:45:17.000Z,87
2024-05-09T07:46:21.000Z,81
2024-05-09T07:46:21.000Z,81
2024-05-09T07:47:25.000Z,81
2024-05-09T07:47:25.000Z,81
2024-05-09T07:48:29.000Z,82
2024-05-09T07:48:29.000Z,82
2024-05-09T07:49:33.000Z,80
2024-05-09T07:49:33.000Z,80
2024-05-09T07:50:37.000Z,81
2024-05-09T07:50:37.000Z,81
2024-05-09T07:51:42.000Z,81
2024-05-09T07:52:46.000Z,81
2024-05-09T07:53:50.000Z,81
2024-05-09T07:54:54.000Z,81
2024-05-09T07:55:58.000Z,82
2024-05-09T07:57:02.000Z,82
2024-05-09T07:58:07.000Z,82
2024-05-09T07:59:11.000Z,82
2024-05-09T08:00:15.000Z,83
2024-05-09T08:01:19.000Z,84
2024-05-09T08:02:23.000Z,85
2024-05-09T08:03:27.000Z,92
2024-05-09T08:04:31.000Z,91
2024-05-09T08:05:35.000Z,87
2024-05-09T08:06:40.000Z,87
2024-05-09T08:07:44.000Z,93
2024-05-09T08:08:48.000Z,103
2024-05-09T08:09:52.000Z,95
2024-05-09T08:10:56.000Z,88
2024-05-09T08:12:00.000Z,89
2024-05-09T08:13:05.000Z,96
2024-05-09T08:14:09.000Z,91
2024-05-09T08:15:13.000Z,91
2024-05-09T08:16:17.000Z,103
2024-05-09T08:17:21.000Z,275
2024-05-09T08:18:25.000Z,475
2024-05-09T08:19:29.000Z,455
2024-05-09T08:20:34.000Z,423
2024-05-09T08:21:38.000Z,454
2024-05-09T08:22:42.000Z,466
2024-05-09T08:23:46.000Z,483
2024-05-09T08:24:50.000Z,496
2024-05-09T08:25:54.000Z,489
2024-05-09T08:26:59.000Z,450
2024-05-09T08:28:03.000Z,497
2024-05-09T08:29:07.000Z,533
2024-05-09T08:30:11.000Z,454
2024-05-09T08:31:15.000Z,327
2024-05-09T08:32:19.000Z,333
2024-05-09T08:33:24.000Z,469
2024-05-09T08:34:28.000Z,484
2024-05-09T08:35:32.000Z,492
2024-05-09T08:36:36.000Z,507
2024-05-09T08:37:40.000Z,593
2024-05-09T08:38:44.000Z,539
2024-05-09T08:39:48.000Z,541
2024-05-09T08:40:52.000Z,541
2024-05-09T08:41:57.000Z,444
2024-05-09T08:43:01.000Z,419
2024-05-09T08:44:05.000Z,519
2024-05-09T08:45:09.000Z,525
2024-05-09T08:46:13.000Z,581
2024-05-09T08:47:17.000Z,578
2024-05-09T08:48:21.000Z,548
2024-05-09T08:49:26.000Z,552
2024-05-09T08:50:30.000Z,564
2024-05-09T08:51:34.000Z,557
2024-05-09T08:52:38.000Z,547
2024-05-09T08:53:42.000Z,543
2024-05-09T08:54:46.000Z,548
2024-05-09T08:55:50.000Z,553
2024-05-09T08:56:55.000Z,544
2024-05-09T08:57:59.000Z,550
2024-05-09T08:59:03.000Z,564
2024-05-09T09:00:07.000Z,592
2024-05-09T09:01:11.000Z,598
2024-05-09T09:02:15.000Z,565
2024-05-09T09:03:19.000Z,557
2024-05-09T09:04:24.000Z,621
2024-05-09T09:05:28.000Z,730
2024-05-09T09:06:32.000Z,724
2024-05-09T09:07:36.000Z,617
2024-05-09T09:08:40.000Z,580
2024-05-09T09:09:45.000Z,629
2024-05-09T09:10:49.000Z,640
2024-05-09T09:11:53.000Z,479
2024-05-09T09:12:57.000Z,496
2024-05-09T09:14:01.000Z,595
2024-05-09T09:15:05.000Z,610
2024-05-09T09:16:09.000Z,644
2024-05-09T09:17:13.000Z,635
2024-05-09T09:18:18.000Z,653
2024-05-09T09:19:22.000Z,662
2024-05-09T09:20:26.000Z,673
2024-05-09T09:21:30.000Z,739
2024-05-09T09:22:34.000Z,753
2024-05-09T09:23:38.000Z,703
2024-05-09T09:24:42.000Z,655
2024-05-09T09:25:47.000Z,638
2024-05-09T09:26:51.000Z,634
2024-05-09T09:27:55.000Z,136
2024-05-09T09:28:59.000Z,126
2024-05-09T09:30:03.000Z,131
2024-05-09T09:31:07.000Z,152
2024-05-09T09:32:12.000Z,410
2024-05-09T09:33:16.000Z,514
2024-05-09T09:34:20.000Z,261
2024-05-09T09:35:24.000Z,199
2024-05-09T09:36:28.000Z,170
2024-05-09T09:37:32.000Z,134
2024-05-09T09:38:36.000Z,121
2024-05-09T09:39:41.000Z,116
2024-05-09T09:40:45.000Z,117
2024-05-09T09:41:49.000Z,125
2024-05-09T09:42:53.000Z,199
2024-05-09T09:43:57.000Z,677
2024-05-09T09:45:02.000Z,651
2024-05-09T09:46:06.000Z,641
2024-05-09T09:47:10.000Z,685
2024-05-09T09:48:14.000Z,702
2024-05-09T09:49:18.000Z,700
2024-05-09T09:50:22.000Z,686
2024-05-09T09:51:26.000Z,677
2024-05-09T09:52:31.000Z,699
2024-05-09T09:53:35.000Z,763
2024-05-09T09:54:39.000Z,796
2024-05-09T09:55:43.000Z,733
2024-05-09T09:56:47.000Z,729
2024-05-09T09:57:51.000Z,740
2024-05-09T09:58:55.000Z,713
2024-05-09T09:59:59.000Z,662
2024-05-09T10:01:04.000Z,720
2024-05-09T10:02:08.000Z,767
2024-05-09T10:03:12.000Z,300
2024-05-09T10:04:16.000Z,565
2024-05-09T10:05:20.000Z,493
2024-05-09T10:06:24.000Z,786
2024-05-09T10:07:28.000Z,758
2024-05-09T10:08:33.000Z,683
2024-05-09T10:09:37.000Z,704
2024-05-09T10:10:41.000Z,743
2024-05-09T10:11:45.000Z,720
2024-05-09T10:12:49.000Z,143
2024-05-09T10:13:53.000Z,146
2024-05-09T10:14:58.000Z,664
2024-05-09T10:16:02.000Z,642
2024-05-09T10:17:06.000Z,631
2024-05-09T10:18:10.000Z,624
2024-05-09T10:19:14.000Z,672
2024-05-09T10:20:18.000Z,748
2024-05-09T10:21:23.000Z,775
2024-05-09T10:22:27.000Z,762
2024-05-09T10:23:31.000Z,776
2024-05-09T10:24:35.000Z,766
2024-05-09T10:25:39.000Z,729
2024-05-09T10:26:43.000Z,723
2024-05-09T10:27:48.000Z,743
2024-05-09T10:28:52.000Z,705
2024-05-09T10:29:56.000Z,678
2024-05-09T10:31:00.000Z,713
2024-05-09T10:32:04.000Z,698
2024-05-09T10:33:08.000Z,706
2024-05-09T10:34:12.000Z,710
2024-05-09T10:35:16.000Z,703
2024-05-09T10:36:21.000Z,704
2024-05-09T10:37:25.000Z,677
2024-05-09T10:38:29.000Z,652
2024-05-09T10:39:33.000Z,662
2024-05-09T10:40:37.000Z,676
2024-05-09T10:41:41.000Z,714
2024-05-09T10:42:45.000Z,741
2024-05-09T10:43:49.000Z,716
2024-05-09T10:44:54.000Z,668
2024-05-09T10:45:58.000Z,698
2024-05-09T10:47:02.000Z,702
2024-05-09T10:48:06.000Z,760
2024-05-09T10:49:10.000Z,604
2024-05-09T10:50:14.000Z,749
2024-05-09T10:51:18.000Z,856
2024-05-09T10:52:23.000Z,816
2024-05-09T10:53:27.000Z,748
2024-05-09T10:54:31.000Z,743
2024-05-09T10:55:35.000Z,832
2024-05-09T10:56:39.000Z,871
2024-05-09T10:57:43.000Z,792
2024-05-09T10:58:47.000Z,794
2024-05-09T10:59:52.000Z,929
2024-05-09T11:00:56.000Z,948
2024-05-09T11:02:00.000Z,1277
2024-05-09T11:03:04.000Z,1072
2024-05-09T11:04:08.000Z,433
2024-05-09T11:05:12.000Z,272
2024-05-09T11:06:16.000Z,276
2024-05-09T11:07:21.000Z,367
2024-05-09T11:08:25.000Z,1021
2024-05-09T11:09:29.000Z,1083
2024-05-09T11:10:33.000Z,1106
2024-05-09T11:11:37.000Z,1048
2024-05-09T11:12:41.000Z,983
2024-05-09T11:13:45.000Z,1242
2024-05-09T11:14:50.000Z,1084
2024-05-09T11:15:54.000Z,1067
2024-05-09T11:16:58.000Z,1038
2024-05-09T11:18:02.000Z,991
2024-05-09T11:19:06.000Z,1007
2024-05-09T11:20:10.000Z,1019
2024-05-09T11:21:15.000Z,1004
2024-05-09T11:22:19.000Z,1016
2024-05-09T11:23:23.000Z,978
2024-05-09T11:24:27.000Z,878
2024-05-09T11:25:31.000Z,850
2024-05-09T11:26:35.000Z,876
2024-05-09T11:27:39.000Z,931
2024-05-09T11:28:43.000Z,886
2024-05-09T11:29:48.000Z,906
2024-05-09T11:30:52.000Z,946
2024-05-09T11:31:56.000Z,873
2024-05-09T11:33:00.000Z,826
2024-05-09T11:34:04.000Z,868
2024-05-09T11:35:08.000Z,837
2024-05-09T11:36:13.000Z,874
2024-05-09T11:37:17.000Z,843
2024-05-09T11:38:21.000Z,804
2024-05-09T11:39:25.000Z,874
2024-05-09T11:40:29.000Z,889
2024-05-09T11:41:33.000Z,947
2024-05-09T11:42:37.000Z,969
2024-05-09T11:43:42.000Z,915
2024-05-09T11:44:46.000Z,926
2024-05-09T11:45:50.000Z,905
2024-05-09T11:46:54.000Z,912
2024-05-09T11:47:58.000Z,937
2024-05-09T11:49:02.000Z,913
2024-05-09T11:50:06.000Z,921
2024-05-09T11:51:11.000Z,941
2024-05-09T11:52:15.000Z,966
2024-05-09T11:53:19.000Z,973
2024-05-09T11:54:23.000Z,982
2024-05-09T11:55:27.000Z,948
2024-05-09T11:56:31.000Z,921
2024-05-09T11:57:35.000Z,915
2024-05-09T11:58:39.000Z,383
2024-05-09T11:59:44.000Z,652
2024-05-09T12:00:48.000Z,940
2024-05-09T12:01:52.000Z,953
2024-05-09T12:02:56.000Z,904
2024-05-09T12:04:00.000Z,1000
2024-05-09T12:05:04.000Z,1012
2024-05-09T12:06:09.000Z,971
2024-05-09T12:07:13.000Z,991
2024-05-09T12:08:17.000Z,1017
2024-05-09T12:09:21.000Z,978
2024-05-09T12:10:25.000Z,910
2024-05-09T12:11:29.000Z,954
2024-05-09T12:12:33.000Z,969
2024-05-09T12:13:38.000Z,935
2024-05-09T12:14:42.000Z,977
2024-05-09T12:15:46.000Z,982
2024-05-09T12:16:50.000Z,981
2024-05-09T12:17:54.000Z,964
2024-05-09T12:18:59.000Z,998
2024-05-09T12:20:03.000Z,1046
2024-05-09T12:21:07.000Z,972
2024-05-09T12:22:11.000Z,596
2024-05-09T12:23:15.000Z,868
2024-05-09T12:24:19.000Z,1069
2024-05-09T12:25:23.000Z,1042
2024-05-09T12:26:28.000Z,934
2024-05-09T12:27:32.000Z,980
2024-05-09T12:28:36.000Z,971
2024-05-09T12:29:40.000Z,981
2024-05-09T12:30:44.000Z,988
2024-05-09T12:31:48.000Z,946
2024-05-09T12:32:52.000Z,961
2024-05-09T12:33:56.000Z,970
2024-05-09T12:35:01.000Z,955
2024-05-09T12:36:05.000Z,849
2024-05-09T12:37:09.000Z,907
2024-05-09T12:38:13.000Z,880
2024-05-09T12:39:17.000Z,878
2024-05-09T12:40:21.000Z,942
2024-05-09T12:41:25.000Z,987
2024-05-09T12:42:30.000Z,1010
2024-05-09T12:43:34.000Z,925
2024-05-09T12:44:38.000Z,960
2024-05-09T12:45:42.000Z,978
2024-05-09T12:46:46.000Z,992
2024-05-09T12:47:50.000Z,962
2024-05-09T12:48:55.000Z,927
2024-05-09T12:49:59.000Z,920
2024-05-09T12:51:03.000Z,921
2024-05-09T12:52:07.000Z,918
2024-05-09T12:53:11.000Z,932
2024-05-09T12:54:15.000Z,909
2024-05-09T12:55:19.000Z,399
2024-05-09T12:56:24.000Z,716
2024-05-09T13:00:37.000Z,790
2024-05-09T13:01:41.000Z,673
2024-05-09T13:02:45.000Z,728
2024-05-09T13:03:49.000Z,838
2024-05-09T13:04:53.000Z,821
2024-05-09T13:05:58.000Z,854
2024-05-09T13:07:02.000Z,885
2024-05-09T13:08:06.000Z,913
2024-05-09T13:09:10.000Z,919
2024-05-09T13:10:14.000Z,881
2024-05-09T13:11:18.000Z,816
2024-05-09T13:12:23.000Z,844
2024-05-09T13:13:27.000Z,840
2024-05-09T13:14:31.000Z,860
2024-05-09T13:15:35.000Z,887
2024-05-09T13:16:39.000Z,760
2024-05-09T13:17:43.000Z,841
2024-05-09T13:18:47.000Z,817
2024-05-09T13:19:52.000Z,804
2024-05-09T13:20:56.000Z,785
2024-05-09T13:22:00.000Z,741
2024-05-09T13:23:04.000Z,779
2024-05-09T13:24:08.000Z,791
2024-05-09T13:25:12.000Z,718
2024-05-09T13:26:16.000Z,780
2024-05-09T13:27:21.000Z,853
2024-05-09T13:28:25.000Z,833
2024-05-09T13:29:29.000Z,799
2024-05-09T13:30:33.000Z,758
2024-05-09T13:31:37.000Z,788
2024-05-09T13:32:41.000Z,810
2024-05-09T13:33:45.000Z,748
2024-05-09T13:34:50.000Z,712
2024-05-09T13:35:54.000Z,785
2024-05-09T13:36:58.000Z,734
2024-05-09T13:38:02.000Z,757
2024-05-09T13:39:06.000Z,799
2024-05-09T13:40:10.000Z,736
2024-05-09T13:41:15.000Z,737
2024-05-09T13:42:19.000Z,715
2024-05-09T13:43:23.000Z,694
2024-05-09T13:44:27.000Z,672
2024-05-09T13:45:31.000Z,654
2024-05-09T13:46:35.000Z,645
2024-05-09T13:47:39.000Z,654
2024-05-09T13:48:44.000Z,639
2024-05-09T13:49:48.000Z,621
2024-05-09T13:50:52.000Z,651
2024-05-09T13:51:56.000Z,656
2024-05-09T13:53:00.000Z,697
2024-05-09T13:54:04.000Z,696
2024-05-09T13:55:09.000Z,757
2024-05-09T13:56:13.000Z,848
2024-05-09T13:57:17.000Z,783
2024-05-09T13:58:21.000Z,762
2024-05-09T13:59:25.000Z,753
2024-05-09T14:00:29.000Z,703
2024-05-09T14:01:33.000Z,686
2024-05-09T14:02:37.000Z,685
2024-05-09T14:03:42.000Z,732
2024-05-09T14:04:46.000Z,750
2024-05-09T14:05:50.000Z,328
2024-05-09T14:06:54.000Z,497
2024-05-09T14:07:58.000Z,509
2024-05-09T14:09:02.000Z,351
2024-05-09T14:10:06.000Z,636
2024-05-09T14:11:11.000Z,714
2024-05-09T14:12:15.000Z,701
2024-05-09T14:13:19.000Z,723
2024-05-09T14:14:23.000Z,694
2024-05-09T14:15:27.000Z,684
2024-05-09T14:16:31.000Z,679
2024-05-09T14:17:35.000Z,644
2024-05-09T14:18:40.000Z,556
2024-05-09T14:19:44.000Z,578
2024-05-09T14:20:48.000Z,486
2024-05-09T14:21:52.000Z,664
2024-05-09T14:22:56.000Z,632
2024-05-09T14:24:00.000Z,609
2024-05-09T14:25:04.000Z,629
2024-05-09T14:26:09.000Z,662
2024-05-09T14:27:13.000Z,596
2024-05-09T14:28:17.000Z,609
2024-05-09T14:29:21.000Z,639
2024-05-09T14:30:25.000Z,609
2024-05-09T14:31:29.000Z,551
2024-05-09T14:32:33.000Z,452
2024-05-09T14:33:38.000Z,351
2024-05-09T14:34:42.000Z,262
2024-05-09T14:35:46.000Z,395
2024-05-09T14:36:50.000Z,279
2024-05-09T14:37:54.000Z,233
2024-05-09T14:38:58.000Z,194
2024-05-09T14:40:02.000Z,195
2024-05-09T14:41:06.000Z,192
2024-05-09T14:42:11.000Z,212
2024-05-09T14:43:15.000Z,223
2024-05-09T14:44:19.000Z,225
2024-05-09T14:45:23.000Z,211
2024-05-09T14:46:27.000Z,194
2024-05-09T14:47:31.000Z,205
2024-05-09T14:48:35.000Z,227
2024-05-09T14:49:40.000Z,227
2024-05-09T14:50:44.000Z,218
2024-05-09T14:51:48.000Z,243
2024-05-09T14:52:52.000Z,240
2024-05-09T14:53:56.000Z,213
2024-05-09T14:55:01.000Z,210
2024-05-09T14:56:05.000Z,185
2024-05-09T14:57:09.000Z,178
2024-05-09T14:58:13.000Z,177
2024-05-09T14:59:17.000Z,179