createdAt,value
2023-02-11T00:00:07.270Z,17.54
2023-02-11T00:01:33.282Z,17.58
2023-02-11T00:02:35.314Z,17.56
2023-02-11T00:03:38.860Z,17.54
2023-02-11T00:04:40.780Z,17.48
2023-02-11T00:05:42.693Z,17.48
2023-02-11T00:06:44.546Z,17.46
2023-02-11T00:07:46.373Z,17.44
2023-02-11T00:08:48.396Z,17.43
2023-02-11T00:09:50.293Z,17.42
2023-02-11T00:10:56.400Z,17.33
2023-02-11T00:11:58.334Z,17.40
2023-02-11T00:13:00.111Z,17.36
2023-02-11T00:14:05.098Z,17.37
2023-02-11T00:15:08.418Z,17.36
2023-02-11T00:16:13.506Z,17.26
2023-02-11T00:17:15.378Z,17.35
2023-02-11T00:18:17.582Z,17.32
2023-02-11T00:19:19.417Z,17.32
2023-02-11T00:20:21.196Z,17.32
2023-02-11T00:21:25.260Z,17.29
2023-02-11T00:22:27.448Z,17.29
2023-02-11T00:23:29.264Z,17.27
2023-02-11T00:24:31.193Z,17.27
2023-02-11T00:25:33.163Z,17.26
2023-02-11T00:26:35.933Z,17.24
2023-02-11T00:27:38.112Z,17.20
2023-02-11T00:28:40.375Z,17.23
2023-02-11T00:29:45.643Z,17.23
2023-02-11T00:30:55.445Z,17.21
2023-02-11T00:31:57.898Z,17.21
2023-02-11T00:32:59.775Z,17.13
2023-02-11T00:34:02.223Z,17.20
2023-02-11T00:35:04.103Z,17.19
2023-02-11T00:36:09.317Z,17.18
2023-02-11T00:37:12.168Z,17.19
2023-02-11T00:38:16.740Z,17.18
2023-02-11T00:39:18.610Z,17.18
2023-02-11T00:40:20.837Z,17.12
2023-02-11T00:41:23.481Z,17.10
2023-02-11T00:42:26.318Z,17.12
2023-02-11T00:43:28.189Z,17.09
2023-02-11T00:44:30.210Z,17.12
2023-02-11T00:45:32.050Z,17.10
2023-02-11T00:46:33.894Z,17.10
2023-02-11T00:47:36.777Z,17.09
2023-02-11T00:48:38.571Z,17.08
2023-02-11T00:49:40.487Z,17.08
2023-02-11T00:50:42.398Z,17.08
2023-02-11T00:51:44.232Z,17.07
2023-02-11T00:52:46.111Z,17.05
2023-02-11T00:53:47.904Z,17.05
2023-02-11T00:54:49.756Z,17.05
2023-02-11T00:55:52.034Z,17.04
2023-02-11T00:56:54.040Z,17.03
2023-02-11T00:57:55.815Z,17.02
2023-02-11T00:58:58.053Z,17.02
2023-02-11T01:00:00.010Z,17.01
2023-02-11T01:01:02.018Z,17.01
2023-02-11T01:02:04.141Z,17.00
2023-02-11T01:03:06.127Z,16.99
2023-02-11T01:04:07.942Z,16.99
2023-02-11T01:05:09.937Z,16.99
2023-02-11T01:06:11.901Z,16.98
2023-02-11T01:07:13.949Z,16.92
2023-02-11T01:08:15.943Z,16.95
2023-02-11T01:09:17.894Z,16.97
2023-02-11T01:10:19.824Z,16.96
2023-02-11T01:11:23.772Z,16.95
2023-02-11T01:12:25.972Z,16.94
2023-02-11T01:13:29.352Z,16.89
2023-02-11T01:14:31.126Z,16.94
2023-02-11T01:15:33.578Z,16.88
2023-02-11T01:16:35.570Z,16.85
2023-02-11T01:17:37.502Z,16.91
2023-02-11T01:18:40.072Z,16.90
2023-02-11T01:19:42.498Z,16.91
2023-02-11T01:20:44.586Z,16.90
2023-02-11T01:21:46.362Z,16.83
2023-02-11T01:22:48.417Z,16.83
2023-02-11T01:23:50.503Z,16.89
2023-02-11T01:24:52.306Z,16.87
2023-02-11T01:25:54.560Z,16.88
2023-02-11T01:26:56.787Z,16.80
2023-02-11T01:27:59.316Z,16.85
2023-02-11T01:29:01.327Z,16.86
2023-02-11T01:30:05.747Z,16.61
2023-02-11T01:31:07.758Z,16.85
2023-02-11T01:32:09.764Z,16.85
2023-02-11T01:33:11.902Z,16.85
2023-02-11T01:34:14.431Z,16.83
2023-02-11T01:35:16.301Z,16.81
2023-02-11T01:36:18.083Z,16.83
2023-02-11T01:37:20.050Z,16.71
2023-02-11T01:38:25.899Z,16.81
2023-02-11T01:39:28.220Z,16.81
2023-02-11T01:40:30.093Z,16.77
2023-02-11T01:41:32.039Z,16.80
2023-02-11T01:42:34.031Z,16.80
2023-02-11T01:43:47.614Z,16.79
2023-02-11T01:44:54.313Z,16.81
2023-02-11T01:46:01.100Z,16.81
2023-02-11T01:47:06.143Z,16.82
2023-02-11T01:48:09.477Z,16.80
2023-02-11T01:49:15.083Z,16.73
2023-02-11T01:50:17.206Z,16.78
2023-02-11T01:51:30.564Z,16.78
2023-02-11T01:52:37.004Z,16.79
2023-02-11T01:53:57.713Z,16.77
2023-02-11T01:55:21.874Z,16.80
2023-02-11T01:56:45.540Z,16.82
2023-02-11T01:57:51.519Z,16.83
2023-02-11T01:59:01.397Z,16.79
2023-02-11T02:00:18.298Z,16.77
2023-02-11T02:01:25.075Z,16.76
2023-02-11T02:02:34.489Z,16.73
2023-02-11T02:03:40.289Z,16.71
2023-02-11T02:05:14.876Z,16.78
2023-02-11T02:06:23.024Z,16.70
2023-02-11T02:08:05.284Z,16.79
2023-02-11T02:09:13.626Z,16.79
2023-02-11T02:10:19.250Z,16.76
2023-02-11T02:11:21.316Z,16.73
2023-02-11T02:12:23.216Z,16.64
2023-02-11T02:13:25.939Z,16.67
2023-02-11T02:14:28.979Z,16.66
2023-02-11T02:15:34.989Z,16.64
2023-02-11T02:16:38.238Z,16.65
2023-02-11T02:17:52.049Z,16.62
2023-02-11T02:19:24.895Z,16.71
2023-02-11T02:21:13.172Z,16.75
2023-02-11T02:22:14.976Z,16.73
2023-02-11T02:23:42.540Z,16.75
2023-02-11T02:24:50.694Z,16.71
2023-02-11T02:26:28.775Z,16.69
2023-02-11T02:27:33.504Z,16.70
2023-02-11T02:28:45.700Z,16.64
2023-02-11T02:29:59.352Z,16.65
2023-02-11T02:31:30.133Z,16.68
2023-02-11T02:32:56.948Z,16.66
2023-02-11T02:34:09.472Z,16.67
2023-02-11T02:35:23.676Z,16.65
2023-02-11T02:36:42.778Z,16.64
2023-02-11T02:38:07.432Z,16.66
2023-02-11T02:39:18.370Z,16.54
2023-02-11T02:40:33.285Z,16.61
2023-02-11T02:41:37.896Z,16.60
2023-02-11T02:42:41.801Z,16.56
2023-02-11T02:43:46.140Z,16.54
2023-02-11T02:44:49.884Z,16.52
2023-02-11T02:45:52.054Z,16.50
2023-02-11T02:46:54.125Z,16.51
2023-02-11T02:47:56.223Z,16.50
2023-02-11T02:48:58.737Z,16.49
2023-02-11T02:50:00.946Z,16.44
2023-02-11T02:51:35.064Z,16.52
2023-02-11T02:52:51.923Z,16.55
2023-02-11T02:54:18.021Z,16.56
2023-02-11T02:55:34.816Z,16.59
2023-02-11T02:56:57.966Z,16.57
2023-02-11T02:58:08.824Z,16.56
2023-02-11T02:59:44.121Z,16.60
2023-02-11T03:01:28.593Z,16.63
2023-02-11T03:03:02.991Z,16.63
2023-02-11T03:04:32.622Z,16.61
2023-02-11T03:05:43.453Z,16.60
2023-02-11T03:07:09.383Z,16.55
2023-02-11T03:08:25.217Z,16.55
2023-02-11T03:09:55.181Z,16.56
2023-02-11T03:10:59.189Z,16.53
2023-02-11T03:12:03.138Z,16.45
2023-02-11T03:13:07.579Z,16.41
2023-02-11T03:14:15.693Z,16.43
2023-02-11T03:15:20.299Z,16.44
2023-02-11T03:16:27.859Z,16.43
2023-02-11T03:17:31.972Z,16.42
2023-02-11T03:18:36.946Z,16.40
2023-02-11T03:19:43.266Z,16.40
2023-02-11T03:20:49.598Z,16.40
2023-02-11T03:21:52.519Z,16.41
2023-02-11T03:23:03.428Z,16.38
2023-02-11T03:24:16.721Z,16.42
2023-02-11T03:25:19.685Z,16.43
2023-02-11T03:26:37.113Z,16.40
2023-02-11T03:27:48.336Z,16.39
2023-02-11T03:29:07.993Z,16.46
2023-02-11T03:30:18.614Z,16.45
2023-02-11T03:31:28.004Z,16.41
2023-02-11T03:32:37.938Z,16.38
2023-02-11T03:34:00.164Z,16.41
2023-02-11T03:35:23.331Z,16.48
2023-02-11T03:36:35.908Z,16.45
2023-02-11T03:37:50.902Z,16.44
2023-02-11T03:38:58.837Z,16.37
2023-02-11T03:40:07.458Z,16.42
2023-02-11T03:41:11.349Z,16.40
2023-02-11T03:42:15.416Z,16.38
2023-02-11T03:43:26.456Z,16.37
2023-02-11T03:44:33.496Z,16.38
2023-02-11T03:45:37.430Z,16.37
2023-02-11T03:46:43.022Z,16.36
2023-02-11T03:47:50.986Z,16.35
2023-02-11T03:48:57.261Z,16.35
2023-02-11T03:50:01.697Z,16.29
2023-02-11T03:51:07.295Z,16.33
2023-02-11T03:52:11.465Z,16.32
2023-02-11T03:53:15.452Z,16.28
2023-02-11T03:54:24.459Z,16.32
2023-02-11T03:55:28.320Z,16.34
2023-02-11T03:56:35.540Z,16.33
2023-02-11T03:57:37.705Z,16.14
2023-02-11T03:58:39.466Z,16.32
2023-02-11T03:59:58.584Z,16.29
2023-02-11T04:01:02.753Z,16.36
2023-02-11T04:02:04.626Z,16.34
2023-02-11T04:03:07.974Z,16.33
2023-02-11T04:04:09.799Z,16.32
2023-02-11T04:05:15.239Z,16.29
2023-02-11T04:06:17.043Z,16.29
2023-02-11T04:07:19.111Z,16.29
2023-02-11T04:08:21.124Z,16.27
2023-02-11T04:09:22.967Z,16.29
2023-02-11T04:10:25.248Z,16.28
2023-02-11T04:11:27.130Z,16.28
2023-02-11T04:12:28.942Z,16.27
2023-02-11T04:13:30.819Z,16.28
2023-02-11T04:14:32.680Z,16.18
2023-02-11T04:15:34.525Z,16.27
2023-02-11T04:16:36.329Z,16.17
2023-02-11T04:17:38.320Z,16.26
2023-02-11T04:18:40.129Z,16.16
2023-02-11T04:19:42.042Z,16.27
2023-02-11T04:20:43.823Z,16.20
2023-02-11T04:21:45.673Z,16.25
2023-02-11T04:22:47.507Z,16.25
2023-02-11T04:23:49.411Z,16.25
2023-02-11T04:24:51.294Z,16.26
2023-02-11T04:25:53.927Z,16.26
2023-02-11T04:26:55.763Z,16.25
2023-02-11T04:27:57.622Z,16.25
2023-02-11T04:28:59.489Z,16.17
2023-02-11T04:30:01.339Z,16.25
2023-02-11T04:31:03.239Z,16.21
2023-02-11T04:32:05.187Z,16.23
2023-02-11T04:33:07.061Z,16.24
2023-02-11T04:34:08.928Z,16.23
2023-02-11T04:35:10.828Z,16.22
2023-02-11T04:36:12.958Z,16.24
2023-02-11T04:37:15.388Z,16.23
2023-02-11T04:38:17.292Z,16.23
2023-02-11T04:39:19.478Z,16.23
2023-02-11T04:40:21.356Z,16.23
2023-02-11T04:41:23.472Z,16.19
2023-02-11T04:42:25.418Z,16.22
2023-02-11T04:43:27.413Z,16.23
2023-02-11T04:44:29.268Z,16.23
2023-02-11T04:45:31.072Z,16.23
2023-02-11T04:46:32.839Z,16.23
2023-02-11T04:47:34.738Z,16.23
2023-02-11T04:48:36.604Z,16.23
2023-02-11T04:49:38.437Z,16.22
2023-02-11T04:50:40.246Z,16.22
2023-02-11T04:51:42.504Z,16.18
2023-02-11T04:52:44.294Z,16.21
2023-02-11T04:53:46.242Z,16.22
2023-02-11T04:54:48.062Z,16.22
2023-02-11T04:55:51.045Z,16.21
2023-02-11T04:56:53.114Z,16.22
2023-02-11T04:57:55.398Z,16.21
2023-02-11T04:58:57.209Z,16.21
2023-02-11T04:59:59.048Z,16.20
2023-02-11T05:01:11.901Z,16.15
2023-02-11T05:02:13.866Z,16.24
2023-02-11T05:03:15.801Z,16.22
2023-02-11T05:04:18.152Z,16.21
2023-02-11T05:05:20.039Z,16.13
2023-02-11T05:06:22.338Z,16.19
2023-02-11T05:07:24.177Z,16.18
2023-02-11T05:08:25.992Z,16.21
2023-02-11T05:09:27.866Z,16.18
2023-02-11T05:10:29.687Z,16.18
2023-02-11T05:11:31.811Z,16.17
2023-02-11T05:12:33.661Z,16.16
2023-02-11T05:13:35.444Z,16.17
2023-02-11T05:14:37.241Z,16.16
2023-02-11T05:15:39.019Z,16.13
2023-02-11T05:16:40.948Z,16.04
2023-02-11T05:17:42.781Z,16.16
2023-02-11T05:18:45.872Z,16.15
2023-02-11T05:19:47.693Z,16.04
2023-02-11T05:20:49.671Z,16.08
2023-02-11T05:22:02.067Z,16.14
2023-02-11T05:23:04.581Z,16.17
2023-02-11T05:24:06.895Z,16.16
2023-02-11T05:25:09.092Z,16.15
2023-02-11T05:26:11.560Z,16.14
2023-02-11T05:27:13.551Z,16.15
2023-02-11T05:28:15.663Z,16.15
2023-02-11T05:29:17.475Z,16.14
2023-02-11T05:30:19.436Z,16.14
2023-02-11T05:31:21.390Z,16.12
2023-02-11T05:32:23.413Z,16.08
2023-02-11T05:33:25.852Z,16.07
2023-02-11T05:34:27.821Z,16.12
2023-02-11T05:35:29.646Z,16.11
2023-02-11T05:36:33.480Z,16.11
2023-02-11T05:37:36.013Z,16.12
2023-02-11T05:38:38.277Z,16.10
2023-02-11T05:39:40.062Z,16.11
2023-02-11T05:40:42.312Z,16.10
2023-02-11T05:41:44.129Z,16.02
2023-02-11T05:42:45.910Z,16.07
2023-02-11T05:43:53.774Z,16.03
2023-02-11T05:44:55.620Z,16.09
2023-02-11T05:45:57.506Z,16.08
2023-02-11T05:46:59.401Z,16.00
2023-02-11T05:48:01.237Z,16.06
2023-02-11T05:49:03.144Z,16.07
2023-02-11T05:50:05.787Z,16.06
2023-02-11T05:51:07.736Z,16.05
2023-02-11T05:52:09.533Z,16.06
2023-02-11T05:53:11.974Z,16.06
2023-02-11T05:54:14.485Z,16.05
2023-02-11T05:55:16.340Z,16.04
2023-02-11T05:56:18.152Z,16.05
2023-02-11T05:57:19.960Z,16.04
2023-02-11T05:58:21.713Z,15.97
2023-02-11T05:59:23.576Z,16.04
2023-02-11T06:00:25.784Z,16.04
2023-02-11T06:01:27.982Z,16.02
2023-02-11T06:02:29.930Z,15.96
2023-02-11T06:03:31.851Z,16.03
2023-02-11T06:04:34.968Z,16.03
2023-02-11T06:05:36.870Z,16.03
2023-02-11T06:06:38.664Z,16.02
2023-02-11T06:07:40.462Z,16.02
2023-02-11T06:08:43.066Z,16.01
2023-02-11T06:09:44.912Z,16.01
2023-02-11T06:10:46.742Z,16.02
2023-02-11T06:11:48.540Z,16.01
2023-02-11T06:12:50.532Z,16.02
2023-02-11T06:13:52.536Z,16.00
2023-02-11T06:14:54.365Z,16.00
2023-02-11T06:16:01.440Z,16.01
2023-02-11T06:17:03.887Z,16.02
2023-02-11T06:18:05.799Z,16.01
2023-02-11T06:19:10.104Z,15.93
2023-02-11T06:20:12.721Z,15.98
2023-02-11T06:21:14.577Z,16.00
2023-02-11T06:22:16.523Z,15.82
2023-02-11T06:23:18.319Z,16.01
2023-02-11T06:24:38.347Z,16.00
2023-02-11T06:25:41.845Z,16.04
2023-02-11T06:26:43.677Z,16.02
2023-02-11T06:27:45.618Z,16.01
2023-02-11T06:28:48.267Z,16.00
2023-02-11T06:29:52.454Z,15.99
2023-02-11T06:30:54.356Z,15.75
2023-02-11T06:31:56.425Z,15.99
2023-02-11T06:32:58.330Z,15.99
2023-02-11T06:34:00.955Z,15.98
2023-02-11T06:35:02.862Z,15.98
2023-02-11T06:36:12.113Z,15.97
2023-02-11T06:37:13.917Z,15.99
2023-02-11T06:38:15.702Z,15.98
2023-02-11T06:39:17.520Z,15.97
2023-02-11T06:40:19.632Z,15.99
2023-02-11T06:41:21.548Z,15.98
2023-02-11T06:42:23.300Z,15.97
2023-02-11T06:43:25.079Z,15.96
2023-02-11T06:44:26.871Z,15.96
2023-02-11T06:45:28.792Z,15.96
2023-02-11T06:46:30.655Z,15.96
2023-02-11T06:47:32.436Z,15.96
2023-02-11T06:48:35.234Z,15.95
2023-02-11T06:49:37.090Z,15.95
2023-02-11T06:50:38.919Z,15.95
2023-02-11T06:51:40.706Z,15.92
2023-02-11T06:52:42.477Z,15.96
2023-02-11T06:53:46.416Z,15.94
2023-02-11T06:54:48.194Z,15.95
2023-02-11T06:55:50.379Z,15.94
2023-02-11T06:56:52.366Z,15.95
2023-02-11T06:57:54.157Z,15.81
2023-02-11T06:58:56.842Z,15.93
2023-02-11T06:59:58.767Z,15.87
2023-02-11T07:01:00.672Z,15.83
2023-02-11T07:02:02.537Z,15.93
2023-02-11T07:03:04.399Z,15.93
2023-02-11T07:04:06.957Z,15.91
2023-02-11T07:05:09.492Z,15.93
2023-02-11T07:06:16.509Z,15.89
2023-02-11T07:07:18.261Z,15.93
2023-02-11T07:08:20.048Z,15.89
2023-02-11T07:09:21.830Z,15.93
2023-02-11T07:10:23.628Z,15.94
2023-02-11T07:11:28.902Z,15.93
2023-02-11T07:12:31.588Z,15.95
2023-02-11T07:13:33.350Z,15.97
2023-02-11T07:14:35.149Z,15.95
2023-02-11T07:15:38.252Z,16.00
2023-02-11T07:16:40.049Z,16.02
2023-02-11T07:17:41.967Z,16.05
2023-02-11T07:18:45.032Z,16.07
2023-02-11T07:19:46.818Z,16.09
2023-02-11T07:20:48.622Z,16.12
2023-02-11T07:21:50.468Z,16.15
2023-02-11T07:22:52.321Z,16.19
2023-02-11T07:23:54.191Z,16.18
2023-02-11T07:24:56.059Z,16.24
2023-02-11T07:25:57.881Z,16.25
2023-02-11T07:26:59.658Z,16.30
2023-02-11T07:28:01.532Z,16.34
2023-02-11T07:29:03.465Z,16.37
2023-02-11T07:30:07.404Z,16.38
2023-02-11T07:31:11.550Z,16.41
2023-02-11T07:32:14.479Z,16.48
2023-02-11T07:33:16.350Z,16.42
2023-02-11T07:34:18.250Z,16.55
2023-02-11T07:35:20.098Z,16.58
2023-02-11T07:36:22.796Z,16.61
2023-02-11T07:37:24.587Z,16.64
2023-02-11T07:38:26.886Z,16.60
2023-02-11T07:39:29.607Z,16.70
2023-02-11T07:40:31.804Z,16.66
2023-02-11T07:41:37.689Z,16.75
2023-02-11T07:42:41.698Z,16.79
2023-02-11T07:43:44.035Z,16.82
2023-02-11T07:44:49.993Z,16.85
2023-02-11T07:45:52.363Z,16.88
2023-02-11T07:46:54.426Z,16.90
2023-02-11T07:47:56.393Z,16.91
2023-02-11T07:48:58.551Z,16.93
2023-02-11T07:50:00.321Z,16.95
2023-02-11T07:51:10.003Z,16.97
2023-02-11T07:52:11.822Z,16.99
2023-02-11T07:53:13.754Z,17.02
2023-02-11T07:54:16.300Z,17.01
2023-02-11T07:55:18.206Z,17.03
2023-02-11T07:56:20.920Z,17.04
2023-02-11T07:57:22.784Z,16.99
2023-02-11T07:58:24.677Z,17.07
2023-02-11T07:59:27.486Z,17.09
2023-02-11T08:00:29.308Z,17.10
2023-02-11T08:01:31.244Z,17.10
2023-02-11T08:02:33.164Z,17.12
2023-02-11T08:03:36.494Z,17.11
2023-02-11T08:04:38.380Z,17.13
2023-02-11T08:05:40.226Z,17.14
2023-02-11T08:06:43.320Z,17.08
2023-02-11T08:07:45.169Z,17.16
2023-02-11T08:08:47.576Z,17.14
2023-02-11T08:09:49.357Z,17.18
2023-02-11T08:10:51.622Z,17.17
2023-02-11T08:11:53.617Z,17.19
2023-02-11T08:12:55.480Z,17.19
2023-02-11T08:13:57.531Z,17.21
2023-02-11T08:14:59.292Z,17.21
2023-02-11T08:16:01.271Z,17.22
2023-02-11T08:17:04.086Z,17.21
2023-02-11T08:18:06.221Z,17.22
2023-02-11T08:19:12.423Z,17.21
2023-02-11T08:20:14.241Z,17.23
2023-02-11T08:21:16.212Z,17.22
2023-02-11T08:22:18.034Z,17.18
2023-02-11T08:23:20.188Z,17.15
2023-02-11T08:24:22.016Z,17.24
2023-02-11T08:25:23.789Z,17.23
2023-02-11T08:26:28.823Z,17.24
2023-02-11T08:27:31.182Z,17.18
2023-02-11T08:28:36.598Z,17.24
2023-02-11T08:29:38.414Z,17.25
2023-02-11T08:30:40.205Z,17.25
2023-02-11T08:31:44.831Z,17.24
2023-02-11T08:32:47.467Z,17.25
2023-02-11T08:33:49.386Z,17.26
2023-02-11T08:34:54.283Z,17.14
2023-02-11T08:35:56.210Z,17.19
2023-02-11T08:36:58.040Z,17.15
2023-02-11T08:37:59.910Z,17.24
2023-02-11T08:39:18.039Z,16.99
2023-02-11T08:40:20.459Z,17.27
2023-02-11T08:41:22.645Z,17.18
2023-02-11T08:42:24.518Z,17.24
2023-02-11T08:43:26.391Z,17.24
2023-02-11T08:44:28.266Z,17.23
2023-02-11T08:45:30.192Z,17.22
2023-02-11T08:46:32.076Z,17.22
2023-02-11T08:47:34.011Z,17.23
2023-02-11T08:48:35.976Z,17.22
2023-02-11T08:49:37.921Z,17.22
2023-02-11T08:50:40.157Z,17.12
2023-02-11T08:51:42.880Z,17.22
2023-02-11T08:52:44.716Z,17.21
2023-02-11T08:53:47.146Z,17.20
2023-02-11T08:54:49.013Z,17.21
2023-02-11T08:55:52.370Z,17.21
2023-02-11T08:56:54.615Z,17.20
2023-02-11T08:57:56.915Z,17.21
2023-02-11T08:58:58.909Z,17.20
2023-02-11T09:00:00.836Z,17.18
2023-02-11T09:01:08.735Z,17.19
2023-02-11T09:02:14.318Z,17.18
2023-02-11T09:03:16.904Z,17.20
2023-02-11T09:04:18.767Z,17.20
2023-02-11T09:05:20.629Z,17.19
2023-02-11T09:06:23.241Z,17.14
2023-02-11T09:07:25.244Z,17.18
2023-02-11T09:08:27.062Z,17.18
2023-02-11T09:09:28.890Z,17.16
2023-02-11T09:10:30.664Z,17.17
2023-02-11T09:11:35.466Z,17.16
2023-02-11T09:12:37.279Z,17.17
2023-02-11T09:13:41.788Z,17.12
2023-02-11T09:14:43.682Z,17.18
2023-02-11T09:15:46.887Z,17.16
2023-02-11T09:16:49.541Z,17.16
2023-02-11T09:17:51.400Z,17.17
2023-02-11T09:18:53.989Z,17.16
2023-02-11T09:19:55.768Z,17.09
2023-02-11T09:21:05.657Z,17.15
2023-02-11T09:22:07.490Z,17.18
2023-02-11T09:23:10.523Z,17.08
2023-02-11T09:24:12.757Z,17.15
2023-02-11T09:25:14.576Z,17.17
2023-02-11T09:26:36.230Z,17.19
2023-02-11T09:27:38.007Z,17.14
2023-02-11T09:28:40.133Z,17.19
2023-02-11T09:29:41.962Z,17.20
2023-02-11T09:30:43.951Z,17.16
2023-02-11T09:31:45.955Z,17.19
2023-02-11T09:32:48.109Z,17.18
2023-02-11T09:33:52.980Z,17.18
2023-02-11T09:34:54.760Z,17.19
2023-02-11T09:35:56.520Z,17.21
2023-02-11T09:36:58.340Z,17.21
2023-02-11T09:38:01.028Z,17.20
2023-02-11T09:39:07.537Z,17.19
2023-02-11T09:40:10.336Z,17.20
2023-02-11T09:41:47.950Z,17.26
2023-02-11T09:43:17.648Z,17.33
2023-02-11T09:44:31.420Z,17.27
2023-02-11T09:45:33.301Z,17.31
2023-02-11T09:46:40.062Z,17.27
2023-02-11T09:48:14.338Z,17.32
2023-02-11T09:49:22.435Z,17.30
2023-02-11T09:50:36.491Z,17.31
2023-02-11T09:51:50.089Z,17.20
2023-02-11T09:53:13.989Z,17.27
2023-02-11T09:54:34.177Z,17.35
2023-02-11T09:55:43.238Z,17.31
2023-02-11T09:56:45.022Z,17.31
2023-02-11T09:57:46.933Z,17.27
2023-02-11T09:58:48.778Z,17.12
2023-02-11T09:59:50.751Z,17.10
2023-02-11T10:01:10.763Z,17.26
2023-02-11T10:02:27.789Z,17.28
2023-02-11T10:03:50.753Z,17.28
2023-02-11T10:05:30.086Z,17.33
2023-02-11T10:06:41.196Z,17.34
2023-02-11T10:07:49.076Z,17.29
2023-02-11T10:08:57.430Z,17.28
2023-02-11T10:10:14.474Z,17.28
2023-02-11T10:11:33.977Z,17.29
2023-02-11T10:13:13.305Z,17.33
2023-02-11T10:14:52.497Z,17.36
2023-02-11T10:16:14.880Z,17.35
2023-02-11T10:17:25.628Z,17.33
2023-02-11T10:18:30.439Z,17.31
2023-02-11T10:19:44.489Z,17.28
2023-02-11T10:21:15.401Z,17.32
2023-02-11T10:22:28.296Z,17.31
2023-02-11T10:23:36.021Z,17.29
2023-02-11T10:24:39.736Z,17.28
2023-02-11T10:25:46.950Z,17.24
2023-02-11T10:26:49.279Z,17.24
2023-02-11T10:27:53.071Z,17.23
2023-02-11T10:28:56.111Z,17.22
2023-02-11T10:30:09.860Z,17.16
2023-02-11T10:31:23.293Z,17.19
2023-02-11T10:32:31.148Z,17.25
2023-02-11T10:34:10.988Z,17.34
2023-02-11T10:35:22.010Z,17.30
2023-02-11T10:36:30.075Z,17.30
2023-02-11T10:37:32.049Z,17.30
2023-02-11T10:38:34.013Z,17.27
2023-02-11T10:39:35.819Z,17.26
2023-02-11T10:40:38.115Z,17.25
2023-02-11T10:41:47.485Z,17.23
2023-02-11T10:42:55.510Z,17.25
2023-02-11T10:44:00.745Z,17.23
2023-02-11T10:45:07.387Z,17.19
2023-02-11T10:46:24.353Z,17.29
2023-02-11T10:47:30.314Z,17.29
2023-02-11T10:48:52.950Z,17.31
2023-02-11T10:49:54.924Z,17.32
2023-02-11T10:51:18.597Z,17.31
2023-02-11T10:52:30.600Z,17.26
2023-02-11T10:53:33.818Z,17.31
2023-02-11T10:54:35.640Z,17.29
2023-02-11T10:55:37.531Z,17.27
2023-02-11T10:56:46.037Z,17.25
2023-02-11T10:57:58.107Z,17.27
2023-02-11T10:59:07.421Z,17.28
2023-02-11T11:00:18.302Z,17.22
2023-02-11T11:01:24.758Z,17.27
2023-02-11T11:02:34.672Z,17.25
2023-02-11T11:03:54.494Z,17.29
2023-02-11T11:04:58.706Z,17.26
2023-02-11T11:06:03.901Z,17.26
2023-02-11T11:07:22.295Z,17.28
2023-02-11T11:08:40.304Z,17.30
2023-02-11T11:10:02.477Z,17.31
2023-02-11T11:11:08.342Z,17.31
2023-02-11T11:12:31.412Z,17.31
2023-02-11T11:13:35.689Z,17.30
2023-02-11T11:14:37.551Z,17.27
2023-02-11T11:15:39.433Z,17.21
2023-02-11T11:16:54.584Z,17.26
2023-02-11T11:18:23.306Z,17.30
2023-02-11T11:19:26.178Z,17.33
2023-02-11T11:20:32.139Z,17.28
2023-02-11T11:21:45.962Z,17.20
2023-02-11T11:22:50.257Z,17.29
2023-02-11T11:24:00.798Z,17.28
2023-02-11T11:25:02.744Z,17.28
2023-02-11T11:26:13.133Z,17.20
2023-02-11T11:27:21.966Z,17.27
2023-02-11T11:28:26.555Z,17.28
2023-02-11T11:29:34.430Z,17.28
2023-02-11T11:30:42.820Z,17.29
2023-02-11T11:32:01.410Z,17.20
2023-02-11T11:33:03.524Z,17.32
2023-02-11T11:34:33.189Z,17.35
2023-02-11T11:35:35.072Z,17.32
2023-02-11T11:36:40.648Z,17.32
2023-02-11T11:37:42.565Z,17.32
2023-02-11T11:38:50.417Z,17.30
2023-02-11T11:39:59.209Z,17.30
2023-02-11T11:41:21.662Z,17.34
2023-02-11T11:42:34.392Z,17.30
2023-02-11T11:43:37.770Z,17.24
2023-02-11T11:44:42.196Z,17.31
2023-02-11T11:45:55.764Z,17.31
2023-02-11T11:47:06.667Z,17.33
2023-02-11T11:48:39.398Z,17.38
2023-02-11T11:50:09.324Z,17.39
2023-02-11T11:51:12.402Z,17.29
2023-02-11T11:52:32.486Z,17.38
2023-02-11T11:53:37.791Z,17.36
2023-02-11T11:54:41.581Z,17.32
2023-02-11T11:56:00.914Z,17.31
2023-02-11T11:57:12.700Z,17.31
2023-02-11T11:58:21.139Z,17.25
2023-02-11T11:59:23.058Z,17.32
2023-02-11T12:00:35.322Z,17.30
2023-02-11T12:01:58.948Z,17.34
2023-02-11T12:03:32.658Z,17.40
2023-02-11T12:04:51.264Z,17.40
2023-02-11T12:06:07.943Z,17.37
2023-02-11T12:07:36.637Z,17.41
2023-02-11T12:08:59.853Z,17.39
2023-02-11T12:10:17.964Z,17.39
2023-02-11T12:11:38.931Z,17.41
2023-02-11T12:12:40.664Z,17.38
2023-02-11T12:14:00.547Z,17.32
2023-02-11T12:15:13.451Z,17.35
2023-02-11T12:16:24.088Z,17.34
2023-02-11T12:17:53.781Z,17.33
2023-02-11T12:19:18.710Z,17.36
2023-02-11T12:20:23.941Z,17.37
2023-02-11T12:21:34.672Z,17.34
2023-02-11T12:23:11.533Z,17.32
2023-02-11T12:24:48.896Z,17.39
2023-02-11T12:26:15.491Z,17.40
2023-02-11T12:27:32.548Z,17.40
2023-02-11T12:29:12.033Z,17.41
2023-02-11T12:30:42.539Z,17.40
2023-02-11T12:32:05.501Z,17.43
2023-02-11T12:33:36.375Z,17.41
2023-02-11T12:35:03.590Z,17.41
2023-02-11T12:36:15.232Z,17.39
2023-02-11T12:37:42.467Z,17.37
2023-02-11T12:39:26.484Z,17.42
2023-02-11T12:41:10.340Z,17.44
2023-02-11T12:42:57.185Z,17.43
2023-02-11T12:43:59.752Z,17.46
2023-02-11T12:45:14.063Z,17.37
2023-02-11T12:46:32.612Z,17.39
2023-02-11T12:47:52.482Z,17.38
2023-02-11T12:49:13.061Z,17.38
2023-02-11T12:50:56.858Z,17.26
2023-02-11T12:52:30.802Z,17.45
2023-02-11T12:53:43.147Z,17.42
2023-02-11T12:54:54.069Z,17.31
2023-02-11T12:56:03.593Z,17.37
2023-02-11T12:57:08.115Z,17.35
2023-02-11T12:58:18.706Z,17.34
2023-02-11T12:59:43.601Z,17.34
2023-02-11T13:01:10.725Z,17.43
2023-02-11T13:02:22.547Z,17.42
2023-02-11T13:03:33.209Z,17.37
2023-02-11T13:04:44.799Z,17.38
2023-02-11T13:05:54.118Z,17.36
2023-02-11T13:06:59.646Z,17.38
2023-02-11T13:08:32.407Z,17.42
2023-02-11T13:09:48.786Z,17.43
2023-02-11T13:10:55.035Z,17.42
2023-02-11T13:12:22.864Z,17.41
2023-02-11T13:13:33.627Z,17.45
2023-02-11T13:14:40.380Z,17.43
2023-02-11T13:16:09.162Z,17.47
2023-02-11T13:17:25.761Z,17.41
2023-02-11T13:19:12.125Z,17.54
2023-02-11T13:20:17.921Z,17.52
2023-02-11T13:21:31.401Z,17.48
2023-02-11T13:22:59.522Z,17.48
2023-02-11T13:24:29.488Z,17.54
2023-02-11T13:25:54.466Z,17.52
2023-02-11T13:27:04.430Z,17.53
2023-02-11T13:28:23.360Z,17.50
2023-02-11T13:29:35.652Z,17.50
2023-02-11T13:30:46.915Z,17.49
2023-02-11T13:31:56.361Z,17.49
2023-02-11T13:32:58.385Z,17.47
2023-02-11T13:34:00.212Z,17.46
2023-02-11T13:35:02.060Z,17.45
2023-02-11T13:36:04.821Z,17.43
2023-02-11T13:37:21.082Z,17.42
2023-02-11T13:38:25.330Z,17.43
2023-02-11T13:39:27.202Z,17.39
2023-02-11T13:40:30.984Z,17.43
2023-02-11T13:41:38.736Z,17.36
2023-02-11T13:42:52.290Z,17.45
2023-02-11T13:44:03.332Z,17.46
2023-02-11T13:45:18.110Z,17.47
2023-02-11T13:46:20.221Z,17.49
2023-02-11T13:47:33.695Z,17.47
2023-02-11T13:48:39.250Z,17.47
2023-02-11T13:49:49.257Z,17.32
2023-02-11T13:50:58.060Z,17.46
2023-02-11T13:52:02.448Z,17.47
2023-02-11T13:53:08.071Z,17.43
2023-02-11T13:54:30.880Z,17.47
2023-02-11T13:55:33.116Z,17.51
2023-02-11T13:56:37.897Z,17.47
2023-02-11T13:57:41.441Z,17.47
2023-02-11T13:58:51.461Z,17.43
2023-02-11T13:59:59.741Z,17.44
2023-02-11T14:01:01.576Z,17.42
2023-02-11T14:02:41.528Z,17.51
2023-02-11T14:04:38.167Z,17.61
2023-02-11T14:06:27.302Z,17.67
2023-02-11T14:07:50.824Z,17.68
2023-02-11T14:09:14.535Z,17.68
2023-02-11T14:10:44.037Z,17.68
2023-02-11T14:11:56.210Z,17.66
2023-02-11T14:13:25.951Z,17.67
2023-02-11T14:14:35.010Z,17.55
2023-02-11T14:15:40.983Z,17.62
2023-02-11T14:16:57.554Z,17.63
2023-02-11T14:17:59.413Z,17.61
2023-02-11T14:19:02.644Z,17.53
2023-02-11T14:20:35.698Z,17.60
2023-02-11T14:21:43.317Z,17.52
2023-02-11T14:22:50.901Z,17.67
2023-02-11T14:23:53.969Z,17.65
2023-02-11T14:24:59.712Z,17.63
2023-02-11T14:26:20.155Z,17.63
2023-02-11T14:27:42.456Z,17.67
2023-02-11T14:28:46.886Z,17.60
2023-02-11T14:30:15.102Z,17.66
2023-02-11T14:31:23.251Z,17.70