createdAt,value
2017-06-05T00:00:57.901Z,16.85
2017-06-05T00:01:58.192Z,16.81
2017-06-05T00:02:58.178Z,16.72
2017-06-05T00:03:57.921Z,16.76
2017-06-05T00:04:58.145Z,16.69
2017-06-05T00:05:58.131Z,16.76
2017-06-05T00:06:57.846Z,16.74
2017-06-05T00:07:58.093Z,16.79
2017-06-05T00:08:57.776Z,16.71
2017-06-05T00:09:58.073Z,16.83
2017-06-05T00:10:58.042Z,16.81
2017-06-05T00:11:57.785Z,16.79
2017-06-05T00:12:58.012Z,16.82
2017-06-05T00:13:58.014Z,16.87
2017-06-05T00:14:57.982Z,16.82
2017-06-05T00:15:57.672Z,16.87
2017-06-05T00:16:57.993Z,16.79
2017-06-05T00:17:57.942Z,16.9
2017-06-05T00:18:57.932Z,16.75
2017-06-05T00:19:57.903Z,16.87
2017-06-05T00:20:57.897Z,16.87
2017-06-05T00:21:57.681Z,16.87
2017-06-05T00:22:57.974Z,16.9
2017-06-05T00:23:57.871Z,16.91
2017-06-05T00:24:57.914Z,16.93
2017-06-05T00:25:57.813Z,16.93
2017-06-05T00:26:57.500Z,16.96
2017-06-05T00:27:57.781Z,16.93
2017-06-05T00:28:57.873Z,16.93
2017-06-05T00:29:57.759Z,16.9
2017-06-05T00:30:57.854Z,16.94
2017-06-05T00:31:57.807Z,16.94
2017-06-05T00:32:57.759Z,16.91
2017-06-05T00:33:57.667Z,17
2017-06-05T00:34:57.677Z,16.93
2017-06-05T00:35:57.742Z,16.94
2017-06-05T00:36:57.635Z,16.96
2017-06-05T00:37:57.766Z,16.9
2017-06-05T00:38:56.992Z,16.93
2017-06-05T00:39:57.599Z,16.89
2017-06-05T00:40:57.242Z,16.9
2017-06-05T00:41:57.602Z,16.82
2017-06-05T00:42:57.609Z,16.9
2017-06-05T00:43:57.511Z,16.89
2017-06-05T00:44:57.498Z,16.85
2017-06-05T00:45:57.533Z,16.94
2017-06-05T00:46:57.143Z,16.94
2017-06-05T00:47:57.447Z,16.9
2017-06-05T00:48:57.205Z,16.82
2017-06-05T00:49:57.402Z,16.79
2017-06-05T00:50:57.122Z,16.91
2017-06-05T00:51:57.102Z,16.91
2017-06-05T00:52:57.414Z,16.82
2017-06-05T00:53:57.337Z,16.83
2017-06-05T00:54:57.414Z,16.81
2017-06-05T00:55:56.680Z,16.75
2017-06-05T00:56:56.977Z,16.78
2017-06-05T00:57:57.381Z,16.87
2017-06-05T00:58:57.281Z,16.79
2017-06-05T00:59:57.251Z,16.79
2017-06-05T01:00:57.258Z,16.81
2017-06-05T01:01:57.288Z,16.78
2017-06-05T01:02:57.191Z,16.69
2017-06-05T01:03:57.176Z,16.76
2017-06-05T01:04:56.851Z,16.75
2017-06-05T01:05:57.184Z,16.66
2017-06-05T01:06:56.827Z,16.63
2017-06-05T01:07:57.148Z,16.63
2017-06-05T01:08:56.805Z,16.61
2017-06-05T01:09:56.778Z,16.71
2017-06-05T01:10:56.736Z,16.75
2017-06-05T01:11:56.728Z,16.64
2017-06-05T01:12:57.034Z,16.74
2017-06-05T01:13:56.711Z,16.61
2017-06-05T01:14:56.983Z,16.64
2017-06-05T01:15:57.105Z,16.64
2017-06-05T01:16:56.641Z,16.72
2017-06-05T01:17:56.631Z,16.6
2017-06-05T01:18:56.932Z,16.46
2017-06-05T01:19:56.965Z,16.45
2017-06-05T01:20:56.890Z,16.5
2017-06-05T01:21:56.972Z,16.48
2017-06-05T01:22:56.880Z,16.43
2017-06-05T01:23:56.240Z,16.51
2017-06-05T01:24:56.513Z,16.45
2017-06-05T01:25:56.191Z,16.46
2017-06-05T01:26:56.475Z,16.5
2017-06-05T01:27:56.472Z,16.5
2017-06-05T01:28:56.139Z,16.46
2017-06-05T01:29:56.751Z,16.45
2017-06-05T01:30:56.423Z,16.35
2017-06-05T01:31:56.701Z,16.38
2017-06-05T01:32:56.382Z,16.36
2017-06-05T01:33:56.671Z,16.35
2017-06-05T01:34:56.344Z,16.31
2017-06-05T01:35:56.327Z,16.21
2017-06-05T01:36:56.623Z,16.23
2017-06-05T01:37:56.312Z,16.12
2017-06-05T01:38:56.293Z,16.21
2017-06-05T01:39:56.291Z,16.12
2017-06-05T01:40:56.561Z,16.23
2017-06-05T01:41:56.241Z,16.24
2017-06-05T01:42:56.523Z,16.24
2017-06-05T01:43:56.513Z,16.12
2017-06-05T01:44:56.181Z,16.13
2017-06-05T01:45:56.174Z,16.1
2017-06-05T01:46:56.140Z,16.15
2017-06-05T01:47:55.830Z,16.1
2017-06-05T01:48:56.418Z,16.07
2017-06-05T01:49:56.394Z,15.89
2017-06-05T01:50:56.383Z,15.92
2017-06-05T01:51:56.059Z,15.82
2017-06-05T01:52:56.054Z,15.79
2017-06-05T01:53:56.344Z,15.77
2017-06-05T01:54:56.007Z,15.79
2017-06-05T01:55:56.024Z,15.8
2017-06-05T01:56:55.977Z,15.83
2017-06-05T01:57:55.642Z,15.79
2017-06-05T01:58:56.252Z,15.85
2017-06-05T01:59:56.228Z,15.82
2017-06-05T02:00:55.621Z,15.86
2017-06-05T02:01:56.205Z,15.79
2017-06-05T02:02:55.911Z,15.79
2017-06-05T02:03:55.864Z,15.82
2017-06-05T02:04:55.842Z,15.79
2017-06-05T02:05:55.857Z,15.75
2017-06-05T02:06:55.819Z,15.85
2017-06-05T02:07:56.095Z,15.79
2017-06-05T02:08:56.070Z,15.79
2017-06-05T02:09:55.740Z,15.71
2017-06-05T02:10:55.762Z,15.76
2017-06-05T02:11:55.717Z,15.79
2017-06-05T02:12:56.017Z,15.79
2017-06-05T02:13:55.700Z,15.76
2017-06-05T02:14:55.471Z,15.71
2017-06-05T02:15:55.960Z,15.77
2017-06-05T02:16:55.935Z,15.75
2017-06-05T02:17:55.620Z,15.69
2017-06-05T02:18:55.590Z,15.69
2017-06-05T02:19:55.876Z,15.71
2017-06-05T02:20:55.871Z,15.69
2017-06-05T02:21:55.554Z,15.76
2017-06-05T02:22:55.831Z,15.76
2017-06-05T02:23:55.807Z,15.76
2017-06-05T02:24:55.501Z,15.67
2017-06-05T02:25:55.484Z,15.65
2017-06-05T02:26:55.481Z,15.65
2017-06-05T02:27:55.750Z,15.65
2017-06-05T02:28:55.526Z,15.58
2017-06-05T02:29:55.436Z,15.57
2017-06-05T02:30:55.690Z,15.57
2017-06-05T02:31:55.390Z,15.6
2017-06-05T02:32:56.083Z,15.6
2017-06-05T02:33:55.353Z,15.53
2017-06-05T02:34:55.317Z,15.46
2017-06-05T02:35:55.312Z,15.54
2017-06-05T02:36:55.283Z,15.52
2017-06-05T02:37:55.280Z,15.61
2017-06-05T02:38:55.558Z,15.58
2017-06-05T02:39:55.534Z,15.47
2017-06-05T02:40:55.524Z,15.49
2017-06-05T02:41:55.520Z,15.52
2017-06-05T02:42:55.511Z,15.49
2017-06-05T02:43:54.873Z,15.52
2017-06-05T02:44:55.451Z,15.52
2017-06-05T02:45:55.430Z,15.5
2017-06-05T02:46:55.432Z,15.47
2017-06-05T02:47:55.414Z,15.44
2017-06-05T02:48:55.076Z,15.46
2017-06-05T02:49:55.378Z,15.49
2017-06-05T02:50:55.051Z,15.42
2017-06-05T02:51:55.341Z,15.37
2017-06-05T02:52:55.344Z,15.44
2017-06-05T02:53:55.312Z,15.4
2017-06-05T02:54:54.659Z,15.44
2017-06-05T02:55:55.272Z,15.44
2017-06-05T02:56:54.632Z,15.46
2017-06-05T02:57:55.245Z,15.43
2017-06-05T02:58:55.223Z,15.43
2017-06-05T02:59:54.916Z,15.46
2017-06-05T03:00:55.172Z,15.47
2017-06-05T03:01:54.872Z,15.43
2017-06-05T03:02:54.854Z,15.42
2017-06-05T03:03:54.840Z,15.44
2017-06-05T03:04:55.112Z,15.37
2017-06-05T03:05:54.786Z,15.42
2017-06-05T03:06:54.766Z,15.37
2017-06-05T03:07:54.746Z,15.35
2017-06-05T03:08:55.036Z,15.35
2017-06-05T03:09:55.011Z,15.37
2017-06-05T03:10:54.700Z,15.4
2017-06-05T03:11:54.669Z,15.28
2017-06-05T03:12:54.660Z,15.28
2017-06-05T03:13:54.942Z,15.37
2017-06-05T03:14:54.932Z,15.25
2017-06-05T03:15:54.643Z,15.13
2017-06-05T03:16:54.588Z,15.25
2017-06-05T03:17:54.583Z,15.13
2017-06-05T03:18:54.567Z,15.07
2017-06-05T03:19:54.850Z,14.96
2017-06-05T03:20:55.015Z,14.92
2017-06-05T03:21:54.806Z,14.88
2017-06-05T03:22:54.792Z,14.96
2017-06-05T03:23:54.152Z,14.94
2017-06-05T03:24:54.440Z,14.96
2017-06-05T03:25:54.428Z,14.96
2017-06-05T03:26:54.422Z,14.88
2017-06-05T03:27:54.097Z,14.88
2017-06-05T03:28:54.375Z,14.92
2017-06-05T03:29:54.663Z,14.82
2017-06-05T03:30:54.340Z,14.84
2017-06-05T03:31:54.642Z,14.79
2017-06-05T03:32:54.614Z,14.62
2017-06-05T03:33:54.600Z,14.51
2017-06-05T03:34:54.284Z,14.51
2017-06-05T03:35:54.269Z,14.38
2017-06-05T03:36:54.234Z,14.5
2017-06-05T03:37:54.212Z,14.51
2017-06-05T03:38:54.524Z,14.6
2017-06-05T03:39:54.194Z,14.7
2017-06-05T03:40:54.213Z,14.65
2017-06-05T03:41:54.451Z,14.84
2017-06-05T03:42:54.213Z,14.91
2017-06-05T03:43:54.129Z,14.84
2017-06-05T03:44:54.104Z,14.95
2017-06-05T03:45:54.382Z,14.92
2017-06-05T03:46:54.463Z,14.87
2017-06-05T03:47:53.731Z,15
2017-06-05T03:48:54.439Z,14.85
2017-06-05T03:49:53.711Z,15
2017-06-05T03:50:54.079Z,14.91
2017-06-05T03:51:53.974Z,14.92
2017-06-05T03:52:53.695Z,14.88
2017-06-05T03:53:54.232Z,14.92
2017-06-05T03:54:53.922Z,14.89
2017-06-05T03:55:54.223Z,14.88
2017-06-05T03:56:54.193Z,14.87
2017-06-05T03:57:53.860Z,14.98
2017-06-05T03:58:53.596Z,14.95
2017-06-05T03:59:54.138Z,14.96
2017-06-05T04:00:53.654Z,14.8
2017-06-05T04:01:54.108Z,14.89
2017-06-05T04:02:54.207Z,14.94
2017-06-05T04:03:54.069Z,14.98
2017-06-05T04:04:54.169Z,15.1
2017-06-05T04:05:53.751Z,15.09
2017-06-05T04:06:54.145Z,15.12
2017-06-05T04:07:53.990Z,15.07
2017-06-05T04:08:53.682Z,15.09
2017-06-05T04:09:53.341Z,15.06
2017-06-05T04:10:53.634Z,15.12
2017-06-05T04:11:53.623Z,15.07
2017-06-05T04:12:53.681Z,15.07
2017-06-05T04:13:53.592Z,15.07
2017-06-05T04:14:53.911Z,15
2017-06-05T04:15:53.638Z,14.91
2017-06-05T04:16:53.541Z,14.94
2017-06-05T04:17:53.203Z,14.85
2017-06-05T04:18:53.880Z,14.6
2017-06-05T04:19:53.470Z,14.51
2017-06-05T04:20:53.503Z,14.44
2017-06-05T04:21:53.435Z,14.3
2017-06-05T04:22:53.514Z,14.54
2017-06-05T04:23:53.405Z,14.48
2017-06-05T04:24:53.767Z,14.47
2017-06-05T04:25:53.374Z,14.51
2017-06-05T04:26:53.348Z,14.46
2017-06-05T04:27:53.372Z,14.36
2017-06-05T04:28:53.316Z,14.44
2017-06-05T04:29:53.362Z,14.4
2017-06-05T04:30:53.581Z,14.53
2017-06-05T04:31:53.284Z,14.63
2017-06-05T04:32:53.241Z,14.77
2017-06-05T04:33:53.234Z,14.7
2017-06-05T04:34:53.559Z,14.8
2017-06-05T04:35:53.216Z,14.88
2017-06-05T04:36:53.172Z,14.94
2017-06-05T04:37:53.152Z,15.03
2017-06-05T04:38:53.133Z,15.09
2017-06-05T04:39:53.491Z,15.1
2017-06-05T04:40:53.419Z,15.17
2017-06-05T04:41:53.492Z,15.13
2017-06-05T04:42:53.532Z,15.17
2017-06-05T04:43:53.083Z,15.17
2017-06-05T04:44:53.025Z,15.22
2017-06-05T04:45:53.043Z,15.2
2017-06-05T04:46:52.992Z,15.16
2017-06-05T04:47:53.322Z,15.28
2017-06-05T04:48:53.281Z,15.2
2017-06-05T04:49:53.253Z,15.2
2017-06-05T04:50:53.261Z,15.16
2017-06-05T04:51:53.222Z,15.17
2017-06-05T04:52:52.889Z,15.25
2017-06-05T04:53:53.198Z,15.25
2017-06-05T04:54:53.166Z,15.32
2017-06-05T04:55:52.853Z,15.31
2017-06-05T04:56:53.140Z,15.28
2017-06-05T04:57:52.514Z,15.17
2017-06-05T04:58:53.101Z,15.25
2017-06-05T04:59:53.070Z,15.28
2017-06-05T05:00:53.052Z,15.27
2017-06-05T05:01:52.741Z,15.35
2017-06-05T05:02:53.073Z,15.32
2017-06-05T05:03:52.412Z,15.32
2017-06-05T05:04:53.056Z,15.37
2017-06-05T05:05:52.975Z,15.46
2017-06-05T05:06:52.947Z,15.47
2017-06-05T05:07:52.945Z,15.46
2017-06-05T05:08:53.011Z,15.46
2017-06-05T05:09:52.911Z,15.53
2017-06-05T05:10:52.890Z,15.57
2017-06-05T05:11:52.884Z,15.61
2017-06-05T05:12:52.852Z,15.61
2017-06-05T05:13:52.851Z,15.65
2017-06-05T05:14:52.512Z,15.69
2017-06-05T05:15:52.499Z,15.72
2017-06-05T05:16:52.783Z,15.72
2017-06-05T05:17:52.467Z,15.79
2017-06-05T05:18:52.753Z,15.8
2017-06-05T05:19:52.435Z,15.94
2017-06-05T05:20:52.124Z,16
2017-06-05T05:21:52.693Z,16.05
2017-06-05T05:22:52.682Z,15.97
2017-06-05T05:23:52.662Z,16.04
2017-06-05T05:24:52.642Z,16.02
2017-06-05T05:25:52.623Z,15.92
2017-06-05T05:26:52.624Z,15.82
2017-06-05T05:27:52.281Z,15.89
2017-06-05T05:28:52.579Z,15.92
2017-06-05T05:29:51.951Z,15.77
2017-06-05T05:30:52.551Z,15.83
2017-06-05T05:31:52.533Z,15.76
2017-06-05T05:32:52.512Z,15.65
2017-06-05T05:33:52.489Z,15.42
2017-06-05T05:34:52.502Z,15.25
2017-06-05T05:35:52.462Z,15.1
2017-06-05T05:36:52.452Z,15.13
2017-06-05T05:37:52.421Z,15.03
2017-06-05T05:38:51.804Z,14.88
2017-06-05T05:39:52.392Z,15.12
2017-06-05T05:40:52.373Z,15.14
2017-06-05T05:41:52.359Z,15.22
2017-06-05T05:42:52.347Z,15.29
2017-06-05T05:43:52.327Z,15.27
2017-06-05T05:44:51.996Z,15.1
2017-06-05T05:45:52.351Z,15.22
2017-06-05T05:46:51.974Z,15.35
2017-06-05T05:47:51.637Z,15.44
2017-06-05T05:48:51.631Z,15.5
2017-06-05T05:49:51.914Z,15.46
2017-06-05T05:50:51.884Z,15.52
2017-06-05T05:51:51.874Z,15.52
2017-06-05T05:52:51.879Z,15.62
2017-06-05T05:53:51.571Z,15.58
2017-06-05T05:54:51.830Z,15.6
2017-06-05T05:55:52.155Z,15.54
2017-06-05T05:56:51.799Z,15.52
2017-06-05T05:57:52.137Z,15.52
2017-06-05T05:58:51.754Z,15.54
2017-06-05T05:59:52.091Z,15.47
2017-06-05T06:00:52.035Z,15.43
2017-06-05T06:01:51.702Z,15.49
2017-06-05T06:02:51.996Z,15.58
2017-06-05T06:03:51.671Z,15.49
2017-06-05T06:04:51.996Z,15.47
2017-06-05T06:05:51.946Z,15.46
2017-06-05T06:06:51.935Z,15.42
2017-06-05T06:07:51.972Z,15.53
2017-06-05T06:08:51.893Z,15.65
2017-06-05T06:09:51.889Z,15.65
2017-06-05T06:10:51.861Z,15.65
2017-06-05T06:11:51.843Z,15.82
2017-06-05T06:12:51.523Z,16.02
2017-06-05T06:13:51.340Z,16.08
2017-06-05T06:14:51.493Z,16.2
2017-06-05T06:15:51.778Z,16.27
2017-06-05T06:16:51.453Z,16.2
2017-06-05T06:17:51.741Z,16.31
2017-06-05T06:18:51.731Z,16.23
2017-06-05T06:19:51.412Z,16.15
2017-06-05T06:20:51.383Z,16.23
2017-06-05T06:21:51.682Z,16.21
2017-06-05T06:22:51.351Z,16.27
2017-06-05T06:23:51.352Z,16.39
2017-06-05T06:24:51.649Z,16.46
2017-06-05T06:25:51.621Z,16.61
2017-06-05T06:26:51.586Z,16.6
2017-06-05T06:27:51.581Z,16.6
2017-06-05T06:28:51.584Z,16.74
2017-06-05T06:29:51.231Z,16.78
2017-06-05T06:30:51.541Z,16.63
2017-06-05T06:31:51.211Z,16.66
2017-06-05T06:32:51.191Z,16.68
2017-06-05T06:33:50.881Z,16.87
2017-06-05T06:34:51.151Z,16.87
2017-06-05T06:35:51.142Z,16.79
2017-06-05T06:36:51.436Z,16.75
2017-06-05T06:37:51.420Z,16.93
2017-06-05T06:38:51.402Z,16.94
2017-06-05T06:39:51.071Z,16.78
2017-06-05T06:40:51.380Z,16.87
2017-06-05T06:41:51.051Z,17
2017-06-05T06:42:51.140Z,17.14
2017-06-05T06:43:51.331Z,17.09
2017-06-05T06:44:51.112Z,17.11
2017-06-05T06:45:50.980Z,17.18
2017-06-05T06:46:50.986Z,17.15
2017-06-05T06:47:51.271Z,17.33
2017-06-05T06:48:50.627Z,17.29
2017-06-05T06:49:51.232Z,17.08
2017-06-05T06:50:50.899Z,17.01
2017-06-05T06:51:50.893Z,17.05
2017-06-05T06:52:51.199Z,17.08
2017-06-05T06:53:51.173Z,17.09
2017-06-05T06:54:51.150Z,17.21
2017-06-05T06:55:51.148Z,17.33
2017-06-05T06:56:50.806Z,17.37
2017-06-05T06:57:50.803Z,17.48
2017-06-05T06:58:51.092Z,17.71
2017-06-05T06:59:50.462Z,17.78
2017-06-05T07:00:51.051Z,17.86
2017-06-05T07:01:50.730Z,17.86
2017-06-05T07:02:50.730Z,17.83
2017-06-05T07:03:51.010Z,17.74
2017-06-05T07:04:50.692Z,17.64
2017-06-05T07:05:50.970Z,17.55
2017-06-05T07:06:50.353Z,17.4
2017-06-05T07:07:50.641Z,17.7
2017-06-05T07:08:50.642Z,17.75
2017-06-05T07:09:50.621Z,17.58
2017-06-05T07:10:50.293Z,17.67
2017-06-05T07:11:50.574Z,17.85
2017-06-05T07:12:50.861Z,18.05
2017-06-05T07:13:50.850Z,18.27
2017-06-05T07:14:50.528Z,18.23
2017-06-05T07:15:50.514Z,18.12
2017-06-05T07:16:50.512Z,18.01
2017-06-05T07:17:50.791Z,17.98
2017-06-05T07:18:50.781Z,17.98
2017-06-05T07:19:50.760Z,18.1
2017-06-05T07:20:50.444Z,18.05
2017-06-05T07:21:50.471Z,17.8
2017-06-05T07:22:50.713Z,17.86
2017-06-05T07:23:50.498Z,17.6
2017-06-05T07:24:50.691Z,17.56
2017-06-05T07:25:50.681Z,17.42
2017-06-05T07:26:50.352Z,17.48
2017-06-05T07:27:50.652Z,17.7
2017-06-05T07:28:50.326Z,17.67
2017-06-05T07:29:50.620Z,17.64
2017-06-05T07:30:50.592Z,17.6
2017-06-05T07:31:50.662Z,17.6
2017-06-05T07:32:50.573Z,17.72
2017-06-05T07:33:50.590Z,17.82
2017-06-05T07:34:50.544Z,17.95
2017-06-05T07:35:50.589Z,18.1
2017-06-05T07:36:50.499Z,18.33
2017-06-05T07:37:50.595Z,18.48
2017-06-05T07:38:50.474Z,18.63
2017-06-05T07:39:50.502Z,18.67
2017-06-05T07:40:50.465Z,18.7
2017-06-05T07:41:50.486Z,18.78
2017-06-05T07:42:50.419Z,18.95
2017-06-05T07:43:50.418Z,18.82
2017-06-05T07:44:50.452Z,18.9
2017-06-05T07:45:50.381Z,18.96
2017-06-05T07:46:50.041Z,19
2017-06-05T07:47:50.041Z,19.04
2017-06-05T07:48:50.022Z,19.04
2017-06-05T07:49:50.001Z,19
2017-06-05T07:50:50.313Z,19.16
2017-06-05T07:51:49.973Z,19.38
2017-06-05T07:52:49.958Z,18.85
2017-06-05T07:53:50.264Z,18.92
2017-06-05T07:54:50.249Z,18.97
2017-06-05T07:55:49.611Z,19.04
2017-06-05T07:56:49.911Z,19.07
2017-06-05T07:57:49.902Z,18.93
2017-06-05T07:58:50.189Z,18.97
2017-06-05T07:59:50.186Z,18.67
2017-06-05T08:00:50.149Z,18.63
2017-06-05T08:01:50.151Z,18.58
2017-06-05T08:02:49.831Z,18.62
2017-06-05T08:03:50.124Z,18.65
2017-06-05T08:04:50.107Z,18.82
2017-06-05T08:05:50.107Z,18.96
2017-06-05T08:06:50.091Z,19.02
2017-06-05T08:07:49.754Z,19.08
2017-06-05T08:08:50.050Z,19.18
2017-06-05T08:09:50.032Z,19.21
2017-06-05T08:10:50.024Z,19.18
2017-06-05T08:11:50.037Z,19.41
2017-06-05T08:12:49.997Z,19.4
2017-06-05T08:13:49.971Z,19.51
2017-06-05T08:14:49.981Z,19.37
2017-06-05T08:15:49.971Z,19.4
2017-06-05T08:16:49.370Z,19.41
2017-06-05T08:17:49.602Z,19.71
2017-06-05T08:18:49.613Z,19.8
2017-06-05T08:19:49.280Z,19.63
2017-06-05T08:20:49.877Z,19.56
2017-06-05T08:21:49.879Z,19.26
2017-06-05T08:22:49.847Z,19.22
2017-06-05T08:23:49.841Z,19.04
2017-06-05T08:24:49.823Z,19.19
2017-06-05T08:25:49.523Z,19.38
2017-06-05T08:26:49.193Z,19.55
2017-06-05T08:27:49.498Z,19.8
2017-06-05T08:28:49.786Z,20.03
2017-06-05T08:29:49.498Z,19.74
2017-06-05T08:30:49.441Z,19.56
2017-06-05T08:31:49.731Z,19.43
2017-06-05T08:32:49.729Z,19.4
2017-06-05T08:33:49.486Z,19.49
2017-06-05T08:34:49.692Z,19.69
2017-06-05T08:35:49.477Z,19.88
2017-06-05T08:36:49.373Z,20.03
2017-06-05T08:37:49.350Z,20.08
2017-06-05T08:38:49.644Z,20.2
2017-06-05T08:39:49.640Z,19.73
2017-06-05T08:40:49.612Z,20.01
2017-06-05T08:41:49.621Z,20.22
2017-06-05T08:42:48.975Z,20.47
2017-06-05T08:43:49.378Z,20.33
2017-06-05T08:44:48.945Z,20.16
2017-06-05T08:45:49.249Z,20.2
2017-06-05T08:46:49.544Z,20.36
2017-06-05T08:47:49.265Z,20.31
2017-06-05T08:48:49.526Z,20.55
2017-06-05T08:49:49.511Z,20.49
2017-06-05T08:50:49.181Z,20.76
2017-06-05T08:51:49.249Z,21.04
2017-06-05T08:52:49.487Z,21.25
2017-06-05T08:53:49.145Z,20.94
2017-06-05T08:54:49.134Z,20.82
2017-06-05T08:55:49.107Z,21.1
2017-06-05T08:56:48.801Z,21.28
2017-06-05T08:57:49.410Z,21.31
2017-06-05T08:58:49.090Z,21.49
2017-06-05T08:59:49.100Z,21.39
2017-06-05T09:00:49.383Z,21.33
2017-06-05T09:01:49.354Z,21.39
2017-06-05T09:02:49.349Z,21.36
2017-06-05T09:03:49.332Z,21.26
2017-06-05T09:04:49.010Z,21.28
2017-06-05T09:05:49.013Z,21.02
2017-06-05T09:06:49.303Z,20.94
2017-06-05T09:07:48.982Z,21.09
2017-06-05T09:08:48.972Z,20.81
2017-06-05T09:09:49.263Z,20.94
2017-06-05T09:10:48.951Z,21.22
2017-06-05T09:11:48.619Z,21.15
2017-06-05T09:12:49.322Z,21.19
2017-06-05T09:13:48.902Z,21.1
2017-06-05T09:14:48.581Z,21.21
2017-06-05T09:15:49.184Z,21.31
2017-06-05T09:16:49.162Z,21.58
2017-06-05T09:17:49.180Z,21.37
2017-06-05T09:18:49.153Z,21.56
2017-06-05T09:19:48.831Z,21.86
2017-06-05T09:20:49.160Z,21.96
2017-06-05T09:21:49.153Z,22.21
2017-06-05T09:22:48.812Z,22.1
2017-06-05T09:23:49.116Z,22.29
2017-06-05T09:24:49.091Z,22.29
2017-06-05T09:25:49.081Z,22.37
2017-06-05T09:26:49.091Z,22.33
2017-06-05T09:27:48.762Z,22.58
2017-06-05T09:28:48.461Z,22.76
2017-06-05T09:29:49.051Z,22.95
2017-06-05T09:30:48.723Z,22.95
2017-06-05T09:31:48.717Z,23.27
2017-06-05T09:32:48.413Z,23.35
2017-06-05T09:33:48.704Z,23.33
2017-06-05T09:34:48.993Z,23.29
2017-06-05T09:35:48.733Z,23.07
2017-06-05T09:36:48.993Z,23.25
2017-06-05T09:37:48.992Z,23.52
2017-06-05T09:38:48.661Z,23.6
2017-06-05T09:39:48.661Z,23.89
2017-06-05T09:40:48.952Z,24.34
2017-06-05T09:41:48.943Z,24.51
2017-06-05T09:42:48.319Z,25
2017-06-05T09:43:48.651Z,24.32
2017-06-05T09:44:48.611Z,23.99
2017-06-05T09:45:48.643Z,24.39
2017-06-05T09:46:48.901Z,23.62
2017-06-05T09:47:49.009Z,23.16
2017-06-05T09:48:48.903Z,23.33
2017-06-05T09:49:48.953Z,23.4
2017-06-05T09:50:48.571Z,23.21
2017-06-05T09:51:48.580Z,23.45
2017-06-05T09:52:48.881Z,23.52
2017-06-05T09:53:48.901Z,24.02
2017-06-05T09:54:48.850Z,24.32
2017-06-05T09:55:48.540Z,24.58
2017-06-05T09:56:48.851Z,24.82
2017-06-05T09:57:48.581Z,24.43
2017-06-05T09:58:48.201Z,24.37
2017-06-05T09:59:48.541Z,24.74
2017-06-05T10:00:48.513Z,24.49
2017-06-05T10:01:48.834Z,24.57
2017-06-05T10:02:48.805Z,24.71
2017-06-05T10:03:48.804Z,24.84
2017-06-05T10:04:48.481Z,24.78
2017-06-05T10:05:48.778Z,24.82
2017-06-05T10:06:48.487Z,25.07
2017-06-05T10:07:48.772Z,25.39
2017-06-05T10:08:48.758Z,25.54
2017-06-05T10:09:48.760Z,25.45
2017-06-05T10:10:48.747Z,25.49
2017-06-05T10:11:48.755Z,25.76
2017-06-05T10:12:48.802Z,25.37
2017-06-05T10:13:48.741Z,25.19
2017-06-05T10:14:48.731Z,25.02
2017-06-05T10:15:48.741Z,24.95
2017-06-05T10:16:48.760Z,25.32
2017-06-05T10:17:48.711Z,25.12
2017-06-05T10:18:48.713Z,24.78
2017-06-05T10:19:48.109Z,25
2017-06-05T10:20:48.390Z,25.26
2017-06-05T10:21:48.733Z,25.25
2017-06-05T10:22:48.381Z,24.99
2017-06-05T10:23:48.381Z,25.33
2017-06-05T10:24:48.380Z,24.84
2017-06-05T10:25:48.663Z,24.36
2017-06-05T10:26:48.351Z,23.99
2017-06-05T10:27:48.641Z,24.04
2017-06-05T10:28:48.692Z,24.44
2017-06-05T10:29:48.629Z,24.43
2017-06-05T10:30:48.325Z,24.71
2017-06-05T10:31:48.318Z,25.07
2017-06-05T10:32:48.339Z,25.62
2017-06-05T10:33:48.602Z,25.94
2017-06-05T10:34:48.590Z,25.69
2017-06-05T10:35:48.279Z,25.58
2017-06-05T10:36:48.290Z,25.84
2017-06-05T10:37:48.640Z,26.1
2017-06-05T10:38:48.255Z,26.38
2017-06-05T10:39:48.565Z,26.67
2017-06-05T10:40:48.561Z,26.84
2017-06-05T10:41:48.566Z,26.37
2017-06-05T10:42:48.230Z,25.82
2017-06-05T10:43:48.217Z,25.7
2017-06-05T10:44:48.234Z,25.91
2017-06-05T10:45:48.209Z,25.59
2017-06-05T10:46:48.504Z,24.84
2017-06-05T10:47:48.182Z,24.59
2017-06-05T10:48:48.191Z,24.46
2017-06-05T10:49:48.228Z,24.81
2017-06-05T10:50:48.173Z,24.97
2017-06-05T10:51:48.473Z,25.26
2017-06-05T10:52:48.473Z,25.27
2017-06-05T10:53:48.471Z,24.69
2017-06-05T10:54:48.442Z,25.02
2017-06-05T10:55:48.460Z,25.27
2017-06-05T10:56:48.419Z,25.07
2017-06-05T10:57:48.417Z,24.84
2017-06-05T10:58:48.422Z,24.82
2017-06-05T10:59:48.391Z,24.51
2017-06-05T11:00:48.416Z,24.61
2017-06-05T11:01:48.381Z,24.57
2017-06-05T11:02:48.369Z,24.49
2017-06-05T11:03:48.460Z,23.59
2017-06-05T11:04:48.186Z,23.82
2017-06-05T11:05:48.172Z,24.39
2017-06-05T11:06:48.443Z,24.87
2017-06-05T11:07:48.318Z,25.12
2017-06-05T11:08:48.329Z,25.56
2017-06-05T11:09:48.397Z,25.69
2017-06-05T11:10:48.300Z,25.49
2017-06-05T11:11:48.012Z,25.07
2017-06-05T11:12:48.356Z,25.25
2017-06-05T11:13:48.303Z,25.42
2017-06-05T11:14:48.262Z,25.56
2017-06-05T11:15:47.958Z,25.44
2017-06-05T11:16:48.233Z,25.73
2017-06-05T11:17:48.226Z,25.77
2017-06-05T11:18:48.243Z,25.34
2017-06-05T11:19:48.259Z,25.4
2017-06-05T11:20:48.203Z,25.36
2017-06-05T11:21:48.205Z,25.44
2017-06-05T11:22:47.975Z,25.26
2017-06-05T11:23:48.181Z,25.52
2017-06-05T11:24:48.191Z,25.92
2017-06-05T11:25:48.166Z,26.22
2017-06-05T11:26:48.211Z,26.51
2017-06-05T11:27:48.220Z,26.78
2017-06-05T11:28:47.641Z,26.84
2017-06-05T11:29:48.151Z,26.93
2017-06-05T11:30:48.151Z,27.01
2017-06-05T11:31:48.113Z,27.22
2017-06-05T11:32:48.121Z,27.4
2017-06-05T11:33:48.083Z,27.63
2017-06-05T11:34:47.471Z,27.68
2017-06-05T11:35:48.074Z,27.55
2017-06-05T11:36:48.064Z,27.12
2017-06-05T11:37:48.047Z,26.97
2017-06-05T11:38:48.038Z,26.17
2017-06-05T11:39:48.054Z,26.17
2017-06-05T11:40:48.025Z,26.44
2017-06-05T11:41:48.025Z,25.84
2017-06-05T11:42:48.037Z,25.12
2017-06-05T11:43:47.998Z,24.95
2017-06-05T11:44:47.984Z,24.95
2017-06-05T11:45:47.676Z,24.8
2017-06-05T11:46:48.003Z,25.12
2017-06-05T11:47:48.000Z,25.36
2017-06-05T11:48:51.020Z,25.58
2017-06-05T11:49:47.632Z,25.74
2017-06-05T11:50:47.628Z,25.95
2017-06-05T11:51:47.979Z,26.24
2017-06-05T11:52:47.935Z,26.26
2017-06-05T11:53:47.598Z,26.3
2017-06-05T11:54:47.602Z,26.26
2017-06-05T11:55:47.978Z,25.64
2017-06-05T11:56:47.968Z,25.39
2017-06-05T11:57:47.911Z,24.58
2017-06-05T11:58:47.967Z,24.21
2017-06-05T11:59:47.541Z,24.12
2017-06-05T12:00:47.238Z,24.15
2017-06-05T12:01:47.871Z,24.24
2017-06-05T12:02:47.836Z,24.32
2017-06-05T12:03:47.862Z,24.18
2017-06-05T12:04:47.502Z,24.18
2017-06-05T12:05:47.850Z,24.32
2017-06-05T12:06:47.809Z,24.62
2017-06-05T12:07:47.791Z,24.81
2017-06-05T12:08:47.470Z,24.93
2017-06-05T12:09:47.482Z,25.18
2017-06-05T12:10:47.748Z,25.15
2017-06-05T12:11:47.741Z,25.36
2017-06-05T12:12:47.741Z,25.86
2017-06-05T12:13:47.733Z,25.74
2017-06-05T12:14:47.710Z,25.82
2017-06-05T12:15:47.705Z,25.91
2017-06-05T12:16:47.722Z,25.58
2017-06-05T12:17:47.379Z,25.59
2017-06-05T12:18:47.421Z,25.54
2017-06-05T12:19:47.659Z,25.81
2017-06-05T12:20:47.349Z,26.08
2017-06-05T12:21:47.650Z,26.42
2017-06-05T12:22:47.653Z,26.29
2017-06-05T12:23:47.621Z,26.3
2017-06-05T12:24:47.312Z,25.82
2017-06-05T12:25:47.611Z,24.84
2017-06-05T12:26:47.616Z,24.75
2017-06-05T12:27:46.984Z,25.03
2017-06-05T12:28:47.301Z,25.05
2017-06-05T12:29:47.590Z,25.05
2017-06-05T12:30:47.598Z,24.97
2017-06-05T12:31:47.251Z,24.85
2017-06-05T12:32:47.527Z,24.93
2017-06-05T12:33:47.575Z,24.85
2017-06-05T12:34:47.215Z,24.78
2017-06-05T12:35:47.516Z,24.75
2017-06-05T12:36:47.498Z,24.37
2017-06-05T12:37:47.191Z,24.4
2017-06-05T12:38:47.481Z,24.46
2017-06-05T12:39:47.464Z,24.32
2017-06-05T12:40:47.470Z,24.59
2017-06-05T12:41:47.456Z,24.89
2017-06-05T12:42:47.152Z,24.69
2017-06-05T12:43:47.120Z,24.87
2017-06-05T12:44:47.442Z,25.27
2017-06-05T12:45:47.410Z,25.25
2017-06-05T12:46:47.410Z,25.39
2017-06-05T12:47:47.101Z,25.34
2017-06-05T12:48:47.407Z,25.02
2017-06-05T12:49:47.061Z,25.03
2017-06-05T12:50:47.365Z,25.1
2017-06-05T12:51:47.361Z,25.02
2017-06-05T12:52:47.057Z,24.77
2017-06-05T12:53:47.034Z,24.33
2017-06-05T12:54:47.343Z,24.1
2017-06-05T12:55:47.013Z,24.1
2017-06-05T12:56:47.310Z,24.1