createdAt,value
2023-02-08T00:00:44.145Z,100.00
2023-02-08T00:03:11.117Z,100.00
2023-02-08T00:05:37.930Z,100.00
2023-02-08T00:08:04.963Z,100.00
2023-02-08T00:10:31.937Z,100.00
2023-02-08T00:12:58.700Z,100.00
2023-02-08T00:15:25.430Z,100.00
2023-02-08T00:17:52.154Z,100.00
2023-02-08T00:20:19.337Z,100.00
2023-02-08T00:22:46.049Z,100.00
2023-02-08T00:25:12.781Z,100.00
2023-02-08T00:27:39.687Z,100.00
2023-02-08T00:30:07.038Z,100.00
2023-02-08T00:32:33.878Z,100.00
2023-02-08T00:35:00.599Z,100.00
2023-02-08T00:37:27.417Z,100.00
2023-02-08T00:39:54.100Z,100.00
2023-02-08T00:42:20.796Z,100.00
2023-02-08T00:44:47.443Z,100.00
2023-02-08T00:47:14.278Z,100.00
2023-02-08T00:49:41.026Z,100.00
2023-02-08T00:52:07.685Z,100.00
2023-02-08T00:54:34.395Z,100.00
2023-02-08T00:57:01.095Z,100.00
2023-02-08T00:59:28.124Z,100.00
2023-02-08T01:01:54.914Z,100.00
2023-02-08T01:04:21.609Z,100.00
2023-02-08T01:06:48.317Z,100.00
2023-02-08T01:09:15.174Z,100.00
2023-02-08T01:11:41.873Z,100.00
2023-02-08T01:14:08.914Z,100.00
2023-02-08T01:16:36.217Z,100.00
2023-02-08T01:19:04.475Z,100.00
2023-02-08T01:21:36.620Z,100.00
2023-02-08T01:24:03.658Z,100.00
2023-02-08T01:26:31.141Z,100.00
2023-02-08T01:28:58.396Z,100.00
2023-02-08T01:31:30.170Z,100.00
2023-02-08T01:33:58.181Z,100.00
2023-02-08T01:36:25.969Z,100.00
2023-02-08T01:38:52.696Z,100.00
2023-02-08T01:41:22.362Z,100.00
2023-02-08T01:44:04.121Z,100.00
2023-02-08T01:46:32.139Z,100.00
2023-02-08T01:49:05.914Z,100.00
2023-02-08T01:51:36.133Z,100.00
2023-02-08T01:54:05.584Z,100.00
2023-02-08T01:56:35.534Z,100.00
2023-02-08T01:59:09.237Z,100.00
2023-02-08T02:01:36.778Z,100.00
2023-02-08T02:04:06.134Z,100.00
2023-02-08T02:06:40.858Z,100.00
2023-02-08T02:09:21.622Z,100.00
2023-02-08T02:11:49.315Z,100.00
2023-02-08T02:14:16.182Z,100.00
2023-02-08T02:16:42.966Z,100.00
2023-02-08T02:19:24.031Z,100.00
2023-02-08T02:22:16.537Z,100.00
2023-02-08T02:24:52.244Z,100.00
2023-02-08T02:27:31.115Z,100.00
2023-02-08T02:30:31.876Z,100.00
2023-02-08T02:33:26.754Z,100.00
2023-02-08T02:36:40.034Z,100.00
2023-02-08T02:39:06.674Z,100.00
2023-02-08T02:42:08.034Z,100.00
2023-02-08T02:45:03.102Z,100.00
2023-02-08T02:47:41.877Z,100.00
2023-02-08T02:50:25.194Z,100.00
2023-02-08T02:53:00.358Z,100.00
2023-02-08T02:55:30.019Z,100.00
2023-02-08T02:57:59.475Z,100.00
2023-02-08T03:00:27.546Z,100.00
2023-02-08T03:02:55.729Z,100.00
2023-02-08T03:05:22.635Z,100.00
2023-02-08T03:08:15.271Z,100.00
2023-02-08T03:11:05.091Z,100.00
2023-02-08T03:14:05.001Z,100.00
2023-02-08T03:17:03.394Z,100.00
2023-02-08T03:19:44.404Z,100.00
2023-02-08T03:22:13.766Z,100.00
2023-02-08T03:24:55.031Z,100.00
2023-02-08T03:27:39.355Z,100.00
2023-02-08T03:30:46.057Z,100.00
2023-02-08T03:33:34.784Z,100.00
2023-02-08T03:36:51.060Z,100.00
2023-02-08T03:39:21.544Z,100.00
2023-02-08T03:41:50.344Z,100.00
2023-02-08T03:44:22.753Z,100.00
2023-02-08T03:46:56.244Z,100.00
2023-02-08T03:49:27.853Z,100.00
2023-02-08T03:51:58.743Z,100.00
2023-02-08T03:54:27.018Z,100.00
2023-02-08T03:57:11.351Z,100.00
2023-02-08T03:59:42.739Z,100.00
2023-02-08T04:02:17.137Z,100.00
2023-02-08T04:04:46.634Z,100.00
2023-02-08T04:07:13.491Z,100.00
2023-02-08T04:09:40.199Z,100.00
2023-02-08T04:12:07.368Z,100.00
2023-02-08T04:14:34.304Z,100.00
2023-02-08T04:17:01.068Z,100.00
2023-02-08T04:19:27.863Z,100.00
2023-02-08T04:21:54.576Z,100.00
2023-02-08T04:24:21.407Z,100.00
2023-02-08T04:26:48.116Z,100.00
2023-02-08T04:29:15.275Z,100.00
2023-02-08T04:31:42.158Z,100.00
2023-02-08T04:34:08.914Z,100.00
2023-02-08T04:36:36.121Z,100.00
2023-02-08T04:39:03.348Z,100.00
2023-02-08T04:41:30.082Z,100.00
2023-02-08T04:43:56.804Z,100.00
2023-02-08T04:46:23.538Z,100.00
2023-02-08T04:48:50.338Z,100.00
2023-02-08T04:51:17.063Z,100.00
2023-02-08T04:53:43.814Z,100.00
2023-02-08T04:56:10.544Z,100.00
2023-02-08T04:58:37.335Z,100.00
2023-02-08T05:01:07.919Z,100.00
2023-02-08T05:03:35.004Z,100.00
2023-02-08T05:06:01.719Z,100.00
2023-02-08T05:08:28.483Z,100.00
2023-02-08T05:10:55.400Z,100.00
2023-02-08T05:13:22.134Z,100.00
2023-02-08T05:15:48.874Z,100.00
2023-02-08T05:18:15.600Z,100.00
2023-02-08T05:20:42.594Z,100.00
2023-02-08T05:23:09.363Z,100.00
2023-02-08T05:25:35.996Z,100.00
2023-02-08T05:28:03.091Z,100.00
2023-02-08T05:30:29.743Z,100.00
2023-02-08T05:32:56.309Z,100.00
2023-02-08T05:35:23.075Z,100.00
2023-02-08T05:37:49.704Z,100.00
2023-02-08T05:40:16.514Z,100.00
2023-02-08T05:42:44.548Z,100.00
2023-02-08T05:45:11.248Z,100.00
2023-02-08T05:47:38.077Z,100.00
2023-02-08T05:50:05.290Z,100.00
2023-02-08T05:52:32.249Z,100.00
2023-02-08T05:54:59.037Z,100.00
2023-02-08T05:57:25.632Z,100.00
2023-02-08T05:59:52.384Z,100.00
2023-02-08T06:02:18.987Z,100.00
2023-02-08T06:04:46.341Z,100.00
2023-02-08T06:07:13.061Z,100.00
2023-02-08T06:09:39.829Z,100.00
2023-02-08T06:12:07.246Z,100.00
2023-02-08T06:14:34.045Z,100.00
2023-02-08T06:17:00.725Z,100.00
2023-02-08T06:19:27.405Z,100.00
2023-02-08T06:21:55.211Z,100.00
2023-02-08T06:24:22.137Z,100.00
2023-02-08T06:26:48.839Z,100.00
2023-02-08T06:29:15.616Z,100.00
2023-02-08T06:31:42.445Z,100.00
2023-02-08T06:34:09.265Z,100.00
2023-02-08T06:36:36.027Z,100.00
2023-02-08T06:39:02.727Z,100.00
2023-02-08T06:41:29.466Z,100.00
2023-02-08T06:43:59.278Z,100.00
2023-02-08T06:46:26.027Z,100.00
2023-02-08T06:48:52.856Z,100.00
2023-02-08T06:51:19.604Z,100.00
2023-02-08T06:53:46.336Z,100.00
2023-02-08T06:56:13.007Z,100.00
2023-02-08T06:58:39.694Z,100.00
2023-02-08T07:01:06.439Z,100.00
2023-02-08T07:03:33.215Z,100.00
2023-02-08T07:06:04.824Z,100.00
2023-02-08T07:08:33.948Z,100.00
2023-02-08T07:11:00.798Z,100.00
2023-02-08T07:13:27.536Z,100.00
2023-02-08T07:15:54.320Z,100.00
2023-02-08T07:18:22.263Z,100.00
2023-02-08T07:20:49.235Z,100.00
2023-02-08T07:23:16.066Z,100.00
2023-02-08T07:25:43.000Z,100.00
2023-02-08T07:28:09.817Z,100.00
2023-02-08T07:30:36.848Z,100.00
2023-02-08T07:33:03.693Z,100.00
2023-02-08T07:35:30.368Z,100.00
2023-02-08T07:37:57.160Z,100.00
2023-02-08T07:40:23.850Z,100.00
2023-02-08T07:42:50.553Z,100.00
2023-02-08T07:45:17.436Z,100.00
2023-02-08T07:47:46.476Z,100.00
2023-02-08T07:50:13.202Z,100.00
2023-02-08T07:52:41.330Z,100.00
2023-02-08T07:55:09.915Z,100.00
2023-02-08T07:57:36.625Z,100.00
2023-02-08T08:00:04.083Z,100.00
2023-02-08T08:02:30.883Z,100.00
2023-02-08T08:04:57.571Z,100.00
2023-02-08T08:07:24.340Z,100.00
2023-02-08T08:09:51.042Z,100.00
2023-02-08T08:12:17.752Z,100.00
2023-02-08T08:14:44.553Z,100.00
2023-02-08T08:17:11.414Z,100.00
2023-02-08T08:19:38.425Z,100.00
2023-02-08T08:22:05.447Z,100.00
2023-02-08T08:24:35.670Z,100.00
2023-02-08T08:27:04.755Z,100.00
2023-02-08T08:29:32.982Z,100.00
2023-02-08T08:31:59.778Z,100.00
2023-02-08T08:34:30.107Z,100.00
2023-02-08T08:36:58.044Z,100.00
2023-02-08T08:39:25.203Z,100.00
2023-02-08T08:41:51.945Z,100.00
2023-02-08T08:44:18.702Z,100.00
2023-02-08T08:46:45.445Z,100.00
2023-02-08T08:49:12.184Z,100.00
2023-02-08T08:51:38.900Z,100.00
2023-02-08T08:54:06.192Z,100.00
2023-02-08T08:56:33.484Z,100.00
2023-02-08T08:59:00.200Z,100.00
2023-02-08T09:01:26.992Z,100.00
2023-02-08T09:03:53.673Z,100.00
2023-02-08T09:06:20.484Z,100.00
2023-02-08T09:08:47.347Z,100.00
2023-02-08T09:11:15.709Z,100.00
2023-02-08T09:13:43.409Z,100.00
2023-02-08T09:16:15.156Z,100.00
2023-02-08T09:18:42.628Z,100.00
2023-02-08T09:21:14.238Z,100.00
2023-02-08T09:23:40.996Z,100.00
2023-02-08T09:26:10.076Z,100.00
2023-02-08T09:28:37.104Z,100.00
2023-02-08T09:31:11.999Z,100.00
2023-02-08T09:33:39.200Z,100.00
2023-02-08T09:36:06.471Z,100.00
2023-02-08T09:38:34.725Z,100.00
2023-02-08T09:41:12.157Z,100.00
2023-02-08T09:43:56.608Z,100.00
2023-02-08T09:46:25.800Z,100.00
2023-02-08T09:48:53.288Z,100.00
2023-02-08T09:51:22.005Z,100.00
2023-02-08T09:53:51.764Z,100.00
2023-02-08T09:56:22.861Z,100.00
2023-02-08T09:58:53.405Z,100.00
2023-02-08T10:01:26.268Z,100.00
2023-02-08T10:04:00.295Z,100.00
2023-02-08T10:06:27.051Z,100.00
2023-02-08T10:08:54.404Z,100.00
2023-02-08T10:11:34.099Z,100.00
2023-02-08T10:14:26.101Z,98.78
2023-02-08T10:17:11.369Z,96.12
2023-02-08T10:20:14.933Z,97.24
2023-02-08T10:22:53.694Z,88.91
2023-02-08T10:25:38.361Z,89.99
2023-02-08T10:28:39.504Z,89.62
2023-02-08T10:31:17.966Z,91.26
2023-02-08T10:34:06.180Z,92.67
2023-02-08T10:36:36.979Z,88.75
2023-02-08T10:39:04.440Z,89.11
2023-02-08T10:41:36.344Z,88.84
2023-02-08T10:44:07.754Z,88.29
2023-02-08T10:46:43.008Z,87.19
2023-02-08T10:49:40.150Z,86.82
2023-02-08T10:52:07.066Z,84.94
2023-02-08T10:54:36.600Z,88.13
2023-02-08T10:57:05.866Z,85.85
2023-02-08T10:59:49.516Z,84.50
2023-02-08T11:02:26.500Z,83.88
2023-02-08T11:05:03.490Z,87.05
2023-02-08T11:07:30.676Z,85.74
2023-02-08T11:10:24.641Z,87.10
2023-02-08T11:13:06.918Z,82.72
2023-02-08T11:15:45.694Z,82.20
2023-02-08T11:18:41.250Z,84.18
2023-02-08T11:21:33.782Z,81.37
2023-02-08T11:24:15.841Z,84.26
2023-02-08T11:26:43.326Z,83.56
2023-02-08T11:29:15.831Z,84.06
2023-02-08T11:32:02.984Z,85.28
2023-02-08T11:34:32.990Z,83.51
2023-02-08T11:37:03.240Z,83.74
2023-02-08T11:39:43.379Z,85.04
2023-02-08T11:42:20.943Z,87.50
2023-02-08T11:44:48.969Z,85.77
2023-02-08T11:47:18.616Z,84.29
2023-02-08T11:49:53.597Z,84.73
2023-02-08T11:52:21.359Z,86.86
2023-02-08T11:54:48.202Z,88.07
2023-02-08T11:57:23.531Z,85.96
2023-02-08T11:59:52.112Z,85.16
2023-02-08T12:02:39.238Z,83.71
2023-02-08T12:05:18.303Z,82.53
2023-02-08T12:07:44.950Z,81.95
2023-02-08T12:10:49.009Z,83.27
2023-02-08T12:13:50.004Z,81.96
2023-02-08T12:16:25.856Z,81.93
2023-02-08T12:19:14.461Z,81.49
2023-02-08T12:21:45.745Z,81.46
2023-02-08T12:24:24.582Z,81.53
2023-02-08T12:27:16.972Z,81.07
2023-02-08T12:30:10.736Z,76.77
2023-02-08T12:33:01.927Z,78.06
2023-02-08T12:35:51.053Z,77.51
2023-02-08T12:39:19.040Z,76.68
2023-02-08T12:41:53.947Z,78.00
2023-02-08T12:44:39.497Z,80.27
2023-02-08T12:47:15.275Z,80.63
2023-02-08T12:49:44.957Z,79.21
2023-02-08T12:52:30.030Z,78.39
2023-02-08T12:55:17.495Z,79.19
2023-02-08T12:57:47.326Z,77.77
2023-02-08T13:00:20.389Z,78.80
2023-02-08T13:03:11.236Z,80.23
2023-02-08T13:05:42.933Z,80.73
2023-02-08T13:08:41.044Z,79.63
2023-02-08T13:11:20.585Z,78.51
2023-02-08T13:14:01.774Z,80.21
2023-02-08T13:16:34.071Z,77.46
2023-02-08T13:19:10.558Z,80.07
2023-02-08T13:21:41.972Z,80.58
2023-02-08T13:24:25.936Z,82.48
2023-02-08T13:26:53.006Z,82.54
2023-02-08T13:29:20.779Z,83.13
2023-02-08T13:31:55.238Z,83.20
2023-02-08T13:34:53.087Z,83.19
2023-02-08T13:37:25.756Z,83.63
2023-02-08T13:40:03.992Z,81.37
2023-02-08T13:42:43.074Z,82.79
2023-02-08T13:45:11.528Z,84.56
2023-02-08T13:47:45.988Z,80.89
2023-02-08T13:50:29.299Z,81.22
2023-02-08T13:52:56.172Z,78.74
2023-02-08T13:55:30.620Z,79.16
2023-02-08T13:58:00.130Z,80.77
2023-02-08T14:00:29.930Z,78.23
2023-02-08T14:03:15.898Z,80.62
2023-02-08T14:05:59.880Z,80.08
2023-02-08T14:08:48.696Z,75.38
2023-02-08T14:11:34.182Z,79.14
2023-02-08T14:14:27.031Z,79.73
2023-02-08T14:17:19.004Z,78.65
2023-02-08T14:19:47.648Z,79.04
2023-02-08T14:22:17.600Z,75.66
2023-02-08T14:25:01.182Z,76.54
2023-02-08T14:27:40.459Z,78.16
2023-02-08T14:30:23.469Z,82.14
2023-02-08T14:32:53.269Z,78.81
2023-02-08T14:35:23.892Z,79.36
2023-02-08T14:38:11.678Z,79.28
2023-02-08T14:40:49.819Z,78.88
2023-02-08T14:43:19.588Z,76.33
2023-02-08T14:45:48.209Z,78.09
2023-02-08T14:48:24.309Z,79.66
2023-02-08T14:50:52.849Z,81.44
2023-02-08T14:53:42.532Z,81.82
2023-02-08T14:56:21.109Z,79.19
2023-02-08T14:59:05.755Z,81.38
2023-02-08T15:01:45.049Z,81.26
2023-02-08T15:04:13.059Z,82.97
2023-02-08T15:06:39.819Z,84.05
2023-02-08T15:09:14.179Z,82.08
2023-02-08T15:11:41.080Z,81.23
2023-02-08T15:14:17.347Z,80.82
2023-02-08T15:16:44.525Z,82.49
2023-02-08T15:19:21.752Z,82.50
2023-02-08T15:21:48.537Z,81.55
2023-02-08T15:24:16.388Z,83.78
2023-02-08T15:26:54.092Z,83.29
2023-02-08T15:29:30.075Z,87.30
2023-02-08T15:32:02.648Z,86.93
2023-02-08T15:34:29.418Z,86.37
2023-02-08T15:36:56.749Z,83.18
2023-02-08T15:39:32.050Z,84.95
2023-02-08T15:41:59.545Z,87.38
2023-02-08T15:44:31.243Z,88.65
2023-02-08T15:47:01.058Z,89.18
2023-02-08T15:49:37.692Z,88.10
2023-02-08T15:52:05.411Z,87.95
2023-02-08T15:54:32.698Z,85.55
2023-02-08T15:57:05.269Z,86.69
2023-02-08T15:59:38.177Z,89.69
2023-02-08T16:02:32.801Z,91.61
2023-02-08T16:05:01.125Z,93.87
2023-02-08T16:07:38.228Z,95.75
2023-02-08T16:10:06.927Z,97.37
2023-02-08T16:12:34.057Z,96.48
2023-02-08T16:15:00.954Z,99.35
2023-02-08T16:17:39.288Z,100.00
2023-02-08T16:20:33.834Z,100.00
2023-02-08T16:23:25.393Z,100.00
2023-02-08T16:25:52.533Z,100.00
2023-02-08T16:28:29.527Z,100.00
2023-02-08T16:30:58.855Z,100.00
2023-02-08T16:33:26.339Z,100.00
2023-02-08T16:35:54.095Z,100.00
2023-02-08T16:38:22.964Z,100.00
2023-02-08T16:40:52.549Z,100.00
2023-02-08T16:43:34.428Z,100.00
2023-02-08T16:46:10.137Z,100.00
2023-02-08T16:48:42.218Z,100.00
2023-02-08T16:51:32.464Z,100.00
2023-02-08T16:54:07.059Z,100.00
2023-02-08T16:56:38.741Z,100.00
2023-02-08T16:59:06.326Z,100.00
2023-02-08T17:01:33.630Z,100.00
2023-02-08T17:04:00.461Z,100.00
2023-02-08T17:06:33.638Z,100.00
2023-02-08T17:09:01.604Z,100.00
2023-02-08T17:11:29.149Z,100.00
2023-02-08T17:13:56.208Z,100.00
2023-02-08T17:16:24.999Z,100.00
2023-02-08T17:18:52.078Z,100.00
2023-02-08T17:21:18.896Z,100.00
2023-02-08T17:23:46.409Z,100.00
2023-02-08T17:26:28.332Z,100.00
2023-02-08T17:28:56.652Z,100.00
2023-02-08T17:31:23.993Z,100.00
2023-02-08T17:33:50.786Z,100.00
2023-02-08T17:36:17.966Z,100.00
2023-02-08T17:38:46.226Z,100.00
2023-02-08T17:41:14.273Z,100.00
2023-02-08T17:43:41.024Z,100.00
2023-02-08T17:46:17.093Z,100.00
2023-02-08T17:48:45.014Z,100.00
2023-02-08T17:51:16.377Z,100.00
2023-02-08T17:53:44.364Z,100.00
2023-02-08T17:56:16.378Z,100.00
2023-02-08T17:58:43.634Z,100.00
2023-02-08T18:01:17.388Z,100.00
2023-02-08T18:03:45.213Z,100.00
2023-02-08T18:06:12.411Z,100.00
2023-02-08T18:08:39.942Z,100.00
2023-02-08T18:11:09.134Z,100.00
2023-02-08T18:13:37.044Z,100.00
2023-02-08T18:16:09.036Z,100.00
2023-02-08T18:18:36.284Z,100.00
2023-02-08T18:21:08.234Z,100.00
2023-02-08T18:23:34.932Z,100.00
2023-02-08T18:26:06.951Z,100.00
2023-02-08T18:28:33.844Z,100.00
2023-02-08T18:31:04.604Z,100.00
2023-02-08T18:33:31.812Z,100.00
2023-02-08T18:35:58.722Z,100.00
2023-02-08T18:38:26.400Z,100.00
2023-02-08T18:40:53.488Z,100.00
2023-02-08T18:43:20.769Z,100.00
2023-02-08T18:45:59.547Z,100.00
2023-02-08T18:48:26.280Z,100.00
2023-02-08T18:51:00.443Z,100.00
2023-02-08T18:53:27.661Z,100.00
2023-02-08T18:56:03.718Z,100.00
2023-02-08T18:58:41.859Z,100.00
2023-02-08T19:01:18.402Z,100.00
2023-02-08T19:03:45.764Z,100.00
2023-02-08T19:06:19.997Z,100.00
2023-02-08T19:08:54.504Z,100.00
2023-02-08T19:11:40.748Z,100.00
2023-02-08T19:14:25.402Z,100.00
2023-02-08T19:17:19.261Z,100.00
2023-02-08T19:20:09.711Z,100.00
2023-02-08T19:23:08.025Z,100.00
2023-02-08T19:25:58.105Z,100.00
2023-02-08T19:28:49.224Z,100.00
2023-02-08T19:31:28.790Z,100.00
2023-02-08T19:34:04.533Z,100.00
2023-02-08T19:37:04.282Z,100.00
2023-02-08T19:39:47.931Z,100.00
2023-02-08T19:42:28.937Z,100.00
2023-02-08T19:45:09.498Z,100.00
2023-02-08T19:47:52.066Z,100.00
2023-02-08T19:50:26.481Z,100.00
2023-02-08T21:24:32.161Z,100.00
2023-02-08T21:27:00.418Z,100.00
2023-02-08T21:29:29.928Z,100.00
2023-02-08T21:32:00.315Z,100.00
2023-02-08T21:34:30.290Z,100.00
2023-02-08T21:36:57.537Z,100.00
2023-02-08T21:39:24.185Z,100.00
2023-02-08T21:41:59.962Z,100.00
2023-02-08T21:44:37.459Z,100.00
2023-02-08T21:47:11.226Z,100.00
2023-02-08T21:49:57.417Z,100.00
2023-02-08T21:52:50.185Z,100.00
2023-02-08T21:55:16.844Z,100.00
2023-02-08T21:57:43.417Z,100.00
2023-02-08T22:00:10.857Z,100.00
2023-02-08T22:02:37.715Z,100.00
2023-02-08T22:05:05.033Z,100.00
2023-02-08T22:07:44.378Z,100.00
2023-02-08T22:10:12.523Z,100.00
2023-02-08T22:12:41.813Z,100.00
2023-02-08T22:15:10.656Z,100.00
2023-02-08T22:17:37.657Z,100.00
2023-02-08T22:20:05.065Z,100.00
2023-02-08T22:22:31.688Z,100.00
2023-02-08T22:24:58.564Z,100.00
2023-02-08T22:27:25.368Z,100.00
2023-02-08T22:29:51.957Z,100.00
2023-02-08T22:32:18.662Z,100.00
2023-02-08T22:34:47.726Z,100.00
2023-02-08T22:37:15.035Z,100.00
2023-02-08T22:39:41.995Z,100.00
2023-02-08T22:42:12.149Z,100.00
2023-02-08T22:44:39.830Z,100.00
2023-02-08T22:47:07.758Z,100.00
2023-02-08T22:49:35.238Z,100.00
2023-02-08T22:52:02.272Z,100.00
2023-02-08T22:54:28.936Z,100.00
2023-02-08T22:56:55.573Z,100.00
2023-02-08T22:59:22.222Z,100.00
2023-02-08T23:01:48.863Z,100.00
2023-02-08T23:04:15.500Z,100.00
2023-02-08T23:06:42.220Z,100.00
2023-02-08T23:09:08.835Z,100.00
2023-02-08T23:11:35.496Z,100.00
2023-02-08T23:14:02.067Z,100.00
2023-02-08T23:16:28.747Z,100.00
2023-02-08T23:18:55.427Z,100.00
2023-02-08T23:21:22.143Z,100.00
2023-02-08T23:23:48.760Z,100.00
2023-02-08T23:26:18.932Z,100.00
2023-02-08T23:28:46.015Z,100.00
2023-02-08T23:31:14.174Z,100.00
2023-02-08T23:33:41.266Z,100.00
2023-02-08T23:36:08.907Z,100.00
2023-02-08T23:38:36.219Z,100.00
2023-02-08T23:41:04.661Z,100.00
2023-02-08T23:43:31.756Z,100.00
2023-02-08T23:45:59.070Z,100.00
2023-02-08T23:48:25.840Z,100.00
2023-02-08T23:51:00.197Z,100.00
2023-02-08T23:53:30.244Z,100.00
2023-02-08T23:56:10.473Z,100.00
2023-02-08T23:58:37.171Z,100.00
