createdAt,value
2017-06-27T00:01:20.597Z,3.97
2017-06-27T00:03:47.550Z,4.50
2017-06-27T00:06:14.857Z,5.87
2017-06-27T00:08:41.821Z,4.23
2017-06-27T00:11:08.803Z,4.83
2017-06-27T00:13:35.807Z,4.10
2017-06-27T00:16:02.767Z,4.30
2017-06-27T00:18:29.727Z,4.57
2017-06-27T00:20:56.743Z,4.90
2017-06-27T00:23:23.728Z,4.60
2017-06-27T00:25:51.477Z,3.83
2017-06-27T00:28:18.420Z,4.30
2017-06-27T00:30:46.384Z,4.10
2017-06-27T00:33:13.347Z,4.50
2017-06-27T00:35:41.116Z,3.97
2017-06-27T00:38:08.849Z,4.80
2017-06-27T00:40:35.827Z,4.20
2017-06-27T00:43:03.592Z,4.37
2017-06-27T00:45:30.555Z,4.60
2017-06-27T00:47:57.543Z,4.97
2017-06-27T00:50:24.507Z,4.93
2017-06-27T00:52:51.492Z,4.90
2017-06-27T00:55:18.446Z,4.70
2017-06-27T00:57:45.414Z,4.23
2017-06-27T01:00:12.353Z,3.37
2017-06-27T01:02:39.345Z,4.40
2017-06-27T01:05:07.045Z,3.90
2017-06-27T01:07:33.989Z,3.90
2017-06-27T01:10:00.967Z,4.60
2017-06-27T01:12:27.945Z,4.53
2017-06-27T01:14:55.655Z,3.93
2017-06-27T01:17:22.647Z,4.00
2017-06-27T01:19:49.599Z,4.10
2017-06-27T01:22:17.313Z,3.63
2017-06-27T01:24:44.282Z,3.77
2017-06-27T01:27:11.217Z,5.13
2017-06-27T01:29:38.187Z,3.43
2017-06-27T01:32:05.920Z,4.17
2017-06-27T01:34:32.915Z,4.87
2017-06-27T01:36:59.875Z,5.33
2017-06-27T01:39:26.872Z,4.67
2017-06-27T01:41:53.834Z,4.77
2017-06-27T01:44:20.816Z,4.00
2017-06-27T01:46:47.795Z,4.10
2017-06-27T01:49:14.748Z,4.27
2017-06-27T01:51:41.780Z,5.30
2017-06-27T01:54:08.795Z,3.77
2017-06-27T01:56:35.768Z,3.80
2017-06-27T01:59:02.732Z,3.87
2017-06-27T02:01:29.676Z,4.67
2017-06-27T02:03:56.664Z,4.60
2017-06-27T02:06:23.623Z,3.30
2017-06-27T02:08:50.623Z,3.43
2017-06-27T02:11:17.591Z,4.30
2017-06-27T02:13:45.356Z,3.80
2017-06-27T02:16:13.080Z,3.90
2017-06-27T02:18:40.064Z,5.70
2017-06-27T02:21:07.812Z,3.93
2017-06-27T02:23:34.772Z,4.90
2017-06-27T02:26:01.753Z,5.03
2017-06-27T02:28:28.692Z,4.43
2017-06-27T02:30:55.681Z,3.73
2017-06-27T02:33:22.621Z,5.03
2017-06-27T02:35:49.564Z,4.00
2017-06-27T02:38:16.539Z,4.03
2017-06-27T02:40:44.287Z,3.87
2017-06-27T02:43:11.275Z,3.70
2017-06-27T02:45:38.240Z,3.80
2017-06-27T02:48:05.246Z,3.60
2017-06-27T02:50:32.968Z,3.33
2017-06-27T02:52:59.951Z,4.10
2017-06-27T02:55:27.682Z,3.63
2017-06-27T02:57:54.632Z,4.70
2017-06-27T03:00:21.592Z,4.43
2017-06-27T03:02:48.537Z,3.80
2017-06-27T03:05:15.514Z,4.53
2017-06-27T03:07:42.493Z,3.33
2017-06-27T03:10:09.632Z,4.10
2017-06-27T03:12:36.595Z,3.17
2017-06-27T03:15:03.552Z,3.03
2017-06-27T03:17:30.536Z,4.05
2017-06-27T03:19:57.489Z,4.20
2017-06-27T03:22:24.469Z,3.67
2017-06-27T03:24:51.404Z,4.10
2017-06-27T03:27:18.385Z,3.90
2017-06-27T03:29:45.345Z,3.20
2017-06-27T03:32:13.053Z,3.93
2017-06-27T03:34:40.013Z,4.43
2017-06-27T03:37:06.945Z,3.20
2017-06-27T03:39:33.908Z,5.00
2017-06-27T03:42:00.853Z,3.53
2017-06-27T03:44:27.825Z,4.00
2017-06-27T03:46:54.757Z,4.33
2017-06-27T03:49:22.091Z,3.83
2017-06-27T03:51:49.044Z,4.00
2017-06-27T03:54:15.988Z,4.60
2017-06-27T03:56:42.959Z,3.53
2017-06-27T03:59:10.676Z,3.30
2017-06-27T04:01:37.672Z,4.17
2017-06-27T04:04:05.400Z,3.50
2017-06-27T04:06:32.384Z,4.33
2017-06-27T04:09:00.118Z,3.77
2017-06-27T04:11:27.062Z,3.73
2017-06-27T04:13:54.056Z,4.23
2017-06-27T04:16:21.012Z,4.07
2017-06-27T04:18:47.976Z,3.60
2017-06-27T04:21:15.018Z,4.60
2017-06-27T04:23:41.975Z,3.60
2017-06-27T04:26:08.960Z,2.90
2017-06-27T04:28:36.672Z,3.37
2017-06-27T04:31:03.657Z,4.60
2017-06-27T04:33:30.597Z,3.20
2017-06-27T04:35:57.532Z,2.80
2017-06-27T04:38:24.507Z,3.47
2017-06-27T04:40:52.239Z,2.90
2017-06-27T04:43:19.199Z,3.77
2017-06-27T04:45:46.137Z,4.23
2017-06-27T04:48:13.122Z,3.73
2017-06-27T04:50:40.069Z,3.70
2017-06-27T04:53:07.059Z,2.33
2017-06-27T04:55:34.011Z,3.00
2017-06-27T04:58:00.989Z,2.70
2017-06-27T05:00:28.693Z,3.93
2017-06-27T05:02:55.672Z,2.77
2017-06-27T05:05:22.629Z,3.10
2017-06-27T05:07:49.588Z,2.40
2017-06-27T05:10:17.289Z,3.30
2017-06-27T05:12:44.251Z,3.50
2017-06-27T05:15:11.236Z,2.80
2017-06-27T05:17:38.955Z,2.67
2017-06-27T05:20:05.931Z,2.40
2017-06-27T05:22:32.892Z,3.00
2017-06-27T05:25:00.645Z,3.33
2017-06-27T05:27:27.600Z,2.70
2017-06-27T05:29:54.587Z,2.13
2017-06-27T05:32:21.547Z,2.53
2017-06-27T05:34:48.501Z,2.70
2017-06-27T05:37:15.500Z,1.90
2017-06-27T05:39:42.446Z,2.40
2017-06-27T05:42:09.428Z,2.50
2017-06-27T05:44:36.390Z,2.50
2017-06-27T05:47:03.528Z,2.60
2017-06-27T05:49:30.483Z,2.40
2017-06-27T05:51:57.445Z,2.07
2017-06-27T05:54:25.191Z,3.00
2017-06-27T05:56:52.140Z,2.07
2017-06-27T05:59:19.132Z,2.60
2017-06-27T06:01:46.079Z,2.80
2017-06-27T06:04:13.055Z,2.03
2017-06-27T06:06:40.044Z,2.70
2017-06-27T06:09:07.769Z,2.03
2017-06-27T06:11:34.701Z,2.03
2017-06-27T06:14:01.676Z,2.40
2017-06-27T06:16:28.639Z,2.33
2017-06-27T06:18:56.387Z,1.60
2017-06-27T06:21:23.340Z,2.23
2017-06-27T06:23:50.336Z,3.20
2017-06-27T06:26:17.311Z,2.33
2017-06-27T06:28:44.252Z,2.37
2017-06-27T06:31:11.256Z,2.23
2017-06-27T06:33:38.208Z,1.67
2017-06-27T06:36:05.210Z,2.00
2017-06-27T06:38:32.164Z,1.83
2017-06-27T06:40:59.896Z,2.73
2017-06-27T06:43:26.872Z,2.30
2017-06-27T06:45:54.583Z,1.67
2017-06-27T06:48:21.563Z,1.63
2017-06-27T06:50:48.518Z,2.23
2017-06-27T06:53:15.473Z,2.20
2017-06-27T06:55:43.200Z,1.53
2017-06-27T06:58:10.157Z,2.90
2017-06-27T07:00:37.136Z,1.77
2017-06-27T07:03:04.851Z,2.57
2017-06-27T07:05:31.831Z,2.53
2017-06-27T07:07:58.783Z,2.67
2017-06-27T07:10:28.577Z,2.10
2017-06-27T07:12:55.532Z,2.00
2017-06-27T07:15:22.489Z,2.33
2017-06-27T07:17:50.208Z,2.27
2017-06-27T07:20:17.182Z,2.30
2017-06-27T07:22:44.153Z,1.50
2017-06-27T07:25:11.145Z,2.13
2017-06-27T07:27:38.080Z,1.77
2017-06-27T07:30:05.540Z,2.30
2017-06-27T07:32:32.498Z,2.20
2017-06-27T07:34:59.451Z,1.80
2017-06-27T07:37:26.426Z,2.53
2017-06-27T07:39:54.140Z,2.50
2017-06-27T07:42:21.134Z,2.23
2017-06-27T07:44:48.859Z,1.90
2017-06-27T07:47:15.842Z,1.90
2017-06-27T07:49:43.564Z,2.43
2017-06-27T07:52:10.560Z,3.10
2017-06-27T07:54:37.516Z,4.53
2017-06-27T07:57:04.524Z,2.87
2017-06-27T07:59:32.247Z,2.00
2017-06-27T08:01:59.191Z,2.60
2017-06-27T08:04:26.176Z,2.83
2017-06-27T08:06:53.135Z,1.90
2017-06-27T08:09:20.093Z,2.83
2017-06-27T08:11:47.074Z,2.63
2017-06-27T08:14:14.052Z,2.50
2017-06-27T08:16:41.007Z,1.90
2017-06-27T08:19:07.988Z,2.60
2017-06-27T08:21:34.942Z,2.33
2017-06-27T08:24:01.920Z,2.53
2017-06-27T08:26:28.861Z,2.40
2017-06-27T08:28:55.855Z,2.50
2017-06-27T08:31:22.807Z,2.50
2017-06-27T08:33:49.760Z,2.63
2017-06-27T08:36:16.736Z,3.20
2017-06-27T08:38:43.689Z,2.80
2017-06-27T08:41:10.811Z,2.40
2017-06-27T08:43:37.758Z,2.83
2017-06-27T08:46:04.727Z,2.03
2017-06-27T08:48:31.777Z,2.50
2017-06-27T08:50:58.718Z,2.40
2017-06-27T08:53:25.686Z,2.30
2017-06-27T08:55:52.644Z,2.50
2017-06-27T08:58:20.369Z,2.30
2017-06-27T09:00:47.304Z,3.40
2017-06-27T09:03:14.260Z,2.60
2017-06-27T09:05:41.203Z,2.30
2017-06-27T09:08:08.208Z,1.93
2017-06-27T09:10:35.141Z,2.30
2017-06-27T09:13:02.855Z,2.03
2017-06-27T09:15:29.820Z,2.83
2017-06-27T09:17:56.761Z,2.60
2017-06-27T09:20:23.764Z,1.67
2017-06-27T09:22:50.712Z,2.53
2017-06-27T09:25:17.688Z,2.20
2017-06-27T09:27:44.644Z,1.80
2017-06-27T09:30:11.633Z,2.90
2017-06-27T09:32:38.589Z,1.47
2017-06-27T09:35:05.530Z,1.83
2017-06-27T09:37:33.095Z,1.73
2017-06-27T09:40:00.041Z,1.77
2017-06-27T09:42:27.015Z,2.10
2017-06-27T09:44:53.988Z,2.13
2017-06-27T09:47:21.928Z,1.83
2017-06-27T09:49:48.872Z,1.83
2017-06-27T09:52:15.833Z,1.70
2017-06-27T09:54:43.590Z,2.20
2017-06-27T09:57:10.543Z,2.10
2017-06-27T09:59:37.517Z,2.00
2017-06-27T10:02:04.472Z,2.50
2017-06-27T10:04:31.466Z,1.87
2017-06-27T10:06:58.481Z,1.70
2017-06-27T10:09:25.436Z,2.30
2017-06-27T10:11:52.408Z,1.80
2017-06-27T10:14:20.129Z,2.93
2017-06-27T10:16:47.081Z,2.47
2017-06-27T10:19:14.040Z,1.80
2017-06-27T10:21:41.034Z,1.90
2017-06-27T10:24:08.756Z,2.10
2017-06-27T10:26:35.728Z,1.87
2017-06-27T10:29:03.441Z,1.40
2017-06-27T10:31:30.431Z,2.67
2017-06-27T10:33:57.399Z,1.73
2017-06-27T10:36:25.121Z,2.77
2017-06-27T10:38:52.101Z,1.70
2017-06-27T10:41:19.831Z,2.30
2017-06-27T10:43:46.804Z,1.67
2017-06-27T10:46:13.793Z,2.10
2017-06-27T10:48:40.734Z,1.50
2017-06-27T10:51:07.708Z,2.30
2017-06-27T10:53:34.660Z,2.50
2017-06-27T10:56:01.641Z,2.63
2017-06-27T10:58:28.585Z,2.17
2017-06-27T11:00:56.329Z,1.70
2017-06-27T11:03:24.076Z,2.43
2017-06-27T11:05:51.032Z,2.63
2017-06-27T11:08:18.770Z,1.97
2017-06-27T11:10:45.744Z,1.83
2017-06-27T11:13:12.696Z,2.10
2017-06-27T11:15:40.451Z,2.20
2017-06-27T11:18:07.409Z,2.07
2017-06-27T11:20:35.185Z,2.43
2017-06-27T11:23:02.390Z,1.97
2017-06-27T11:25:29.353Z,1.77
2017-06-27T11:27:56.327Z,2.33
2017-06-27T11:30:23.288Z,1.60
2017-06-27T11:32:50.264Z,1.80
2017-06-27T11:35:17.222Z,2.40
2017-06-27T11:37:44.217Z,2.30
2017-06-27T11:40:11.171Z,2.00
2017-06-27T11:42:38.152Z,2.50
2017-06-27T11:45:05.089Z,2.73
2017-06-27T11:47:32.059Z,2.47
2017-06-27T11:49:59.035Z,3.30
2017-06-27T11:52:25.982Z,2.30
2017-06-27T11:54:52.956Z,2.47
2017-06-27T11:57:19.908Z,2.00
2017-06-27T11:59:46.896Z,2.20
2017-06-27T12:02:14.632Z,2.10
2017-06-27T12:04:41.616Z,1.60
2017-06-27T12:07:30.167Z,2.50
2017-06-27T12:09:57.907Z,2.60
2017-06-27T12:12:24.864Z,1.97
2017-06-27T12:14:52.789Z,2.00
2017-06-27T12:17:19.747Z,2.63
2017-06-27T12:19:46.682Z,2.30
2017-06-27T12:22:13.654Z,2.87
2017-06-27T12:24:40.612Z,2.80
2017-06-27T12:27:08.362Z,2.40
2017-06-27T12:29:35.313Z,2.10
2017-06-27T12:32:03.033Z,2.30
2017-06-27T12:34:29.970Z,2.30
2017-06-27T12:36:56.949Z,2.70
2017-06-27T12:39:23.915Z,2.10
2017-06-27T12:41:51.731Z,1.53
2017-06-27T12:44:18.688Z,1.93
2017-06-27T12:46:45.688Z,2.20
2017-06-27T12:49:13.434Z,2.13
2017-06-27T12:51:40.378Z,2.87
2017-06-27T12:54:08.324Z,1.80
2017-06-27T12:56:35.323Z,1.67
2017-06-27T12:59:02.272Z,2.17
2017-06-27T13:01:29.339Z,2.20
2017-06-27T13:03:56.310Z,1.97
2017-06-27T13:06:23.298Z,1.70
2017-06-27T13:08:50.252Z,1.90
2017-06-27T13:11:17.259Z,2.50
2017-06-27T13:13:44.209Z,2.10
2017-06-27T13:16:11.165Z,2.20
2017-06-27T13:18:38.171Z,2.33
2017-06-27T13:21:05.109Z,2.20
2017-06-27T13:23:32.080Z,1.93
2017-06-27T13:25:59.039Z,2.43
2017-06-27T13:28:26.799Z,2.23
2017-06-27T13:30:54.504Z,2.30
2017-06-27T13:33:21.470Z,1.83
2017-06-27T13:35:48.449Z,1.80
2017-06-27T13:38:15.398Z,2.10
2017-06-27T13:40:42.381Z,3.00
2017-06-27T13:43:09.337Z,1.97
2017-06-27T13:45:36.317Z,2.30
2017-06-27T13:48:03.264Z,1.90
2017-06-27T13:50:30.220Z,2.53
2017-06-27T13:52:57.200Z,2.03
2017-06-27T13:55:24.141Z,2.53
2017-06-27T13:57:51.094Z,2.40
2017-06-27T14:00:18.043Z,2.70
2017-06-27T14:02:45.032Z,2.67
2017-06-27T14:05:12.222Z,3.37
2017-06-27T14:07:39.976Z,2.17
2017-06-27T14:10:07.696Z,2.20
2017-06-27T14:12:34.657Z,2.60
2017-06-27T14:15:01.643Z,1.63
2017-06-27T14:17:28.604Z,2.20
2017-06-27T14:19:55.580Z,1.63
2017-06-27T14:22:22.531Z,1.57
2017-06-27T14:24:49.511Z,1.70
2017-06-27T14:27:16.464Z,2.03
2017-06-27T14:29:43.467Z,2.13
2017-06-27T14:32:10.419Z,2.23
2017-06-27T14:34:37.383Z,1.60
2017-06-27T14:37:05.196Z,1.57
2017-06-27T14:39:32.151Z,2.40
2017-06-27T14:41:59.123Z,1.70
2017-06-27T14:44:26.080Z,2.10
2017-06-27T14:46:53.808Z,2.00
2017-06-27T14:49:20.761Z,1.90
2017-06-27T14:51:47.701Z,2.17
2017-06-27T14:54:14.655Z,1.57
2017-06-27T14:56:41.652Z,2.27
2017-06-27T14:59:08.599Z,1.80
2017-06-27T15:01:35.568Z,1.67
2017-06-27T15:04:02.530Z,1.67
2017-06-27T15:06:29.532Z,1.73
2017-06-27T15:08:56.496Z,2.17
2017-06-27T15:11:23.438Z,1.80
2017-06-27T15:13:50.416Z,2.07
2017-06-27T15:16:17.436Z,2.13
2017-06-27T15:18:44.428Z,1.63
2017-06-27T15:21:12.150Z,1.90
2017-06-27T15:23:39.107Z,2.30
2017-06-27T15:26:06.095Z,1.37
2017-06-27T15:28:33.063Z,2.17
2017-06-27T15:31:00.048Z,2.30
2017-06-27T15:33:27.083Z,2.17
2017-06-27T15:35:54.089Z,1.90
2017-06-27T15:38:21.049Z,1.87
2017-06-27T15:40:47.999Z,2.30
2017-06-27T15:43:14.988Z,2.20
2017-06-27T15:45:41.946Z,1.90
2017-06-27T15:48:09.668Z,1.90
2017-06-27T15:50:36.658Z,1.53
2017-06-27T15:53:03.960Z,2.80
2017-06-27T15:55:30.930Z,2.10
2017-06-27T15:57:57.910Z,1.27
2017-06-27T16:00:24.857Z,2.50
2017-06-27T16:02:51.840Z,1.80
2017-06-27T16:05:18.798Z,2.20
2017-06-27T16:07:45.780Z,1.40
2017-06-27T16:10:13.500Z,1.37
2017-06-27T16:12:40.530Z,1.90
2017-06-27T16:15:07.474Z,2.00
2017-06-27T16:17:34.464Z,2.03
2017-06-27T16:20:01.418Z,1.43
2017-06-27T16:22:28.404Z,1.97
2017-06-27T16:24:55.358Z,2.43
2017-06-27T16:27:22.332Z,2.50
2017-06-27T16:29:49.288Z,2.57
2017-06-27T16:32:16.272Z,2.20
2017-06-27T16:34:43.236Z,2.27
2017-06-27T16:37:10.416Z,2.07
2017-06-27T16:39:37.373Z,2.30
2017-06-27T16:42:04.356Z,1.90
2017-06-27T16:44:32.123Z,1.90
2017-06-27T16:46:59.079Z,3.07
2017-06-27T16:49:26.040Z,1.57
2017-06-27T16:51:53.089Z,2.20
2017-06-27T16:54:20.044Z,2.20
2017-06-27T16:56:46.989Z,2.43
2017-06-27T16:59:13.953Z,3.03
2017-06-27T17:01:40.913Z,2.00
2017-06-27T17:04:07.909Z,1.93
2017-06-27T17:06:34.879Z,1.30
2017-06-27T17:09:01.835Z,2.30
2017-06-27T17:11:28.794Z,2.67
2017-06-27T17:13:55.748Z,2.50
2017-06-27T17:16:23.507Z,1.80
2017-06-27T17:18:51.214Z,2.57
2017-06-27T17:21:18.209Z,2.70
2017-06-27T17:23:45.144Z,1.93
2017-06-27T17:26:12.077Z,2.00
2017-06-27T17:28:39.039Z,2.13
2017-06-27T17:31:06.817Z,2.13
2017-06-27T17:33:34.547Z,1.97
2017-06-27T17:36:01.506Z,2.20
2017-06-27T17:38:28.484Z,1.97
2017-06-27T17:40:55.489Z,2.57
2017-06-27T17:43:22.834Z,2.00
2017-06-27T17:45:49.773Z,2.60
2017-06-27T17:48:16.735Z,2.97
2017-06-27T17:50:43.697Z,2.67
2017-06-27T17:53:10.660Z,1.97
2017-06-27T17:55:37.638Z,2.20
2017-06-27T17:58:04.601Z,2.10
2017-06-27T18:00:31.539Z,2.63
2017-06-27T18:02:58.523Z,2.03
2017-06-27T18:05:26.248Z,2.20
2017-06-27T18:07:53.289Z,2.60
2017-06-27T18:10:20.256Z,2.20
2017-06-27T18:12:47.227Z,2.33
2017-06-27T18:15:14.948Z,2.20
2017-06-27T18:17:41.943Z,2.10
2017-06-27T18:20:09.662Z,3.50
2017-06-27T18:22:36.596Z,2.40
2017-06-27T18:25:03.554Z,2.00
2017-06-27T18:27:30.500Z,2.00
2017-06-27T18:29:57.528Z,3.13
2017-06-27T18:32:24.499Z,2.33
2017-06-27T18:34:51.456Z,2.80
2017-06-27T18:37:18.403Z,1.87
2017-06-27T18:39:45.380Z,2.30
2017-06-27T18:42:12.320Z,2.00
2017-06-27T18:44:40.047Z,2.47
2017-06-27T18:47:06.994Z,2.80
2017-06-27T18:49:33.959Z,2.47
2017-06-27T18:52:01.670Z,2.60
2017-06-27T18:54:28.653Z,2.63
2017-06-27T18:56:55.612Z,2.57
2017-06-27T18:59:23.360Z,2.20
2017-06-27T19:01:50.325Z,2.47
2017-06-27T19:04:18.084Z,2.50
2017-06-27T19:06:45.808Z,2.67
2017-06-27T19:09:12.757Z,3.30
2017-06-27T19:11:39.741Z,2.87
2017-06-27T19:14:07.464Z,2.37
2017-06-27T19:16:34.495Z,2.40
2017-06-27T19:19:01.456Z,3.10
2017-06-27T19:21:28.444Z,3.27
2017-06-27T19:23:55.400Z,2.50
2017-06-27T19:26:22.404Z,2.43
2017-06-27T19:28:49.364Z,2.10
2017-06-27T19:31:16.320Z,3.67
2017-06-27T19:33:44.104Z,2.73
2017-06-27T19:36:11.069Z,2.73
2017-06-27T19:38:38.053Z,2.40
2017-06-27T19:41:04.990Z,3.13
2017-06-27T19:43:31.968Z,2.73
2017-06-27T19:45:59.673Z,3.00
2017-06-27T19:48:26.788Z,2.60
2017-06-27T19:50:53.749Z,2.63
2017-06-27T19:53:20.713Z,3.53
2017-06-27T19:55:47.693Z,2.83
2017-06-27T19:58:14.669Z,2.23
2017-06-27T20:00:41.637Z,2.40
2017-06-27T20:03:08.619Z,2.77
2017-06-27T20:05:35.593Z,2.63
2017-06-27T20:08:02.539Z,2.70
2017-06-27T20:10:30.320Z,2.20
2017-06-27T20:12:57.295Z,2.60
2017-06-27T20:15:24.237Z,2.57
2017-06-27T20:17:51.200Z,3.20
2017-06-27T20:20:18.152Z,2.22
2017-06-27T20:22:45.151Z,2.87
2017-06-27T20:25:12.093Z,2.43
2017-06-27T20:27:39.051Z,2.93
2017-06-27T20:30:06.110Z,2.80
2017-06-27T20:32:33.084Z,3.17
2017-06-27T20:35:00.024Z,2.77
2017-06-27T20:37:26.997Z,3.07
2017-06-27T20:39:54.723Z,3.60
2017-06-27T20:42:22.922Z,3.93
2017-06-27T20:44:49.879Z,2.83
2017-06-27T20:47:17.603Z,2.87
2017-06-27T20:49:44.577Z,3.40
2017-06-27T20:52:11.548Z,3.37
2017-06-27T20:54:38.585Z,3.43
2017-06-27T20:57:06.328Z,2.57
2017-06-27T20:59:33.309Z,3.80
2017-06-27T21:02:00.264Z,3.13
2017-06-27T21:04:27.252Z,4.90
2017-06-27T21:06:54.193Z,3.07
2017-06-27T21:09:21.157Z,3.00
2017-06-27T21:11:48.142Z,3.17
2017-06-27T21:14:15.211Z,3.10
2017-06-27T21:16:42.182Z,2.57
2017-06-27T21:19:09.142Z,2.90
2017-06-27T21:21:36.147Z,2.80
2017-06-27T21:24:03.113Z,2.67
2017-06-27T21:26:30.056Z,2.70
2017-06-27T21:28:57.054Z,3.47
2017-06-27T21:31:24.048Z,2.93
2017-06-27T21:33:50.981Z,2.73
2017-06-27T21:36:17.960Z,3.13
2017-06-27T21:38:44.901Z,2.70
2017-06-27T21:41:11.875Z,3.00
2017-06-27T21:43:38.933Z,3.10
2017-06-27T21:46:05.884Z,3.30
2017-06-27T21:48:32.853Z,3.33
2017-06-27T21:50:59.848Z,3.33
2017-06-27T21:53:27.576Z,2.93
2017-06-27T21:55:54.518Z,3.27
2017-06-27T21:58:21.496Z,3.00
2017-06-27T22:00:49.322Z,3.10
2017-06-27T22:03:16.267Z,3.03
2017-06-27T22:05:43.215Z,2.63
2017-06-27T22:08:10.217Z,2.70
2017-06-27T22:10:37.195Z,3.33
2017-06-27T22:13:04.147Z,2.57
2017-06-27T22:15:31.282Z,3.40
2017-06-27T22:17:58.256Z,2.87
2017-06-27T22:20:25.274Z,3.40
2017-06-27T22:22:52.231Z,3.23
2017-06-27T22:25:19.194Z,2.50
2017-06-27T22:27:46.143Z,2.90
2017-06-27T22:30:13.154Z,2.87
2017-06-27T22:32:40.117Z,3.00
2017-06-27T22:35:07.073Z,2.93
2017-06-27T22:37:34.025Z,2.37
2017-06-27T22:40:01.003Z,2.53
2017-06-27T22:42:27.954Z,3.30
2017-06-27T22:44:54.939Z,2.67
2017-06-27T22:47:21.887Z,2.40
2017-06-27T22:49:48.875Z,2.10
2017-06-27T22:52:15.809Z,3.37
2017-06-27T22:54:42.765Z,2.70
2017-06-27T22:57:10.467Z,4.07
2017-06-27T22:59:37.441Z,2.90
2017-06-27T23:02:04.392Z,2.63
2017-06-27T23:04:31.376Z,2.90
2017-06-27T23:06:58.342Z,2.70
2017-06-27T23:09:25.317Z,2.67
2017-06-27T23:11:52.307Z,3.10
2017-06-27T23:14:20.027Z,3.30
2017-06-27T23:16:46.980Z,4.10
2017-06-27T23:19:13.933Z,2.90
2017-06-27T23:21:40.928Z,3.27
2017-06-27T23:24:07.888Z,3.20
2017-06-27T23:26:34.840Z,3.43
2017-06-27T23:29:01.820Z,3.10
2017-06-27T23:31:28.772Z,3.17
2017-06-27T23:33:56.516Z,3.07
2017-06-27T23:36:23.453Z,2.70
2017-06-27T23:38:50.443Z,2.13
2017-06-27T23:41:17.395Z,2.40
2017-06-27T23:43:44.367Z,3.17
2017-06-27T23:46:11.328Z,3.53
2017-06-27T23:48:38.304Z,2.60
2017-06-27T23:51:06.031Z,2.20
2017-06-27T23:53:33.005Z,2.90
2017-06-27T23:55:59.961Z,3.27
2017-06-27T23:58:27.704Z,2.57
