createdAt,value
2019-02-03T00:01:52.713Z,40.17
2019-02-03T00:04:23.212Z,34.50
2019-02-03T00:07:02.853Z,32.20
2019-02-03T00:09:25.750Z,37.63
2019-02-03T00:11:56.128Z,34.43
2019-02-03T00:14:26.651Z,34.67
2019-02-03T00:16:57.475Z,36.03
2019-02-03T00:19:28.213Z,35.33
2019-02-03T00:21:58.783Z,34.48
2019-02-03T00:24:29.241Z,32.23
2019-02-03T00:26:59.667Z,35.88
2019-02-03T00:29:30.546Z,35.45
2019-02-03T00:32:01.138Z,36.83
2019-02-03T00:34:31.615Z,34.95
2019-02-03T00:37:02.026Z,35.13
2019-02-03T00:39:32.412Z,44.33
2019-02-03T00:42:03.212Z,37.93
2019-02-03T00:44:33.677Z,34.75
2019-02-03T00:47:04.206Z,38.28
2019-02-03T00:49:34.665Z,46.92
2019-02-03T00:52:05.194Z,43.45
2019-02-03T00:54:36.087Z,36.85
2019-02-03T00:57:06.585Z,38.45
2019-02-03T00:59:37.091Z,28.55
2019-02-03T01:02:07.581Z,27.00
2019-02-03T01:04:37.989Z,20.05
2019-02-03T01:07:09.204Z,21.10
2019-02-03T01:09:39.671Z,23.65
2019-02-03T01:12:10.121Z,24.72
2019-02-03T01:14:40.573Z,24.20
2019-02-03T01:17:11.034Z,24.40
2019-02-03T01:19:41.720Z,23.32
2019-02-03T01:22:12.133Z,27.52
2019-02-03T01:24:42.502Z,25.43
2019-02-03T01:27:13.056Z,23.12
2019-02-03T01:29:43.442Z,23.73
2019-02-03T01:32:14.157Z,27.40
2019-02-03T01:34:44.617Z,22.58
2019-02-03T01:37:15.033Z,20.80
2019-02-03T01:39:45.427Z,23.35
2019-02-03T01:42:15.862Z,20.68
2019-02-03T01:44:46.642Z,14.30
2019-02-03T01:47:17.145Z,19.17
2019-02-03T01:49:47.562Z,19.15
2019-02-03T01:52:17.972Z,20.35
2019-02-03T01:54:48.390Z,19.05
2019-02-03T01:57:19.178Z,19.87
2019-02-03T01:59:49.635Z,16.10
2019-02-03T02:02:20.028Z,19.57
2019-02-03T02:04:50.495Z,19.90
2019-02-03T02:07:20.989Z,19.70
2019-02-03T02:09:51.768Z,23.32
2019-02-03T02:12:22.169Z,21.23
2019-02-03T02:14:52.566Z,21.87
2019-02-03T02:17:22.942Z,18.92
2019-02-03T02:19:53.354Z,22.75
2019-02-03T02:22:24.310Z,24.72
2019-02-03T02:24:54.753Z,29.92
2019-02-03T02:27:25.155Z,31.82
2019-02-03T02:29:55.610Z,33.70
2019-02-03T02:32:26.048Z,81.85
2019-02-03T02:34:56.745Z,51.08
2019-02-03T02:37:27.143Z,41.33
2019-02-03T02:39:57.623Z,38.42
2019-02-03T02:42:28.074Z,36.88
2019-02-03T02:44:58.474Z,46.20
2019-02-03T02:47:28.883Z,34.55
2019-02-03T02:49:59.266Z,36.10
2019-02-03T02:52:29.762Z,38.65
2019-02-03T02:55:00.418Z,39.45
2019-02-03T02:57:30.913Z,34.73
2019-02-03T03:00:01.303Z,35.70
2019-02-03T03:02:31.748Z,31.33
2019-02-03T03:05:02.262Z,25.37
2019-02-03T03:07:32.646Z,29.57
2019-02-03T03:10:03.243Z,27.35
2019-02-03T03:12:33.729Z,29.35
2019-02-03T03:15:04.786Z,28.65
2019-02-03T03:17:35.355Z,30.52
2019-02-03T03:20:07.386Z,23.60
2019-02-03T03:22:37.786Z,27.62
2019-02-03T03:25:09.476Z,23.92
2019-02-03T03:27:40.160Z,27.25
2019-02-03T03:30:17.651Z,22.62
2019-02-03T03:32:48.056Z,26.82
2019-02-03T03:35:18.468Z,25.57
2019-02-03T03:37:49.132Z,25.02
2019-02-03T03:40:21.669Z,25.48
2019-02-03T03:42:52.136Z,25.27
2019-02-03T03:45:23.006Z,23.65
2019-02-03T03:47:53.441Z,22.15
2019-02-03T03:50:23.903Z,22.05
2019-02-03T03:52:54.481Z,34.13
2019-02-03T03:55:24.852Z,28.65
2019-02-03T03:57:55.549Z,30.85
2019-02-03T04:00:26.686Z,31.77
2019-02-03T04:02:57.096Z,29.90
2019-02-03T04:05:27.526Z,24.70
2019-02-03T04:07:58.016Z,37.23
2019-02-03T04:10:28.554Z,34.38
2019-02-03T04:12:59.033Z,32.00
2019-02-03T04:15:29.494Z,40.38
2019-02-03T04:17:59.954Z,29.92
2019-02-03T04:20:31.785Z,33.65
2019-02-03T04:23:02.229Z,26.87
2019-02-03T04:25:32.669Z,27.27
2019-02-03T04:28:03.062Z,25.60
2019-02-03T04:30:33.545Z,29.72
2019-02-03T04:33:03.998Z,22.70
2019-02-03T04:35:34.382Z,22.93
2019-02-03T04:38:04.751Z,28.27
2019-02-03T04:40:35.227Z,25.65
2019-02-03T04:43:05.618Z,27.30
2019-02-03T04:45:36.022Z,24.87
2019-02-03T04:48:06.510Z,24.02
2019-02-03T04:50:36.924Z,19.50
2019-02-03T04:53:07.646Z,20.40
2019-02-03T04:55:38.245Z,20.48
2019-02-03T04:58:08.680Z,23.60
2019-02-03T05:00:39.155Z,20.40
2019-02-03T05:03:09.529Z,22.93
2019-02-03T05:05:40.278Z,23.70
2019-02-03T05:08:10.654Z,28.47
2019-02-03T05:10:41.059Z,22.93
2019-02-03T05:13:11.430Z,21.33
2019-02-03T05:15:41.823Z,17.40
2019-02-03T05:18:12.554Z,22.82
2019-02-03T05:20:42.970Z,21.48
2019-02-03T05:23:13.419Z,19.00
2019-02-03T05:25:43.782Z,33.05
2019-02-03T05:28:14.167Z,20.50
2019-02-03T05:30:44.957Z,21.73
2019-02-03T05:33:15.356Z,29.42
2019-02-03T05:35:45.843Z,24.45
2019-02-03T05:38:16.199Z,15.70
2019-02-03T05:40:46.562Z,14.40
2019-02-03T05:43:16.953Z,15.78
2019-02-03T05:45:47.361Z,14.63
2019-02-03T05:48:17.805Z,15.38
2019-02-03T05:50:48.227Z,13.98
2019-02-03T05:53:18.598Z,15.72
2019-02-03T05:55:48.973Z,18.42
2019-02-03T05:58:19.392Z,19.20
2019-02-03T06:00:49.843Z,20.80
2019-02-03T06:03:20.792Z,15.90
2019-02-03T06:05:51.229Z,16.77
2019-02-03T06:08:21.654Z,25.10
2019-02-03T06:10:52.114Z,18.87
2019-02-03T06:13:22.501Z,23.95
2019-02-03T06:15:52.925Z,23.92
2019-02-03T06:18:23.351Z,25.70
2019-02-03T06:20:53.733Z,25.25
2019-02-03T06:23:24.111Z,21.82
2019-02-03T06:25:54.570Z,38.38
2019-02-03T06:28:24.945Z,26.60
2019-02-03T06:31:15.120Z,23.27
2019-02-03T06:33:47.203Z,23.12
2019-02-03T06:36:18.240Z,30.62
2019-02-03T06:38:49.301Z,27.17
2019-02-03T06:41:19.653Z,27.00
2019-02-03T06:43:50.393Z,29.55
2019-02-03T06:46:48.694Z,28.02
2019-02-03T06:49:38.010Z,28.12
2019-02-03T06:52:08.779Z,28.15
2019-02-03T06:54:39.215Z,33.05
2019-02-03T06:57:09.567Z,26.30
2019-02-03T06:59:50.404Z,29.27
2019-02-03T07:02:12.002Z,35.13
2019-02-03T07:04:42.386Z,30.52
2019-02-03T07:07:12.744Z,33.42
2019-02-03T07:09:43.152Z,31.45
2019-02-03T07:12:13.573Z,32.38
2019-02-03T07:14:44.033Z,29.30
2019-02-03T07:17:14.401Z,28.62
2019-02-03T07:19:45.037Z,31.97
2019-02-03T07:22:15.403Z,36.30
2019-02-03T07:24:45.754Z,32.80
2019-02-03T07:27:16.450Z,31.68
2019-02-03T07:29:46.822Z,28.95
2019-02-03T07:32:17.353Z,33.67
2019-02-03T07:34:47.816Z,33.25
2019-02-03T07:37:18.209Z,35.50
2019-02-03T07:39:51.649Z,30.30
2019-02-03T07:42:22.113Z,40.95
2019-02-03T07:44:52.521Z,37.65
2019-02-03T07:47:22.886Z,38.17
2019-02-03T07:49:53.350Z,42.08
2019-02-03T07:52:23.722Z,46.90
2019-02-03T07:54:54.094Z,42.53
2019-02-03T07:57:24.465Z,41.83
2019-02-03T07:59:54.840Z,44.98
2019-02-03T08:02:25.267Z,43.73
2019-02-03T08:04:56.006Z,42.00
2019-02-03T08:07:26.377Z,46.85
2019-02-03T08:09:56.726Z,50.15
2019-02-03T08:12:27.113Z,49.23
2019-02-03T08:14:57.561Z,53.60
2019-02-03T08:17:28.529Z,50.15
2019-02-03T08:19:58.881Z,47.70
2019-02-03T08:22:29.257Z,47.45
2019-02-03T08:24:59.637Z,41.28
2019-02-03T08:27:30.048Z,37.28
2019-02-03T08:30:00.406Z,43.45
2019-02-03T08:32:30.850Z,43.52
2019-02-03T08:35:01.268Z,45.23
2019-02-03T08:37:31.690Z,43.45
2019-02-03T08:40:02.102Z,42.95
2019-02-03T08:42:35.154Z,47.25
2019-02-03T08:45:05.597Z,37.70
2019-02-03T08:47:36.025Z,42.03
2019-02-03T08:50:09.022Z,46.77
2019-02-03T08:52:39.418Z,42.10
2019-02-03T08:55:10.425Z,50.95
2019-02-03T08:57:42.839Z,40.70
2019-02-03T09:00:22.505Z,49.77
2019-02-03T09:02:53.109Z,45.85
2019-02-03T09:05:23.716Z,41.42
2019-02-03T09:07:54.173Z,48.92
2019-02-03T09:10:24.576Z,48.13
2019-02-03T09:12:54.938Z,39.33
2019-02-03T09:15:26.114Z,42.45
2019-02-03T09:17:56.509Z,38.53
2019-02-03T09:20:31.692Z,42.25
2019-02-03T09:23:02.277Z,43.75
2019-02-03T09:25:32.784Z,41.37
2019-02-03T09:28:03.250Z,42.62
2019-02-03T09:30:34.484Z,44.48
2019-02-03T09:33:05.534Z,37.83
2019-02-03T09:35:35.941Z,40.28
2019-02-03T09:38:06.438Z,35.60
2019-02-03T09:40:36.930Z,38.98
2019-02-03T09:43:07.605Z,37.50
2019-02-03T09:45:38.061Z,37.35
2019-02-03T09:48:08.718Z,43.52
2019-02-03T09:50:39.073Z,43.98
2019-02-03T09:53:09.545Z,45.60
2019-02-03T09:55:39.922Z,37.48
2019-02-03T09:58:10.389Z,40.88
2019-02-03T10:00:40.784Z,33.08
2019-02-03T10:03:12.013Z,43.00
2019-02-03T10:05:42.455Z,36.98
2019-02-03T10:08:15.791Z,34.88
2019-02-03T10:10:45.046Z,35.88
2019-02-03T10:13:15.443Z,29.05
2019-02-03T10:15:45.813Z,35.00
2019-02-03T10:18:16.324Z,30.85
2019-02-03T10:20:46.661Z,26.52
2019-02-03T10:23:17.412Z,29.60
2019-02-03T10:25:47.857Z,30.97
2019-02-03T10:28:18.350Z,26.62
2019-02-03T10:30:48.897Z,33.02
2019-02-03T10:33:19.274Z,35.48
2019-02-03T10:35:50.146Z,22.58
2019-02-03T10:38:20.646Z,29.70
2019-02-03T10:40:51.201Z,31.95
2019-02-03T10:43:21.579Z,31.10
2019-02-03T10:45:51.926Z,34.20
2019-02-03T10:48:22.794Z,29.30
2019-02-03T10:50:53.662Z,26.07
2019-02-03T10:53:24.061Z,28.23
2019-02-03T10:55:54.438Z,32.65
2019-02-03T10:58:24.892Z,27.30
2019-02-03T11:00:55.801Z,27.87
2019-02-03T11:03:26.262Z,29.27
2019-02-03T11:05:59.409Z,31.00
2019-02-03T11:08:29.811Z,28.70
2019-02-03T11:11:00.301Z,25.68
2019-02-03T11:13:30.672Z,20.37
2019-02-03T11:16:01.326Z,21.02
2019-02-03T11:18:31.869Z,30.32
2019-02-03T11:21:02.406Z,27.05
2019-02-03T11:23:32.870Z,30.65
2019-02-03T11:26:03.326Z,23.85
2019-02-03T11:28:33.793Z,23.87
2019-02-03T11:31:04.639Z,28.15
2019-02-03T11:33:35.050Z,20.95
2019-02-03T11:36:05.766Z,23.18
2019-02-03T11:38:36.214Z,31.68
2019-02-03T11:41:07.570Z,28.55
2019-02-03T11:43:37.937Z,26.70
2019-02-03T11:46:08.317Z,20.95
2019-02-03T11:48:38.748Z,26.65
2019-02-03T11:51:09.306Z,22.87
2019-02-03T11:53:39.733Z,21.33
2019-02-03T11:56:10.302Z,20.75
2019-02-03T11:58:40.790Z,21.80
2019-02-03T12:01:11.162Z,26.15
2019-02-03T12:03:41.574Z,18.30
2019-02-03T12:06:12.136Z,24.45
2019-02-03T12:08:42.520Z,20.20
2019-02-03T12:11:12.894Z,21.75
2019-02-03T12:13:43.367Z,20.95
2019-02-03T12:16:13.758Z,21.15
2019-02-03T12:18:44.141Z,27.30
2019-02-03T12:21:14.617Z,21.65
2019-02-03T12:23:45.150Z,25.97
2019-02-03T12:26:15.651Z,30.52
2019-02-03T12:28:46.029Z,26.12
2019-02-03T12:31:16.412Z,23.77
2019-02-03T12:33:46.788Z,24.75
2019-02-03T12:36:17.312Z,26.50
2019-02-03T12:38:47.692Z,23.98
2019-02-03T12:41:18.134Z,22.02
2019-02-03T12:43:51.640Z,22.52
2019-02-03T12:46:22.327Z,24.47
2019-02-03T12:48:52.805Z,21.15
2019-02-03T12:51:23.290Z,24.02
2019-02-03T12:53:53.683Z,25.70
2019-02-03T12:56:24.213Z,26.80
2019-02-03T12:58:55.022Z,23.40
2019-02-03T13:01:25.490Z,21.77
2019-02-03T13:03:55.958Z,26.48
2019-02-03T13:06:26.387Z,20.62
2019-02-03T13:08:56.757Z,26.70
2019-02-03T13:11:27.547Z,26.17
2019-02-03T13:13:58.146Z,23.65
2019-02-03T13:16:30.483Z,26.52
2019-02-03T13:19:00.770Z,28.95
2019-02-03T13:21:31.153Z,28.60
2019-02-03T13:24:02.062Z,25.43
2019-02-03T13:26:32.463Z,23.38
2019-02-03T13:29:02.884Z,26.42
2019-02-03T13:31:33.360Z,26.55
2019-02-03T13:34:03.829Z,26.27
2019-02-03T13:36:34.659Z,28.55
2019-02-03T13:39:08.570Z,26.57
2019-02-03T13:41:38.946Z,31.80
2019-02-03T13:44:09.479Z,28.15
2019-02-03T13:46:40.013Z,25.23
2019-02-03T13:49:10.425Z,28.85
2019-02-03T13:51:40.847Z,29.60
2019-02-03T13:54:11.349Z,30.52
2019-02-03T13:56:41.800Z,26.48
2019-02-03T13:59:12.218Z,29.50
2019-02-03T14:01:42.644Z,26.95
2019-02-03T14:04:13.104Z,36.53
2019-02-03T14:06:43.516Z,29.42
2019-02-03T14:09:13.977Z,33.85
2019-02-03T14:11:44.390Z,31.02
2019-02-03T14:14:14.793Z,29.50
2019-02-03T14:16:45.338Z,32.20
2019-02-03T14:19:15.751Z,28.73
2019-02-03T14:21:46.284Z,24.35
2019-02-03T14:24:16.762Z,25.77
2019-02-03T14:26:47.152Z,28.20
2019-02-03T14:29:17.519Z,30.77
2019-02-03T14:31:47.900Z,32.48
2019-02-03T14:34:18.367Z,26.95
2019-02-03T14:36:48.852Z,29.85
2019-02-03T14:39:19.370Z,27.98
2019-02-03T14:41:49.748Z,32.05
2019-02-03T14:44:20.144Z,29.70
2019-02-03T14:46:50.590Z,32.38
2019-02-03T14:49:20.965Z,37.65
2019-02-03T14:51:51.317Z,34.20
2019-02-03T14:54:21.705Z,32.42
2019-02-03T14:56:52.343Z,26.73
2019-02-03T14:59:22.734Z,29.98
2019-02-03T15:01:53.176Z,33.50
2019-02-03T15:04:23.583Z,32.93
2019-02-03T15:06:53.935Z,27.98
2019-02-03T15:09:24.368Z,30.35
2019-02-03T15:11:54.786Z,26.97
2019-02-03T15:14:25.495Z,30.25
2019-02-03T15:16:55.910Z,25.80
2019-02-03T15:19:26.366Z,28.30
2019-02-03T15:21:56.726Z,24.43
2019-02-03T15:24:27.151Z,22.77
2019-02-03T15:26:57.613Z,30.32
2019-02-03T15:29:28.019Z,27.65
2019-02-03T15:31:58.418Z,28.17
2019-02-03T15:34:28.858Z,32.33
2019-02-03T15:36:59.266Z,29.40
2019-02-03T15:39:29.807Z,28.38
2019-02-03T15:42:00.282Z,28.00
2019-02-03T15:44:30.736Z,28.70
2019-02-03T15:47:01.181Z,27.90
2019-02-03T15:49:31.932Z,27.10
2019-02-03T15:52:02.481Z,25.25
2019-02-03T15:54:32.979Z,29.45
2019-02-03T15:57:03.516Z,28.17
2019-02-03T15:59:33.906Z,25.80
2019-02-03T16:02:04.386Z,30.95
2019-02-03T16:04:34.919Z,27.62
2019-02-03T16:07:05.602Z,32.75
2019-02-03T16:09:36.008Z,24.98
2019-02-03T16:12:06.581Z,29.55
2019-02-03T16:14:36.948Z,23.98
2019-02-03T16:17:07.562Z,28.35
2019-02-03T16:19:38.202Z,24.72
2019-02-03T16:22:08.638Z,32.67
2019-02-03T16:24:39.031Z,26.15
2019-02-03T16:27:09.468Z,28.60
2019-02-03T16:29:39.951Z,29.20
2019-02-03T16:32:10.411Z,27.10
2019-02-03T16:34:40.849Z,24.30
2019-02-03T16:37:11.250Z,30.35
2019-02-03T16:39:41.634Z,31.73
2019-02-03T16:42:12.399Z,27.82
2019-02-03T16:44:42.888Z,34.90
2019-02-03T16:47:13.348Z,29.57
2019-02-03T16:49:43.868Z,21.27
2019-02-03T16:52:14.400Z,23.40
2019-02-03T16:54:44.756Z,25.45
2019-02-03T16:57:15.368Z,24.82
2019-02-03T16:59:45.843Z,27.17
2019-02-03T17:02:16.449Z,18.85
2019-02-03T17:04:46.921Z,20.48
2019-02-03T17:07:17.483Z,25.97
2019-02-03T17:09:48.001Z,21.35
2019-02-03T17:12:18.677Z,27.40
2019-02-03T17:14:49.237Z,21.93
2019-02-03T17:17:19.648Z,22.48
2019-02-03T17:19:50.187Z,21.07
2019-02-03T17:22:20.590Z,20.60
2019-02-03T17:24:51.348Z,19.60
2019-02-03T17:27:21.749Z,20.30
2019-02-03T17:29:52.331Z,20.02
2019-02-03T17:32:22.710Z,19.02
2019-02-03T17:34:53.098Z,17.05
2019-02-03T17:37:23.658Z,16.00
2019-02-03T17:39:54.042Z,23.32
2019-02-03T17:42:24.543Z,19.70
2019-02-03T17:44:54.926Z,23.25
2019-02-03T17:47:25.280Z,24.25
2019-02-03T17:49:55.733Z,23.73
2019-02-03T17:52:38.282Z,21.75
2019-02-03T17:54:58.254Z,21.80
2019-02-03T17:57:28.789Z,18.35
2019-02-03T17:59:59.187Z,19.32
2019-02-03T18:02:29.570Z,21.00
2019-02-03T18:05:00.007Z,18.25
2019-02-03T18:07:30.373Z,19.02
2019-02-03T18:10:00.884Z,20.82
2019-02-03T18:12:31.349Z,19.32
2019-02-03T18:15:01.781Z,19.27
2019-02-03T18:17:32.303Z,20.90
2019-02-03T18:20:03.002Z,21.20
2019-02-03T18:22:33.376Z,24.92
2019-02-03T18:25:04.086Z,23.05
2019-02-03T18:27:34.546Z,22.95
2019-02-03T18:30:06.633Z,21.57
2019-02-03T18:32:37.122Z,23.18
2019-02-03T18:35:08.195Z,21.42
2019-02-03T18:37:38.674Z,18.65
2019-02-03T18:40:10.299Z,15.58
2019-02-03T18:42:40.691Z,16.67
2019-02-03T18:45:12.761Z,17.70
2019-02-03T18:47:43.153Z,16.65
2019-02-03T18:50:17.185Z,19.37
2019-02-03T18:52:47.612Z,18.77
2019-02-03T18:55:22.862Z,16.70
2019-02-03T18:57:53.357Z,18.98
2019-02-03T19:00:25.915Z,13.30
2019-02-03T19:02:56.397Z,17.62
2019-02-03T19:05:29.176Z,17.92
2019-02-03T19:07:59.580Z,17.50
2019-02-03T19:10:32.768Z,19.73
2019-02-03T19:13:02.252Z,16.87
2019-02-03T19:15:33.417Z,18.07
2019-02-03T19:18:04.366Z,14.13
2019-02-03T19:20:36.178Z,17.65
2019-02-03T19:23:08.369Z,17.98
2019-02-03T19:25:38.954Z,16.07
2019-02-03T19:28:09.341Z,16.48
2019-02-03T19:30:39.730Z,16.32
2019-02-03T19:33:10.121Z,15.93
2019-02-03T19:35:40.522Z,14.75
2019-02-03T19:38:10.991Z,13.60
2019-02-03T19:40:41.352Z,12.37
2019-02-03T19:43:11.998Z,13.00
2019-02-03T19:45:42.359Z,10.40
2019-02-03T19:48:12.839Z,13.32
2019-02-03T19:50:43.207Z,12.85
2019-02-03T19:53:13.615Z,12.23
2019-02-03T19:55:44.566Z,14.45
2019-02-03T19:58:14.926Z,10.43
2019-02-03T20:00:45.583Z,19.15
2019-02-03T20:03:16.032Z,10.35
2019-02-03T20:05:46.506Z,9.60
2019-02-03T20:08:17.234Z,11.55
2019-02-03T20:10:47.625Z,11.88
2019-02-03T20:13:17.994Z,12.03
2019-02-03T20:15:48.386Z,10.80
2019-02-03T20:18:18.784Z,14.80
2019-02-03T20:20:49.277Z,11.10
2019-02-03T20:23:19.656Z,10.50
2019-02-03T20:25:50.110Z,12.15
2019-02-03T20:28:20.489Z,11.78
2019-02-03T20:30:50.898Z,11.15
2019-02-03T20:33:21.442Z,10.05
2019-02-03T20:35:51.897Z,13.32
2019-02-03T20:38:22.386Z,13.10
2019-02-03T20:40:52.777Z,9.63
2019-02-03T20:43:23.166Z,11.88
2019-02-03T20:45:53.629Z,13.50
2019-02-03T20:48:24.384Z,8.55
2019-02-03T20:50:54.755Z,8.23
2019-02-03T20:53:25.166Z,12.30
2019-02-03T20:55:55.555Z,11.57
2019-02-03T20:58:25.939Z,11.38
2019-02-03T21:00:56.318Z,12.30
2019-02-03T21:03:26.719Z,10.58
2019-02-03T21:05:57.109Z,11.88
2019-02-03T21:08:27.501Z,16.17
2019-02-03T21:10:57.858Z,11.45
2019-02-03T21:13:28.248Z,11.30
2019-02-03T21:15:58.634Z,10.05
2019-02-03T21:18:29.021Z,12.20
2019-02-03T21:20:59.391Z,11.00
2019-02-03T21:23:29.753Z,10.70
2019-02-03T21:26:00.118Z,10.18
2019-02-03T21:28:30.670Z,9.35
2019-02-03T21:31:01.040Z,10.60
2019-02-03T21:33:31.426Z,8.85
2019-02-03T21:36:01.859Z,8.00
2019-02-03T21:38:32.247Z,9.58
2019-02-03T21:41:02.990Z,15.78
2019-02-03T21:43:33.540Z,8.28
2019-02-03T21:46:04.122Z,12.15
2019-02-03T21:48:34.565Z,8.30
2019-02-03T21:51:05.025Z,11.45
2019-02-03T21:53:35.798Z,10.63
2019-02-03T21:56:06.330Z,9.35
2019-02-03T21:58:36.704Z,9.85
2019-02-03T22:01:07.029Z,7.55
2019-02-03T22:03:37.426Z,9.85
2019-02-03T22:06:07.795Z,6.80
2019-02-03T22:08:38.214Z,8.43
2019-02-03T22:11:08.583Z,8.60
2019-02-03T22:13:38.952Z,9.30
2019-02-03T22:16:09.535Z,8.35
2019-02-03T22:18:39.978Z,8.55
2019-02-03T22:21:10.451Z,7.75
2019-02-03T22:23:41.762Z,7.37
2019-02-03T22:26:12.197Z,8.30
2019-02-03T22:28:42.554Z,8.15
2019-02-03T22:31:12.916Z,7.00
2019-02-03T22:33:43.294Z,7.67
2019-02-03T22:36:13.749Z,6.90
2019-02-03T22:38:44.123Z,8.10
2019-02-03T22:41:14.498Z,8.30
2019-02-03T22:43:44.922Z,10.98
2019-02-03T22:46:15.291Z,6.20
2019-02-03T22:48:45.649Z,8.50
2019-02-03T22:51:16.030Z,7.65
2019-02-03T22:53:46.618Z,7.03
2019-02-03T22:56:17.041Z,8.40
2019-02-03T22:58:47.382Z,10.55
2019-02-03T23:01:33.587Z,11.30
2019-02-03T23:04:13.353Z,9.53
2019-02-03T23:06:43.897Z,8.58
2019-02-03T23:09:32.420Z,6.58
2019-02-03T23:12:05.020Z,8.18
2019-02-03T23:14:35.433Z,10.10
2019-02-03T23:17:06.259Z,7.95
2019-02-03T23:19:36.600Z,7.70
2019-02-03T23:22:06.957Z,12.95
2019-02-03T23:24:37.387Z,25.27
2019-02-03T23:27:07.888Z,28.90
2019-02-03T23:29:38.319Z,25.72
2019-02-03T23:32:08.859Z,12.45
2019-02-03T23:34:39.253Z,8.90
2019-02-03T23:37:09.633Z,7.85
2019-02-03T23:39:39.997Z,7.87
2019-02-03T23:42:10.772Z,7.78
2019-02-03T23:44:41.220Z,6.45
2019-02-03T23:47:11.574Z,7.03
2019-02-03T23:49:41.930Z,7.92
2019-02-03T23:52:12.381Z,20.57
2019-02-03T23:54:43.017Z,8.35
2019-02-03T23:57:13.367Z,7.20
2019-02-03T23:59:43.747Z,7.47
