createdAt,value
2023-01-13T03:17:33.017Z,10.41
2023-01-13T03:32:34.668Z,10.39
2023-01-13T03:57:20.242Z,10.45
2023-01-13T04:10:29.838Z,10.34
2023-01-13T04:30:27.235Z,10.18
2023-01-13T04:35:36.637Z,10.17
2023-01-13T04:36:36.479Z,10.10
2023-01-13T04:38:43.835Z,10.15
2023-01-13T04:39:43.322Z,10.23
2023-01-13T04:40:43.312Z,10.41
2023-01-13T04:41:43.543Z,10.28
2023-01-13T04:42:43.275Z,10.45
2023-01-13T04:43:43.252Z,10.43
2023-01-13T04:44:43.240Z,10.28
2023-01-13T04:45:43.229Z,10.31
2023-01-13T04:46:43.231Z,10.18
2023-01-13T04:47:43.205Z,10.24
2023-01-13T04:48:43.179Z,10.28
2023-01-13T04:49:43.159Z,10.17
2023-01-13T04:50:43.143Z,10.25
2023-01-13T04:51:43.122Z,10.28
2023-01-13T04:52:43.115Z,10.24
2023-01-13T04:53:43.089Z,10.17
2023-01-13T04:54:43.080Z,10.17
2023-01-13T04:55:43.063Z,10.13
2023-01-13T04:56:43.053Z,10.20
2023-01-13T04:57:43.027Z,10.17
2023-01-13T04:58:43.009Z,10.15
2023-01-13T04:59:43.003Z,10.24
2023-01-13T05:00:42.981Z,10.18
2023-01-13T05:01:43.072Z,10.21
2023-01-13T05:02:42.942Z,10.20
2023-01-13T05:03:42.925Z,10.17
2023-01-13T05:04:42.927Z,10.13
2023-01-13T05:05:42.892Z,10.12
2023-01-13T05:06:42.879Z,10.12
2023-01-13T05:07:42.864Z,10.17
2023-01-13T05:08:42.853Z,10.09
2023-01-13T05:09:42.834Z,10.10
2023-01-13T05:10:42.832Z,10.05
2023-01-13T05:11:42.794Z,10.06
2023-01-13T05:12:42.778Z,10.03
2023-01-13T05:13:42.761Z,10.03
2023-01-13T05:14:42.755Z,10.02
2023-01-13T05:15:42.785Z,10.03
2023-01-13T05:16:42.713Z,10.02
2023-01-13T05:17:42.701Z,10.12
2023-01-13T05:18:42.680Z,10.15
2023-01-13T05:19:42.664Z,10.07
2023-01-13T05:20:42.649Z,10.12
2023-01-13T05:21:42.633Z,10.15
2023-01-13T05:22:42.618Z,10.13
2023-01-13T05:23:42.607Z,10.13
2023-01-13T05:24:42.581Z,10.12
2023-01-13T05:25:44.287Z,10.15
2023-01-13T05:26:42.549Z,10.09
2023-01-13T05:27:42.533Z,10.09
2023-01-13T05:28:42.523Z,10.20
2023-01-13T05:29:42.498Z,10.21
2023-01-13T05:30:42.488Z,10.20
2023-01-13T05:31:42.463Z,10.13
2023-01-13T05:32:42.467Z,10.13
2023-01-13T05:33:42.432Z,10.25
2023-01-13T05:34:42.424Z,10.17
2023-01-13T05:35:42.404Z,10.23
2023-01-13T05:36:42.385Z,10.17
2023-01-13T05:37:42.369Z,10.02
2023-01-13T05:38:42.363Z,10.00
2023-01-13T05:39:42.340Z,9.95
2023-01-13T05:40:42.322Z,9.85
2023-01-13T05:41:42.301Z,9.81
2023-01-13T05:42:42.286Z,9.74
2023-01-13T05:43:42.267Z,9.66
2023-01-13T05:44:42.272Z,9.72
2023-01-13T05:45:42.241Z,9.63
2023-01-13T05:46:42.308Z,9.56
2023-01-13T05:47:42.201Z,9.55
2023-01-13T05:48:42.198Z,9.52
2023-01-13T05:49:42.361Z,9.40
2023-01-13T05:50:42.157Z,9.48
2023-01-13T05:51:42.135Z,9.47
2023-01-13T05:52:42.127Z,9.40
2023-01-13T05:53:42.125Z,9.37
2023-01-13T05:54:42.096Z,9.39
2023-01-13T05:55:42.073Z,9.33
2023-01-13T05:56:42.063Z,9.29
2023-01-13T05:57:42.048Z,9.27
2023-01-13T05:58:42.053Z,9.24
2023-01-13T05:59:42.010Z,9.22
2023-01-13T06:00:42.110Z,9.24
2023-01-13T06:01:41.971Z,9.19
2023-01-13T06:02:41.975Z,9.15
2023-01-13T06:03:41.944Z,9.13
2023-01-13T06:04:41.955Z,9.15
2023-01-13T06:05:41.907Z,9.13
2023-01-13T06:06:41.887Z,9.21
2023-01-13T06:07:41.871Z,9.16
2023-01-13T06:08:41.852Z,9.16
2023-01-13T06:09:41.833Z,9.15
2023-01-13T06:10:41.834Z,9.05
2023-01-13T06:11:41.798Z,9.11
2023-01-13T06:12:41.785Z,9.11
2023-01-13T06:13:41.767Z,9.11
2023-01-13T06:14:41.752Z,8.96
2023-01-13T06:15:41.733Z,9.08
2023-01-13T06:16:41.718Z,9.00
2023-01-13T06:17:41.699Z,9.11
2023-01-13T06:18:41.683Z,9.00
2023-01-13T06:19:41.663Z,9.05
2023-01-13T06:20:41.654Z,9.03
2023-01-13T06:21:41.645Z,9.05
2023-01-13T06:22:41.617Z,9.12
2023-01-13T06:23:41.598Z,9.03
2023-01-13T06:24:41.584Z,9.09
2023-01-13T06:25:41.569Z,9.09
2023-01-13T06:26:41.584Z,9.05
2023-01-13T06:27:41.527Z,9.03
2023-01-13T06:28:41.510Z,9.05
2023-01-13T06:29:41.499Z,9.00
2023-01-13T06:30:41.482Z,8.87
2023-01-13T06:31:41.544Z,8.81
2023-01-13T06:32:41.443Z,8.71
2023-01-13T06:33:41.431Z,8.77
2023-01-13T06:34:41.410Z,8.64
2023-01-13T06:35:41.408Z,8.61
2023-01-13T06:36:41.372Z,8.56
2023-01-13T06:37:41.359Z,8.54
2023-01-13T06:38:41.341Z,8.50
2023-01-13T06:39:41.320Z,8.41
2023-01-13T06:40:41.414Z,8.38
2023-01-13T06:41:41.292Z,8.36
2023-01-13T06:42:41.281Z,8.38
2023-01-13T06:43:41.263Z,8.34
2023-01-13T06:44:41.232Z,8.31
2023-01-13T06:45:41.218Z,8.27
2023-01-13T06:46:41.220Z,8.28
2023-01-13T06:47:41.182Z,8.20
2023-01-13T06:48:41.163Z,8.16
2023-01-13T06:49:41.147Z,8.23
2023-01-13T06:50:41.135Z,8.16
2023-01-13T06:51:41.115Z,8.17
2023-01-13T06:52:41.096Z,8.02
2023-01-13T06:53:41.083Z,8.13
2023-01-13T06:54:41.069Z,8.08
2023-01-13T06:55:41.040Z,8.05
2023-01-13T06:56:41.026Z,7.96
2023-01-13T06:57:41.009Z,7.95
2023-01-13T06:58:40.991Z,7.98
2023-01-13T06:59:40.984Z,7.83
2023-01-13T07:00:41.000Z,7.87
2023-01-13T07:01:41.145Z,7.84
2023-01-13T07:02:40.956Z,7.83
2023-01-13T07:03:40.902Z,7.75
2023-01-13T07:04:40.890Z,7.72
2023-01-13T07:05:40.875Z,7.66
2023-01-13T07:06:40.852Z,7.66
2023-01-13T07:07:40.846Z,7.67
2023-01-13T07:08:40.815Z,7.62
2023-01-13T07:09:40.807Z,7.61
2023-01-13T07:10:40.778Z,7.66
2023-01-13T07:11:40.778Z,7.53
2023-01-13T07:12:40.749Z,7.53
2023-01-13T07:13:40.750Z,7.59
2023-01-13T07:14:40.706Z,7.67
2023-01-13T07:15:40.693Z,7.55
2023-01-13T07:16:40.712Z,7.59
2023-01-13T07:17:40.691Z,7.55
2023-01-13T07:18:40.642Z,7.56
2023-01-13T07:19:40.623Z,7.59
2023-01-13T07:20:40.606Z,7.51
2023-01-13T07:21:40.583Z,7.64
2023-01-13T07:22:40.570Z,7.56
2023-01-13T07:23:40.561Z,7.58
2023-01-13T07:24:40.527Z,7.53
2023-01-13T07:25:40.517Z,7.59
2023-01-13T07:26:40.494Z,7.58
2023-01-13T07:27:40.498Z,7.58
2023-01-13T07:28:40.478Z,7.67
2023-01-13T07:29:40.459Z,7.59
2023-01-13T07:30:40.422Z,7.66
2023-01-13T07:31:40.463Z,7.62
2023-01-13T07:32:40.386Z,7.59
2023-01-13T07:33:40.376Z,7.62
2023-01-13T07:34:40.354Z,7.61
2023-01-13T07:35:40.336Z,7.53
2023-01-13T07:36:40.315Z,7.53
2023-01-13T07:37:40.321Z,7.55
2023-01-13T07:38:40.293Z,7.66
2023-01-13T07:39:40.272Z,7.55
2023-01-13T07:40:40.243Z,7.64
2023-01-13T07:41:40.229Z,7.66
2023-01-13T07:42:40.217Z,7.64
2023-01-13T07:43:40.218Z,7.64
2023-01-13T07:44:40.174Z,7.66
2023-01-13T07:45:40.189Z,7.62
2023-01-13T07:46:40.164Z,7.58
2023-01-13T07:47:40.151Z,7.59
2023-01-13T07:48:40.109Z,7.61
2023-01-13T07:49:40.085Z,7.66
2023-01-13T07:50:41.553Z,7.64
2023-01-13T07:51:40.078Z,7.69
2023-01-13T07:52:40.029Z,7.64
2023-01-13T07:53:40.019Z,7.59
2023-01-13T07:54:41.326Z,7.69
2023-01-13T07:55:39.979Z,7.75
2023-01-13T07:56:39.960Z,7.75
2023-01-13T07:57:39.974Z,7.70
2023-01-13T07:58:39.923Z,7.72
2023-01-13T07:59:39.908Z,7.62
2023-01-13T08:00:39.897Z,7.67
2023-01-13T08:01:40.031Z,7.77
2023-01-13T08:02:39.893Z,7.70
2023-01-13T08:03:39.843Z,7.78
2023-01-13T08:04:39.816Z,7.69
2023-01-13T08:05:39.802Z,7.77
2023-01-13T08:06:39.783Z,7.78
2023-01-13T08:07:39.766Z,7.81
2023-01-13T08:08:39.767Z,7.81
2023-01-13T08:09:39.739Z,7.75
2023-01-13T08:10:39.713Z,7.84
2023-01-13T08:11:39.695Z,7.74
2023-01-13T08:12:39.686Z,7.78
2023-01-13T08:13:39.674Z,7.72
2023-01-13T08:14:39.645Z,7.83
2023-01-13T08:15:39.624Z,7.81
2023-01-13T08:16:39.783Z,7.77
2023-01-13T08:17:39.595Z,7.70
2023-01-13T08:18:39.576Z,7.75
2023-01-13T08:19:39.559Z,7.78
2023-01-13T08:20:39.532Z,7.81
2023-01-13T08:21:39.529Z,7.77
2023-01-13T08:22:39.501Z,7.84
2023-01-13T08:23:39.481Z,7.78
2023-01-13T08:24:39.463Z,7.85
2023-01-13T08:25:39.447Z,7.96
2023-01-13T08:26:39.439Z,8.05
2023-01-13T08:27:39.417Z,8.08
2023-01-13T08:28:39.398Z,8.13
2023-01-13T08:29:39.382Z,8.17
2023-01-13T08:30:39.392Z,8.09
2023-01-13T08:31:39.340Z,8.08
2023-01-13T08:32:39.327Z,7.99
2023-01-13T08:33:39.305Z,7.91
2023-01-13T08:34:39.281Z,7.83
2023-01-13T08:35:39.281Z,7.74
2023-01-13T08:36:39.251Z,7.83
2023-01-13T08:37:39.235Z,7.99
2023-01-13T08:38:39.224Z,8.08
2023-01-13T08:39:39.198Z,8.20
2023-01-13T08:40:39.177Z,8.53
2023-01-13T08:41:39.160Z,8.74
2023-01-13T08:42:39.144Z,8.81
2023-01-13T08:43:39.135Z,8.93
2023-01-13T08:44:39.113Z,8.87
2023-01-13T08:45:39.105Z,8.74
2023-01-13T08:46:39.077Z,8.72
2023-01-13T08:47:39.071Z,8.71
2023-01-13T08:48:39.054Z,8.60
2023-01-13T08:49:39.023Z,8.68
2023-01-13T08:50:39.010Z,8.68
2023-01-13T08:51:38.995Z,8.69
2023-01-13T08:52:39.021Z,8.63
2023-01-13T08:53:38.979Z,8.57
2023-01-13T08:54:38.932Z,8.64
2023-01-13T08:55:39.068Z,8.57
2023-01-13T08:56:39.000Z,8.57
2023-01-13T08:57:38.883Z,8.59
2023-01-13T08:58:38.871Z,8.68
2023-01-13T08:59:38.847Z,8.71
2023-01-13T09:00:38.905Z,8.82
2023-01-13T09:01:39.037Z,8.86
2023-01-13T09:02:38.794Z,8.81
2023-01-13T09:03:38.785Z,8.82
2023-01-13T09:04:38.821Z,8.75
2023-01-13T09:05:38.756Z,8.71
2023-01-13T09:06:38.726Z,8.69
2023-01-13T09:07:38.706Z,8.56
2023-01-13T09:08:38.706Z,8.54
2023-01-13T09:09:38.671Z,8.52
2023-01-13T09:10:38.664Z,8.49
2023-01-13T09:11:38.641Z,8.34
2023-01-13T09:12:38.619Z,8.44
2023-01-13T09:13:38.607Z,8.23
2023-01-13T09:14:38.581Z,8.31
2023-01-13T09:15:38.649Z,8.34
2023-01-13T09:16:38.548Z,8.20
2023-01-13T09:17:38.548Z,8.31
2023-01-13T09:18:38.517Z,8.36
2023-01-13T09:19:38.503Z,8.44
2023-01-13T09:20:38.477Z,8.54
2023-01-13T09:21:38.547Z,8.56
2023-01-13T09:22:38.445Z,8.53
2023-01-13T09:23:38.433Z,8.71
2023-01-13T09:24:38.463Z,8.74
2023-01-13T09:25:38.415Z,8.77
2023-01-13T09:26:38.400Z,8.71
2023-01-13T09:27:38.377Z,8.53
2023-01-13T09:28:38.374Z,8.57
2023-01-13T09:29:38.331Z,8.56
2023-01-13T09:30:38.328Z,8.74
2023-01-13T09:31:38.300Z,8.74
2023-01-13T09:32:38.287Z,8.93
2023-01-13T09:33:38.292Z,9.21
2023-01-13T09:34:38.239Z,9.51
2023-01-13T09:35:38.226Z,9.67
2023-01-13T09:36:38.207Z,9.72
2023-01-13T09:37:38.208Z,9.74
2023-01-13T09:38:38.166Z,9.80
2023-01-13T09:39:38.157Z,9.73
2023-01-13T09:40:38.140Z,9.70
2023-01-13T09:41:38.124Z,10.03
2023-01-13T09:42:38.126Z,10.59
2023-01-13T09:43:38.110Z,10.82
2023-01-13T09:44:38.093Z,11.01
2023-01-13T09:45:38.102Z,11.35
2023-01-13T09:46:38.070Z,11.60
2023-01-13T09:47:38.034Z,11.37
2023-01-13T09:48:38.013Z,11.00
2023-01-13T09:49:38.002Z,10.65
2023-01-13T09:50:37.974Z,10.42
2023-01-13T09:51:38.041Z,10.46
2023-01-13T09:52:37.943Z,10.30
2023-01-13T09:53:37.926Z,10.33
2023-01-13T09:54:37.909Z,10.28
2023-01-13T09:55:37.931Z,10.20
2023-01-13T09:56:37.878Z,10.23
2023-01-13T09:57:37.872Z,10.33
2023-01-13T09:58:37.857Z,10.23
2023-01-13T09:59:37.834Z,10.31
2023-01-13T10:00:37.812Z,10.15
2023-01-13T10:01:37.798Z,10.12
2023-01-13T10:02:37.814Z,10.23
2023-01-13T10:03:37.834Z,10.43
2023-01-13T10:04:37.778Z,10.42
2023-01-13T10:05:37.780Z,10.53
2023-01-13T10:06:37.729Z,11.53
2023-01-13T10:07:37.704Z,12.78
2023-01-13T10:08:37.687Z,12.90
2023-01-13T10:09:37.677Z,12.68
2023-01-13T10:10:37.665Z,12.35
2023-01-13T10:11:37.649Z,12.03
2023-01-13T10:12:37.630Z,12.07
2023-01-13T10:13:37.607Z,11.95
2023-01-13T10:14:37.596Z,11.81
2023-01-13T10:15:37.593Z,11.83
2023-01-13T10:16:37.573Z,11.80
2023-01-13T10:17:37.697Z,11.77
2023-01-13T10:18:37.520Z,11.63
2023-01-13T10:19:37.509Z,11.55
2023-01-13T10:20:37.495Z,11.38
2023-01-13T10:21:37.485Z,11.35
2023-01-13T10:22:37.461Z,11.48
2023-01-13T10:23:37.446Z,11.38
2023-01-13T10:24:37.430Z,11.16
2023-01-13T10:25:37.412Z,10.97
2023-01-13T10:26:37.401Z,10.95
2023-01-13T10:27:37.380Z,10.75
2023-01-13T10:28:37.365Z,10.61
2023-01-13T10:29:37.346Z,10.65
2023-01-13T10:30:37.650Z,10.90
2023-01-13T10:31:37.412Z,10.92
2023-01-13T10:32:37.872Z,10.87
2023-01-13T10:33:37.287Z,10.76
2023-01-13T10:34:37.292Z,10.67
2023-01-13T10:35:37.309Z,10.45
2023-01-13T10:36:37.232Z,10.43
2023-01-13T10:37:37.224Z,10.55
2023-01-13T10:38:37.213Z,10.67
2023-01-13T10:39:37.200Z,10.68
2023-01-13T10:40:37.168Z,10.58
2023-01-13T10:41:37.153Z,10.41
2023-01-13T10:42:37.157Z,10.45
