createdAt,value
2019-05-01T00:00:55.687Z,26.23
2019-05-01T00:03:31.739Z,26.27
2019-05-01T00:06:04.390Z,25.43
2019-05-01T00:08:32.790Z,26.93
2019-05-01T00:11:01.264Z,26.87
2019-05-01T00:13:29.758Z,25.77
2019-05-01T00:15:58.794Z,26.30
2019-05-01T00:18:27.269Z,26.47
2019-05-01T00:20:55.686Z,25.93
2019-05-01T00:23:24.102Z,25.90
2019-05-01T00:25:52.506Z,25.87
2019-05-01T00:28:20.990Z,26.77
2019-05-01T00:30:49.530Z,28.07
2019-05-01T00:33:17.930Z,26.00
2019-05-01T00:35:46.372Z,25.97
2019-05-01T00:38:14.779Z,28.33
2019-05-01T00:40:43.179Z,28.53
2019-05-01T00:43:11.598Z,27.70
2019-05-01T00:45:40.007Z,26.37
2019-05-01T00:48:08.402Z,27.50
2019-05-01T00:50:36.816Z,27.03
2019-05-01T00:53:05.262Z,26.53
2019-05-01T00:55:44.164Z,28.63
2019-05-01T00:58:19.720Z,28.67
2019-05-01T01:00:49.778Z,27.70
2019-05-01T01:03:18.179Z,28.40
2019-05-01T01:05:46.582Z,27.57
2019-05-01T01:08:15.007Z,28.67
2019-05-01T01:10:43.407Z,28.43
2019-05-01T01:13:11.811Z,29.47
2019-05-01T01:15:40.240Z,30.27
2019-05-01T01:18:08.643Z,30.17
2019-05-01T01:20:37.046Z,30.63
2019-05-01T01:23:05.599Z,29.73
2019-05-01T01:25:34.075Z,30.00
2019-05-01T01:28:02.546Z,29.30
2019-05-01T01:30:30.966Z,27.70
2019-05-01T01:32:59.473Z,30.60
2019-05-01T01:35:27.926Z,29.33
2019-05-01T01:37:56.338Z,27.97
2019-05-01T01:40:24.810Z,26.83
2019-05-01T01:42:55.692Z,29.03
2019-05-01T01:45:27.007Z,30.37
2019-05-01T01:48:09.490Z,28.50
2019-05-01T01:50:39.545Z,30.30
2019-05-01T01:53:08.183Z,28.60
2019-05-01T01:55:37.429Z,29.10
2019-05-01T01:58:07.194Z,28.20
2019-05-01T02:00:37.678Z,29.10
2019-05-01T02:03:07.850Z,30.43
2019-05-01T02:05:38.676Z,30.33
2019-05-01T02:08:08.955Z,29.50
2019-05-01T02:10:42.920Z,28.20
2019-05-01T02:13:08.720Z,29.97
2019-05-01T02:15:37.177Z,28.90
2019-05-01T02:18:05.586Z,27.87
2019-05-01T02:20:34.062Z,27.17
2019-05-01T02:23:02.466Z,28.20
2019-05-01T02:25:32.350Z,27.63
2019-05-01T02:28:19.123Z,28.73
2019-05-01T02:30:49.416Z,27.23
2019-05-01T02:33:18.083Z,29.60
2019-05-01T02:35:46.550Z,29.63
2019-05-01T02:38:16.699Z,32.13
2019-05-01T02:40:50.647Z,32.53
2019-05-01T02:43:20.582Z,32.53
2019-05-01T02:45:52.054Z,30.90
2019-05-01T02:48:22.579Z,30.07
2019-05-01T02:50:54.055Z,30.40
2019-05-01T02:53:25.075Z,29.43
2019-05-01T02:56:14.584Z,29.67
2019-05-01T02:58:44.926Z,29.67
2019-05-01T03:01:14.434Z,30.37
2019-05-01T03:03:43.474Z,30.67
2019-05-01T03:08:34.298Z,30.73
2019-05-01T03:11:02.423Z,33.03
2019-05-01T03:13:31.263Z,32.00
2019-05-01T03:16:00.202Z,30.90
2019-05-01T03:18:30.260Z,31.97
2019-05-01T03:21:00.303Z,31.20
2019-05-01T03:23:33.046Z,30.40
2019-05-01T03:26:01.633Z,30.80
2019-05-01T03:28:30.546Z,29.97
2019-05-01T03:30:59.020Z,29.23
2019-05-01T03:33:27.807Z,30.23
2019-05-01T03:35:56.746Z,29.13
2019-05-01T03:38:25.788Z,29.03
2019-05-01T03:40:54.288Z,28.47
2019-05-01T03:43:22.752Z,30.70
2019-05-01T03:45:51.627Z,32.43
2019-05-01T03:48:20.171Z,30.30
2019-05-01T03:50:48.812Z,30.67
2019-05-01T03:53:17.913Z,30.70
2019-05-01T03:55:46.580Z,31.67
2019-05-01T03:58:15.420Z,30.97
2019-05-01T04:00:54.687Z,31.37
2019-05-01T04:03:27.444Z,33.13
2019-05-01T04:05:56.151Z,33.13
2019-05-01T04:08:25.630Z,34.83
2019-05-01T04:10:55.795Z,36.77
2019-05-01T04:13:25.163Z,36.30
2019-05-01T04:15:54.702Z,34.53
2019-05-01T04:18:23.879Z,33.07
2019-05-01T04:20:52.515Z,29.53
2019-05-01T04:23:21.218Z,32.30
2019-05-01T04:25:50.395Z,34.27
2019-05-01T04:28:23.434Z,34.13
2019-05-01T04:30:56.847Z,35.27
2019-05-01T04:33:25.992Z,36.47
2019-05-01T04:35:58.810Z,36.07
2019-05-01T04:38:27.355Z,36.53
2019-05-01T04:40:56.034Z,37.93
2019-05-01T04:43:25.292Z,37.77
2019-05-01T04:45:53.700Z,39.90
2019-05-01T04:48:22.167Z,39.87
2019-05-01T04:50:50.670Z,42.03
2019-05-01T04:53:19.187Z,40.03
2019-05-01T04:55:48.231Z,40.73
2019-05-01T04:58:16.990Z,41.13
2019-05-01T05:00:45.539Z,41.07
2019-05-01T05:03:21.583Z,42.87
2019-05-01T05:05:50.226Z,41.43
2019-05-01T05:08:18.798Z,40.17
2019-05-01T05:10:48.946Z,41.70
2019-05-01T05:13:24.963Z,42.00
2019-05-01T05:15:55.026Z,42.37
2019-05-01T05:18:23.439Z,43.07
2019-05-01T05:20:52.182Z,43.77
2019-05-01T05:23:21.191Z,42.17
2019-05-01T05:25:49.667Z,42.67
2019-05-01T05:28:19.991Z,43.50
2019-05-01T05:30:51.346Z,41.57
2019-05-01T05:33:21.593Z,43.20
2019-05-01T05:35:52.303Z,45.67
2019-05-01T05:38:29.090Z,42.97
2019-05-01T05:41:00.398Z,44.40
2019-05-01T05:43:29.196Z,45.17
2019-05-01T05:45:57.683Z,44.43
2019-05-01T05:48:26.424Z,45.27
2019-05-01T05:51:16.763Z,43.20
2019-05-01T05:53:48.824Z,43.23
2019-05-01T05:56:20.354Z,45.97
2019-05-01T05:58:58.264Z,45.93
2019-05-01T06:01:41.037Z,44.77
2019-05-01T06:04:16.667Z,46.57
2019-05-01T06:06:48.870Z,46.73
2019-05-01T06:09:20.255Z,46.63
2019-05-01T06:11:53.863Z,48.27
2019-05-01T06:14:31.449Z,49.47
2019-05-01T06:17:02.621Z,49.80
2019-05-01T06:19:49.764Z,47.00
2019-05-01T06:22:40.728Z,48.07
2019-05-01T06:25:22.111Z,47.27
2019-05-01T06:27:44.945Z,48.43
2019-05-01T06:30:15.006Z,48.90
2019-05-01T06:32:44.231Z,48.37
2019-05-01T06:35:12.910Z,45.03
2019-05-01T06:38:02.818Z,44.97
2019-05-01T06:40:39.933Z,44.33
2019-05-01T06:43:12.674Z,44.23
2019-05-01T06:45:46.857Z,43.70
2019-05-01T06:48:20.859Z,44.57
2019-05-01T06:50:54.563Z,43.87
2019-05-01T06:53:23.411Z,44.67
2019-05-01T06:55:52.155Z,42.23
2019-05-01T07:00:55.976Z,45.57
2019-05-01T07:03:24.531Z,45.73
2019-05-01T07:05:54.378Z,44.73
2019-05-01T07:08:24.915Z,46.73
2019-05-01T07:10:53.632Z,46.83
2019-05-01T07:13:22.108Z,48.80
2019-05-01T07:15:50.518Z,49.20
2019-05-01T07:18:23.643Z,47.20
2019-05-01T07:20:51.746Z,48.20
2019-05-01T07:23:21.475Z,51.50
2019-05-01T07:25:50.362Z,49.87
2019-05-01T07:28:18.899Z,49.33
2019-05-01T07:30:49.962Z,50.13
2019-05-01T07:33:19.162Z,47.53
2019-05-01T07:35:48.414Z,48.90
2019-05-01T07:38:17.463Z,48.57
2019-05-01T07:40:46.206Z,47.93
2019-05-01T07:43:18.956Z,48.87
2019-05-01T07:45:48.836Z,50.80
2019-05-01T07:48:20.310Z,50.57
2019-05-01T07:50:48.791Z,50.70
2019-05-01T07:53:17.467Z,53.23
2019-05-01T07:55:48.553Z,53.00
2019-05-01T07:58:18.232Z,52.53
2019-05-01T08:00:57.638Z,52.37
2019-05-01T08:03:26.314Z,51.33
2019-05-01T08:05:54.806Z,53.70
2019-05-01T08:08:23.218Z,52.47
2019-05-01T08:10:51.694Z,51.17
2019-05-01T08:13:20.107Z,51.93
2019-05-01T08:15:48.522Z,52.27
2019-05-01T08:18:24.131Z,51.07
2019-05-01T08:21:05.386Z,50.67
2019-05-01T08:23:34.371Z,49.23
2019-05-01T08:26:03.897Z,50.60
2019-05-01T08:28:34.555Z,50.43
2019-05-01T08:31:23.036Z,49.30
2019-05-01T08:33:55.723Z,48.60
2019-05-01T08:36:24.129Z,51.17
2019-05-01T08:38:52.546Z,49.80
2019-05-01T08:41:21.138Z,46.77
2019-05-01T08:43:54.119Z,46.60
2019-05-01T08:46:38.270Z,45.90
2019-05-01T08:49:11.310Z,44.40
2019-05-01T08:51:38.699Z,46.03
2019-05-01T08:54:07.479Z,47.50
2019-05-01T08:56:35.882Z,48.37
2019-05-01T08:59:04.443Z,48.77
2019-05-01T09:01:32.854Z,44.80
2019-05-01T09:04:12.326Z,48.17
2019-05-01T09:06:34.883Z,46.23
2019-05-01T09:09:02.961Z,46.73
2019-05-01T09:11:36.053Z,47.07
2019-05-01T09:14:01.822Z,49.53
2019-05-01T09:16:30.331Z,47.60
2019-05-01T09:18:58.823Z,46.67
2019-05-01T09:21:27.406Z,47.40
2019-05-01T09:23:55.835Z,47.00
2019-05-01T09:26:37.771Z,48.03
2019-05-01T09:29:15.592Z,45.77
2019-05-01T09:31:41.115Z,45.57
2019-05-01T09:34:09.646Z,46.30
2019-05-01T09:36:38.107Z,46.67
2019-05-01T09:39:07.046Z,49.30
2019-05-01T09:41:38.360Z,50.63
2019-05-01T09:44:10.519Z,48.27
2019-05-01T09:46:35.979Z,48.80
2019-05-01T09:49:05.226Z,49.60
2019-05-01T09:51:35.362Z,49.03
2019-05-01T09:54:11.024Z,45.87
2019-05-01T09:56:39.535Z,45.03
2019-05-01T09:59:08.204Z,42.67
2019-05-01T10:01:38.158Z,43.80
2019-05-01T10:04:06.566Z,42.13
2019-05-01T10:06:35.019Z,41.23
2019-05-01T10:09:05.314Z,41.57
2019-05-01T10:11:35.894Z,40.07
2019-05-01T10:14:04.887Z,40.30
2019-05-01T10:16:33.299Z,37.17
2019-05-01T10:19:01.723Z,37.27
2019-05-01T10:21:30.182Z,37.03
2019-05-01T10:23:58.626Z,36.33
2019-05-01T10:26:28.676Z,36.60
2019-05-01T10:29:04.527Z,35.50
2019-05-01T10:31:50.569Z,36.87
2019-05-01T10:34:38.628Z,37.90
2019-05-01T10:37:07.066Z,38.93
2019-05-01T10:39:35.478Z,39.37
2019-05-01T10:42:04.066Z,37.83
2019-05-01T10:44:32.470Z,38.73
2019-05-01T10:47:02.076Z,38.63
2019-05-01T10:49:31.120Z,37.53
2019-05-01T10:51:59.526Z,37.70
2019-05-01T10:54:28.022Z,38.07
2019-05-01T10:56:58.815Z,37.17
2019-05-01T10:59:26.589Z,36.03
2019-05-01T11:01:56.636Z,33.00
2019-05-01T11:04:25.317Z,34.37
2019-05-01T11:06:53.789Z,34.73
2019-05-01T11:09:22.200Z,32.60
2019-05-01T11:11:50.705Z,34.77
2019-05-01T11:14:19.114Z,33.97
2019-05-01T11:16:47.569Z,33.67
2019-05-01T11:19:15.976Z,33.90
2019-05-01T11:21:44.402Z,37.00
2019-05-01T11:24:12.811Z,33.03
2019-05-01T11:26:41.527Z,32.83
2019-05-01T11:29:09.933Z,33.47
2019-05-01T11:31:58.107Z,32.20
2019-05-01T11:34:34.331Z,31.87
2019-05-01T11:37:10.751Z,31.47
2019-05-01T11:39:43.514Z,33.50
2019-05-01T11:42:13.567Z,34.10
2019-05-01T11:44:42.067Z,30.97
2019-05-01T11:47:10.543Z,30.10
2019-05-01T11:49:38.953Z,31.33
2019-05-01T11:52:07.562Z,32.00
2019-05-01T11:54:36.045Z,32.03
2019-05-01T11:57:04.791Z,32.37
2019-05-01T11:59:33.253Z,32.77
2019-05-01T12:02:02.573Z,33.03
2019-05-01T12:04:31.074Z,32.83
2019-05-01T12:06:59.570Z,33.17
2019-05-01T12:09:28.014Z,35.40
2019-05-01T12:11:58.058Z,35.87
2019-05-01T12:14:26.465Z,37.47
2019-05-01T12:16:56.527Z,38.20
2019-05-01T12:19:26.572Z,36.77
2019-05-01T12:21:55.047Z,41.37
2019-05-01T12:24:23.473Z,39.30
2019-05-01T12:26:51.879Z,38.40
2019-05-01T12:29:20.294Z,38.33
2019-05-01T12:31:48.737Z,40.90
2019-05-01T12:34:17.137Z,42.40
2019-05-01T12:36:46.211Z,38.90
2019-05-01T12:39:17.997Z,39.80
2019-05-01T12:41:56.830Z,38.00
2019-05-01T12:44:25.242Z,37.93
2019-05-01T12:47:06.914Z,35.10
2019-05-01T12:49:35.340Z,33.63
2019-05-01T12:52:10.693Z,35.50
2019-05-01T12:54:40.271Z,34.50
2019-05-01T12:57:08.356Z,34.10
2019-05-01T12:59:36.758Z,34.43
2019-05-01T13:02:05.190Z,35.73
2019-05-01T13:04:33.602Z,35.90
2019-05-01T13:07:02.079Z,35.33
2019-05-01T13:09:30.492Z,34.97
2019-05-01T13:11:58.895Z,34.70
2019-05-01T13:14:26.973Z,36.30
2019-05-01T13:16:55.455Z,35.20
2019-05-01T13:19:23.884Z,36.30
2019-05-01T13:21:52.306Z,36.07
2019-05-01T13:24:20.722Z,34.93
2019-05-01T13:26:59.562Z,36.20
2019-05-01T13:29:29.611Z,35.23
2019-05-01T13:32:06.041Z,36.07
2019-05-01T13:34:34.446Z,36.87
2019-05-01T13:37:03.513Z,37.83
2019-05-01T13:39:32.157Z,37.03
2019-05-01T13:42:00.666Z,36.70
2019-05-01T13:44:29.357Z,35.63
2019-05-01T13:46:57.777Z,37.77
2019-05-01T13:49:26.222Z,37.53
2019-05-01T13:51:54.631Z,36.03
2019-05-01T13:54:23.102Z,36.40
2019-05-01T13:56:51.511Z,36.13
2019-05-01T13:59:19.918Z,36.93
2019-05-01T14:01:48.342Z,37.13
2019-05-01T14:04:17.414Z,37.40
2019-05-01T14:06:45.830Z,37.70
2019-05-01T14:09:16.226Z,36.17
2019-05-01T14:11:44.699Z,36.23
2019-05-01T14:14:12.766Z,37.00
2019-05-01T14:16:41.183Z,35.57
2019-05-01T14:19:09.605Z,37.13
2019-05-01T14:21:42.407Z,36.53
2019-05-01T14:24:28.743Z,35.83
2019-05-01T14:26:57.150Z,36.20
2019-05-01T14:29:25.554Z,38.33
2019-05-01T14:31:53.995Z,37.63
2019-05-01T14:34:22.400Z,37.17
2019-05-01T14:36:50.810Z,36.43
2019-05-01T14:39:19.299Z,39.17
2019-05-01T14:41:47.702Z,37.47
2019-05-01T14:44:16.180Z,37.80
2019-05-01T14:46:44.839Z,39.70
2019-05-01T14:49:13.307Z,41.50
2019-05-01T14:51:41.724Z,42.27
2019-05-01T14:54:10.131Z,39.83
2019-05-01T14:56:38.543Z,39.03
2019-05-01T14:59:07.180Z,38.80
2019-05-01T15:01:36.279Z,38.80
2019-05-01T15:04:05.028Z,38.80
2019-05-01T15:06:33.426Z,39.43
2019-05-01T15:09:01.874Z,39.00
2019-05-01T15:11:30.284Z,38.80
2019-05-01T15:14:06.174Z,40.57
2019-05-01T15:16:47.795Z,40.27
2019-05-01T15:19:18.162Z,39.97
2019-05-01T15:21:46.668Z,43.80
2019-05-01T15:24:15.101Z,40.70
2019-05-01T15:26:43.536Z,37.53
2019-05-01T15:29:11.943Z,38.60
2019-05-01T15:31:40.421Z,37.73
2019-05-01T15:34:08.829Z,37.40
2019-05-01T15:36:37.234Z,36.33
2019-05-01T15:39:09.822Z,37.20
2019-05-01T15:41:56.322Z,37.50
2019-05-01T15:44:26.381Z,37.33
2019-05-01T15:46:54.786Z,36.87
2019-05-01T15:49:23.197Z,37.47
2019-05-01T15:51:51.658Z,39.20
2019-05-01T15:54:20.084Z,37.70
2019-05-01T15:56:48.505Z,36.07
2019-05-01T15:59:16.914Z,35.33
2019-05-01T16:01:45.322Z,34.23
2019-05-01T16:04:13.738Z,35.23
2019-05-01T16:06:42.138Z,36.20
2019-05-01T16:09:10.911Z,35.17
2019-05-01T16:11:57.318Z,37.37
2019-05-01T16:14:25.726Z,37.43
2019-05-01T16:16:54.204Z,37.63
2019-05-01T16:19:22.607Z,38.57
2019-05-01T16:21:51.019Z,38.60
2019-05-01T16:24:19.418Z,37.60
2019-05-01T16:26:47.844Z,37.30
2019-05-01T16:29:16.324Z,36.83
2019-05-01T16:31:44.739Z,37.93
2019-05-01T16:34:13.157Z,35.20
2019-05-01T16:36:41.564Z,35.17
2019-05-01T16:39:14.534Z,35.53
2019-05-01T16:41:44.593Z,35.47
2019-05-01T16:44:13.067Z,37.13
2019-05-01T16:46:41.499Z,34.87
2019-05-01T16:49:10.226Z,34.60
2019-05-01T16:51:38.636Z,34.83
2019-05-01T16:54:07.401Z,35.10
2019-05-01T16:56:35.895Z,36.63
2019-05-01T16:59:04.303Z,35.73
2019-05-01T17:01:37.658Z,36.90
2019-05-01T17:04:07.793Z,39.23
2019-05-01T17:06:41.119Z,39.00
2019-05-01T17:09:15.304Z,39.00
2019-05-01T17:11:43.779Z,39.97
2019-05-01T17:14:13.811Z,40.40
2019-05-01T17:16:42.307Z,39.63
2019-05-01T17:19:10.984Z,39.47
2019-05-01T17:21:39.393Z,39.27
2019-05-01T17:24:07.921Z,39.80
2019-05-01T17:26:36.370Z,39.13
2019-05-01T17:29:04.846Z,41.43
2019-05-01T17:31:33.529Z,41.10
2019-05-01T17:34:02.520Z,39.93
2019-05-01T17:36:30.930Z,41.27
2019-05-01T17:38:59.344Z,40.83
2019-05-01T17:41:28.692Z,40.13
2019-05-01T17:43:57.203Z,38.37
2019-05-01T17:46:25.620Z,38.30
2019-05-01T17:48:54.026Z,40.07
2019-05-01T17:51:22.468Z,38.30
2019-05-01T17:53:50.970Z,37.63
2019-05-01T17:56:27.507Z,38.40
2019-05-01T17:58:49.519Z,37.13
2019-05-01T18:01:19.570Z,37.17
2019-05-01T18:03:52.855Z,35.50
2019-05-01T18:06:22.898Z,35.20
2019-05-01T18:09:02.378Z,33.93
2019-05-01T18:11:21.579Z,34.83
2019-05-01T18:13:50.010Z,34.80
2019-05-01T18:16:18.830Z,34.50
2019-05-01T18:18:47.414Z,34.43
2019-05-01T18:21:16.296Z,34.80
2019-05-01T18:24:02.640Z,35.40
2019-05-01T18:26:32.695Z,35.30
2019-05-01T18:29:06.909Z,35.23
2019-05-01T18:31:35.394Z,36.53
2019-05-01T18:34:04.595Z,36.77
2019-05-01T18:36:37.411Z,35.37
2019-05-01T18:39:16.303Z,37.27
2019-05-01T18:41:46.947Z,37.33
2019-05-01T18:44:15.492Z,36.60
2019-05-01T18:46:43.558Z,37.67
2019-05-01T18:49:11.970Z,37.47
2019-05-01T18:51:40.921Z,38.63
2019-05-01T18:54:10.277Z,38.70
2019-05-01T18:56:39.580Z,39.30
2019-05-01T18:59:08.350Z,38.67
2019-05-01T19:01:37.042Z,38.93
2019-05-01T19:04:05.455Z,38.17
2019-05-01T19:06:40.974Z,39.47
2019-05-01T19:09:14.785Z,39.40
2019-05-01T19:11:37.188Z,39.90
2019-05-01T19:14:05.953Z,41.63
2019-05-01T19:16:34.159Z,39.10
2019-05-01T19:19:04.082Z,39.63
2019-05-01T19:21:33.802Z,40.07
2019-05-01T19:24:02.496Z,37.77
2019-05-01T19:26:32.335Z,38.20
2019-05-01T19:29:00.818Z,40.77
2019-05-01T19:31:29.248Z,41.00
2019-05-01T19:33:57.831Z,38.77
2019-05-01T19:36:26.356Z,39.50
2019-05-01T19:38:54.806Z,40.77
2019-05-01T19:41:23.216Z,39.63
2019-05-01T19:43:51.801Z,39.83
2019-05-01T19:46:20.281Z,38.60
2019-05-01T19:48:50.695Z,39.10
2019-05-01T19:51:23.366Z,40.17
2019-05-01T19:53:51.827Z,39.37
2019-05-01T19:56:21.522Z,37.87
2019-05-01T19:58:50.110Z,38.63
2019-05-01T20:01:18.534Z,39.27
2019-05-01T20:03:47.033Z,45.05
2019-05-01T20:06:15.554Z,41.00
2019-05-01T20:08:44.014Z,40.80
2019-05-01T20:11:12.661Z,40.57
2019-05-01T20:13:42.309Z,41.07
2019-05-01T20:16:11.205Z,40.20
2019-05-01T20:18:39.617Z,40.47
2019-05-01T20:21:08.453Z,41.03
2019-05-01T20:23:36.862Z,42.37
2019-05-01T20:26:05.338Z,42.00
2019-05-01T20:28:33.747Z,41.53
2019-05-01T20:31:02.169Z,43.13
2019-05-01T20:33:33.403Z,45.13
2019-05-01T20:36:05.158Z,44.23
2019-05-01T20:38:30.938Z,43.47
2019-05-01T20:40:59.344Z,45.10
2019-05-01T20:43:27.748Z,45.43
2019-05-01T20:45:56.206Z,44.80
2019-05-01T20:48:25.168Z,44.93
2019-05-01T20:50:53.737Z,45.97
2019-05-01T20:53:22.153Z,44.77
2019-05-01T20:55:52.203Z,45.97
2019-05-01T20:58:21.481Z,46.50
2019-05-01T21:00:53.231Z,47.73
2019-05-01T21:03:22.047Z,46.60
2019-05-01T21:06:02.839Z,46.80
2019-05-01T21:08:34.363Z,47.20
2019-05-01T21:11:06.050Z,47.40
2019-05-01T21:13:34.557Z,47.90
2019-05-01T21:16:03.864Z,46.43
2019-05-01T21:18:32.627Z,47.23
2019-05-01T21:21:03.331Z,49.07
2019-05-01T21:23:33.335Z,48.53
2019-05-01T21:26:01.382Z,47.10
2019-05-01T21:28:29.786Z,49.03
2019-05-01T21:30:58.194Z,48.23
2019-05-01T21:33:26.609Z,48.50
2019-05-01T21:35:55.010Z,47.07
2019-05-01T21:38:23.422Z,48.40
2019-05-01T21:40:53.739Z,47.97
2019-05-01T21:43:23.579Z,48.20
2019-05-01T21:45:53.457Z,49.50
2019-05-01T21:48:23.170Z,51.23
2019-05-01T21:50:53.618Z,48.83
2019-05-01T21:53:23.790Z,50.83
2019-05-01T21:55:52.011Z,49.70
2019-05-01T21:58:21.155Z,49.93
2019-05-01T22:00:50.998Z,49.63
2019-05-01T22:03:21.450Z,51.70
2019-05-01T22:05:49.557Z,53.13
2019-05-01T22:08:18.098Z,51.97
2019-05-01T22:10:52.205Z,49.83
2019-05-01T22:13:20.394Z,48.93
2019-05-01T22:15:51.980Z,50.67
2019-05-01T22:18:27.774Z,49.03
2019-05-01T22:21:06.766Z,47.23
2019-05-01T22:23:52.750Z,47.53
2019-05-01T22:26:21.326Z,45.30
2019-05-01T22:28:54.893Z,46.80
2019-05-01T22:31:41.852Z,46.43
2019-05-01T22:34:27.997Z,46.33
2019-05-01T22:36:56.475Z,43.83
2019-05-01T22:39:28.773Z,44.00
2019-05-01T22:41:56.654Z,44.27
2019-05-01T22:44:25.086Z,44.27
2019-05-01T22:46:53.492Z,44.13
2019-05-01T22:49:21.903Z,44.17
2019-05-01T22:51:50.311Z,43.80
2019-05-01T22:54:18.714Z,43.03
2019-05-01T22:56:47.196Z,42.80
2019-05-01T22:59:15.600Z,43.50
2019-05-01T23:01:49.244Z,44.13
2019-05-01T23:04:17.105Z,42.57
2019-05-01T23:06:45.914Z,40.70
2019-05-01T23:09:15.206Z,42.53
2019-05-01T23:11:45.094Z,39.73
2019-05-01T23:14:13.568Z,40.30
2019-05-01T23:16:43.850Z,39.70
2019-05-01T23:19:12.254Z,38.73
2019-05-01T23:21:40.659Z,37.83
2019-05-01T23:24:09.214Z,37.77
2019-05-01T23:26:37.690Z,38.57
2019-05-01T23:29:06.094Z,38.10
2019-05-01T23:31:34.578Z,36.87
2019-05-01T23:34:03.001Z,37.47
2019-05-01T23:36:31.381Z,38.57
2019-05-01T23:38:59.810Z,40.20
2019-05-01T23:41:44.633Z,38.23
2019-05-01T23:44:03.281Z,38.80
2019-05-01T23:46:28.482Z,38.73
2019-05-01T23:48:56.884Z,40.10
2019-05-01T23:51:28.700Z,38.83
2019-05-01T23:53:55.423Z,37.30
2019-05-01T23:56:23.827Z,38.67
2019-05-01T23:58:52.228Z,39.93
