createdAt,value
2023-01-22T00:00:27.476Z,83.85
2023-01-22T00:05:31.247Z,63.28
2023-01-22T00:10:34.952Z,57.10
2023-01-22T00:15:41.065Z,63.42
2023-01-22T00:20:48.429Z,60.63
2023-01-22T00:26:00.846Z,60.08
2023-01-22T00:31:07.431Z,60.03
2023-01-22T00:36:13.291Z,65.62
2023-01-22T00:41:19.158Z,64.43
2023-01-22T00:46:24.334Z,60.83
2023-01-22T00:51:28.088Z,61.47
2023-01-22T00:56:31.853Z,55.63
2023-01-22T01:01:37.396Z,57.00
2023-01-22T01:06:41.329Z,60.97
2023-01-22T01:11:45.305Z,58.17
2023-01-22T01:16:51.479Z,63.25
2023-01-22T01:21:55.298Z,81.37
2023-01-22T01:26:59.703Z,59.42
2023-01-22T01:32:05.046Z,65.97
2023-01-22T01:37:08.790Z,62.38
2023-01-22T01:42:12.873Z,59.30
2023-01-22T01:47:32.049Z,57.22
2023-01-22T01:52:35.879Z,52.28
2023-01-22T01:57:41.629Z,55.40
2023-01-22T02:02:47.072Z,59.25
2023-01-22T02:07:51.288Z,54.88
2023-01-22T02:12:58.395Z,55.00
2023-01-22T02:18:03.918Z,57.42
2023-01-22T02:23:09.313Z,51.80
2023-01-22T02:28:14.284Z,51.17
2023-01-22T02:33:18.665Z,50.53
2023-01-22T02:38:23.827Z,53.33
2023-01-22T02:43:27.674Z,47.60
2023-01-22T02:48:31.523Z,52.03
2023-01-22T02:53:36.716Z,45.75
2023-01-22T02:58:41.328Z,49.60
2023-01-22T03:03:45.615Z,51.03
2023-01-22T03:08:53.407Z,49.45
2023-01-22T03:19:36.613Z,48.38
2023-01-22T03:24:43.663Z,44.42
2023-01-22T03:29:47.651Z,51.65
2023-01-22T03:34:53.770Z,44.00
2023-01-22T03:40:00.195Z,46.03
2023-01-22T03:45:08.170Z,43.70
2023-01-22T03:50:12.500Z,40.88
2023-01-22T03:55:19.303Z,45.10
2023-01-22T04:00:23.400Z,37.50
2023-01-22T04:05:27.337Z,42.45
2023-01-22T04:10:32.422Z,38.97
2023-01-22T04:15:38.237Z,36.63
2023-01-22T04:20:43.359Z,35.22
2023-01-22T04:25:49.450Z,35.72
2023-01-22T04:30:55.944Z,36.05
2023-01-22T04:36:01.216Z,36.38
2023-01-22T04:41:06.765Z,37.33
2023-01-22T04:46:10.648Z,40.95
2023-01-22T04:51:14.614Z,38.78
2023-01-22T04:56:19.931Z,41.22
2023-01-22T05:01:23.907Z,37.50
2023-01-22T05:06:27.833Z,38.10
2023-01-22T05:11:33.112Z,39.17
2023-01-22T05:16:37.777Z,44.08
2023-01-22T05:21:41.530Z,33.05
2023-01-22T05:26:46.725Z,34.72
2023-01-22T05:31:50.789Z,34.55
2023-01-22T05:36:57.419Z,36.45
2023-01-22T05:42:03.220Z,34.08
2023-01-22T05:47:07.443Z,30.92
2023-01-22T05:52:11.448Z,38.70
2023-01-22T05:57:17.372Z,34.00
2023-01-22T06:02:21.207Z,34.13
2023-01-22T06:07:26.989Z,31.85
2023-01-22T06:12:32.113Z,29.60
2023-01-22T06:17:35.910Z,28.35
2023-01-22T06:22:39.843Z,28.45
2023-01-22T06:27:45.166Z,32.42
2023-01-22T06:32:48.911Z,23.92
2023-01-22T06:37:53.002Z,25.48
2023-01-22T06:42:58.230Z,28.55
2023-01-22T06:48:02.012Z,28.02
2023-01-22T06:53:05.874Z,32.65
2023-01-22T06:58:11.078Z,25.75
2023-01-22T07:03:14.804Z,26.33
2023-01-22T07:08:18.471Z,23.60
2023-01-22T07:13:23.825Z,24.73
2023-01-22T07:18:27.647Z,24.60
2023-01-22T07:23:31.764Z,23.85
2023-01-22T07:28:36.945Z,24.05
2023-01-22T07:33:40.775Z,29.58
2023-01-22T07:38:44.519Z,28.45
2023-01-22T07:43:50.285Z,23.83
2023-01-22T07:48:54.039Z,28.50
2023-01-22T07:53:57.819Z,23.45
2023-01-22T07:59:02.900Z,25.45
2023-01-22T08:04:07.383Z,24.58
2023-01-22T08:09:11.089Z,30.62
2023-01-22T08:14:16.178Z,24.20
2023-01-22T08:19:19.915Z,26.30
2023-01-22T08:24:23.652Z,26.87
2023-01-22T08:29:28.761Z,22.45
2023-01-22T08:34:32.507Z,27.27
2023-01-22T08:39:36.266Z,27.05
2023-01-22T08:44:41.340Z,20.60
2023-01-22T08:49:45.082Z,22.48
2023-01-22T08:54:48.858Z,21.77
2023-01-22T09:00:00.999Z,21.10
2023-01-22T09:05:05.919Z,23.00
2023-01-22T09:10:12.917Z,25.10
2023-01-22T09:15:18.132Z,21.90
2023-01-22T09:20:21.949Z,23.87
2023-01-22T09:25:26.284Z,20.67
2023-01-22T09:30:32.185Z,27.37
2023-01-22T09:35:35.977Z,27.87
2023-01-22T09:40:44.405Z,22.77
2023-01-22T09:45:54.224Z,18.95
2023-01-22T09:50:58.023Z,20.35
2023-01-22T09:56:05.662Z,19.45
2023-01-22T10:01:11.098Z,21.30
2023-01-22T10:06:18.338Z,21.83
2023-01-22T10:11:22.112Z,20.00
2023-01-22T10:16:27.424Z,17.52
2023-01-22T10:21:33.389Z,21.20
2023-01-22T10:26:40.253Z,17.15
2023-01-22T10:31:51.729Z,23.17
2023-01-22T10:36:56.403Z,18.50
2023-01-22T10:42:02.843Z,18.50
2023-01-22T10:47:20.481Z,18.05
2023-01-22T10:52:28.625Z,15.10
2023-01-22T11:02:43.394Z,16.62
2023-01-22T11:07:48.818Z,14.90
2023-01-22T11:12:59.700Z,18.23
2023-01-22T11:18:07.224Z,19.98
2023-01-22T11:23:19.075Z,18.95
2023-01-22T11:28:41.719Z,17.37
2023-01-22T11:34:04.677Z,17.65
2023-01-22T11:39:22.072Z,19.67
2023-01-22T11:44:49.129Z,20.15
2023-01-22T11:50:06.605Z,17.37
2023-01-22T11:55:24.764Z,14.87
2023-01-22T12:00:41.163Z,17.80
2023-01-22T12:05:53.047Z,17.48
2023-01-22T12:11:17.748Z,18.55
2023-01-22T12:16:28.900Z,18.35
2023-01-22T12:21:50.075Z,17.65
2023-01-22T12:27:02.293Z,17.37
2023-01-22T12:32:10.931Z,21.00
2023-01-22T12:37:20.685Z,18.23
2023-01-22T12:42:32.254Z,14.35
2023-01-22T12:47:42.941Z,15.45
2023-01-22T12:52:59.388Z,14.00
2023-01-22T12:58:04.448Z,14.93
2023-01-22T13:03:31.712Z,21.40
2023-01-22T13:08:41.888Z,19.35
2023-01-22T13:13:50.259Z,17.12
2023-01-22T13:18:55.877Z,19.58
2023-01-22T13:24:05.012Z,21.10
2023-01-22T13:29:21.027Z,19.27
2023-01-22T13:34:25.252Z,19.75
2023-01-22T13:39:33.559Z,15.95
2023-01-22T13:44:40.201Z,21.12
2023-01-22T13:49:44.548Z,17.87
2023-01-22T13:55:03.471Z,15.75
2023-01-22T14:00:22.518Z,27.83
2023-01-22T14:05:27.837Z,17.90
2023-01-22T14:10:33.093Z,17.23
2023-01-22T14:15:38.050Z,19.58
2023-01-22T14:20:42.718Z,19.10
2023-01-22T14:25:49.555Z,19.20
2023-01-22T14:30:53.352Z,18.40
2023-01-22T14:35:57.827Z,16.23
2023-01-22T14:41:06.137Z,24.00
2023-01-22T14:46:09.958Z,26.17
2023-01-22T14:51:14.104Z,16.48
2023-01-22T14:56:19.213Z,22.23
2023-01-22T15:01:24.431Z,19.30
2023-01-22T15:06:28.165Z,18.20
2023-01-22T15:11:33.280Z,18.15
2023-01-22T15:16:38.344Z,17.67
2023-01-22T15:21:42.189Z,18.50
2023-01-22T15:26:47.370Z,19.45
2023-01-22T15:31:51.202Z,21.73
2023-01-22T15:36:55.128Z,21.58
2023-01-22T15:42:00.363Z,20.37
2023-01-22T15:47:04.180Z,24.33
2023-01-22T15:52:07.931Z,22.67
2023-01-22T15:57:13.085Z,21.90
2023-01-22T16:02:19.520Z,25.60
2023-01-22T16:07:23.348Z,23.85
2023-01-22T16:12:30.201Z,23.77
2023-01-22T16:17:34.157Z,20.37
2023-01-22T16:22:37.847Z,23.25
2023-01-22T16:27:42.928Z,25.90
2023-01-22T16:32:46.668Z,22.15
2023-01-22T16:37:50.401Z,27.33
2023-01-22T16:42:59.606Z,24.65
2023-01-22T16:48:03.304Z,28.33
2023-01-22T16:53:07.061Z,26.12
2023-01-22T16:58:12.194Z,28.45
2023-01-22T17:03:15.905Z,28.65
2023-01-22T17:08:19.652Z,27.20
2023-01-22T17:13:24.834Z,26.95
2023-01-22T17:18:28.597Z,26.40
2023-01-22T17:23:32.487Z,29.52
2023-01-22T17:28:39.552Z,29.25
2023-01-22T17:33:44.216Z,23.07
2023-01-22T17:38:47.924Z,29.50
2023-01-22T17:43:55.937Z,31.37
2023-01-22T17:54:06.076Z,26.10
2023-01-22T17:59:13.115Z,35.00
2023-01-22T18:04:16.999Z,30.92
2023-01-22T18:09:21.483Z,29.08
2023-01-22T18:14:30.269Z,26.70
2023-01-22T18:19:34.021Z,32.00
2023-01-22T18:24:37.760Z,28.20
2023-01-22T18:29:42.872Z,32.80
2023-01-22T18:34:46.897Z,30.80
2023-01-22T18:39:50.741Z,35.22
2023-01-22T18:44:56.519Z,34.00
2023-01-22T18:50:00.236Z,34.85
2023-01-22T18:55:04.356Z,31.08
2023-01-22T19:00:13.320Z,35.70
2023-01-22T19:05:17.524Z,39.92
2023-01-22T19:10:23.173Z,33.08
2023-01-22T19:15:28.272Z,38.40
2023-01-22T19:20:32.275Z,32.00
2023-01-22T19:25:36.066Z,39.50
2023-01-22T19:30:41.234Z,35.55
2023-01-22T19:35:49.489Z,38.38
2023-01-22T19:40:54.670Z,42.33
2023-01-22T19:46:02.972Z,41.53
2023-01-22T19:51:09.041Z,36.88
2023-01-22T19:56:18.963Z,40.75
2023-01-22T20:01:24.167Z,35.92
2023-01-22T20:06:28.540Z,39.33
2023-01-22T20:11:32.624Z,39.13
2023-01-22T20:16:37.695Z,35.45
2023-01-22T20:21:41.429Z,37.67
2023-01-22T20:26:45.655Z,40.22
2023-01-22T20:31:53.445Z,40.33
2023-01-22T20:36:57.430Z,41.45
2023-01-22T20:42:01.194Z,42.95
2023-01-22T20:47:06.535Z,41.28
2023-01-22T20:52:10.313Z,35.70
2023-01-22T20:57:14.065Z,37.40
2023-01-22T21:02:19.195Z,41.65
2023-01-22T21:07:22.905Z,41.37
2023-01-22T21:12:27.251Z,41.28
2023-01-22T21:17:32.460Z,41.58
2023-01-22T21:22:37.277Z,45.85
2023-01-22T21:27:41.053Z,45.50
2023-01-22T21:32:50.568Z,45.17
2023-01-22T21:37:54.338Z,36.80
2023-01-22T21:43:15.815Z,46.15
2023-01-22T21:48:20.958Z,42.25
2023-01-22T21:53:24.693Z,45.30
2023-01-22T21:58:28.421Z,41.97
2023-01-22T22:03:34.953Z,45.08
2023-01-22T22:08:40.166Z,38.08
2023-01-22T22:13:43.894Z,39.45
2023-01-22T22:18:49.137Z,41.90
2023-01-22T22:23:52.924Z,45.50
2023-01-22T22:28:56.751Z,42.47
2023-01-22T22:34:02.066Z,48.75
2023-01-22T22:39:07.347Z,43.60
2023-01-22T22:44:11.647Z,43.90
2023-01-22T22:49:16.760Z,51.67
2023-01-22T22:54:20.965Z,43.08
2023-01-22T22:59:24.721Z,48.40
2023-01-22T23:04:29.827Z,49.13
2023-01-22T23:09:33.953Z,43.03
2023-01-22T23:14:37.677Z,45.72
2023-01-22T23:19:42.799Z,50.12
2023-01-22T23:24:47.224Z,44.72
2023-01-22T23:29:52.083Z,44.00
2023-01-22T23:34:57.316Z,45.65
2023-01-22T23:40:01.028Z,42.05
2023-01-22T23:45:05.540Z,50.25
2023-01-22T23:50:11.612Z,47.08
2023-01-22T23:55:15.935Z,51.75
