createdAt,value
2018-06-27T00:01:35.733Z,5.63
2018-06-27T00:04:05.113Z,5.40
2018-06-27T00:06:34.541Z,5.90
2018-06-27T00:09:04.490Z,5.73
2018-06-27T00:11:35.846Z,5.00
2018-06-27T00:14:05.189Z,5.00
2018-06-27T00:16:34.505Z,5.23
2018-06-27T00:19:03.931Z,5.60
2018-06-27T00:21:51.609Z,5.83
2018-06-27T00:24:20.981Z,7.53
2018-06-27T00:26:50.354Z,6.30
2018-06-27T00:29:19.695Z,5.97
2018-06-27T00:32:09.786Z,5.40
2018-06-27T00:34:39.153Z,6.10
2018-06-27T00:37:08.538Z,5.27
2018-06-27T00:39:37.853Z,4.53
2018-06-27T00:42:07.313Z,4.87
2018-06-27T00:44:36.710Z,5.30
2018-06-27T00:47:06.164Z,5.43
2018-06-27T00:49:35.566Z,6.03
2018-06-27T00:52:04.968Z,6.07
2018-06-27T00:54:34.367Z,5.10
2018-06-27T00:57:03.762Z,4.70
2018-06-27T00:59:33.110Z,4.77
2018-06-27T01:02:06.217Z,4.70
2018-06-27T01:04:35.570Z,5.10
2018-06-27T01:07:05.274Z,5.20
2018-06-27T01:09:34.642Z,4.53
2018-06-27T01:12:04.066Z,4.47
2018-06-27T01:14:33.431Z,4.80
2018-06-27T01:17:02.741Z,4.87
2018-06-27T01:19:32.025Z,4.97
2018-06-27T01:22:02.486Z,4.57
2018-06-27T01:24:31.787Z,5.03
2018-06-27T01:27:01.205Z,4.63
2018-06-27T01:29:30.573Z,5.47
2018-06-27T01:32:02.062Z,5.00
2018-06-27T01:34:31.425Z,4.53
2018-06-27T01:37:00.761Z,5.23
2018-06-27T01:39:30.116Z,6.33
2018-06-27T01:42:20.003Z,6.23
2018-06-27T01:44:49.368Z,5.23
2018-06-27T01:47:18.701Z,4.57
2018-06-27T01:49:48.080Z,5.37
2018-06-27T01:52:17.459Z,4.20
2018-06-27T01:54:46.594Z,5.77
2018-06-27T01:57:15.950Z,4.30
2018-06-27T01:59:45.366Z,4.03
2018-06-27T02:02:14.662Z,6.37
2018-06-27T02:04:43.958Z,4.73
2018-06-27T02:07:13.286Z,3.77
2018-06-27T02:09:42.613Z,4.27
2018-06-27T02:12:11.954Z,4.27
2018-06-27T02:14:41.308Z,4.27
2018-06-27T02:17:10.681Z,4.50
2018-06-27T02:19:40.085Z,3.73
2018-06-27T02:22:10.538Z,4.10
2018-06-27T02:24:39.905Z,4.03
2018-06-27T02:27:09.406Z,4.17
2018-06-27T02:29:38.753Z,4.47
2018-06-27T02:32:12.413Z,4.27
2018-06-27T02:34:41.751Z,4.10
2018-06-27T02:37:11.097Z,4.10
2018-06-27T02:39:40.414Z,4.10
2018-06-27T02:42:11.858Z,4.10
2018-06-27T02:44:41.231Z,4.07
2018-06-27T02:47:10.582Z,4.20
2018-06-27T02:49:39.899Z,3.77
2018-06-27T02:52:24.121Z,3.83
2018-06-27T02:54:53.489Z,4.07
2018-06-27T02:57:22.804Z,3.83
2018-06-27T02:59:52.282Z,4.07
2018-06-27T03:02:21.733Z,4.00
2018-06-27T03:04:51.231Z,4.20
2018-06-27T03:07:20.597Z,4.03
2018-06-27T03:09:54.402Z,4.37
2018-06-27T03:12:23.814Z,3.73
2018-06-27T03:14:53.283Z,4.03
2018-06-27T03:17:22.746Z,4.50
2018-06-27T03:19:53.237Z,3.70
2018-06-27T03:22:22.581Z,5.23
2018-06-27T03:24:51.982Z,4.60
2018-06-27T03:27:21.365Z,3.97
2018-06-27T03:29:54.783Z,4.20
2018-06-27T03:32:24.127Z,5.33
2018-06-27T03:34:53.473Z,4.13
2018-06-27T03:37:22.584Z,6.13
2018-06-27T03:40:06.913Z,3.73
2018-06-27T03:42:36.333Z,3.87
2018-06-27T03:45:05.716Z,4.27
2018-06-27T03:47:35.014Z,4.20
2018-06-27T03:50:04.512Z,4.87
2018-06-27T03:52:33.855Z,4.27
2018-06-27T03:55:03.329Z,3.80
2018-06-27T03:57:39.005Z,6.87
2018-06-27T04:00:09.560Z,6.10
2018-06-27T04:02:38.897Z,4.10
2018-06-27T04:05:08.337Z,4.90
2018-06-27T04:07:37.631Z,3.83
2018-06-27T04:10:11.261Z,4.07
2018-06-27T04:12:40.824Z,5.50
2018-06-27T04:15:10.186Z,4.70
2018-06-27T04:17:39.705Z,3.93
2018-06-27T04:20:11.182Z,6.40
2018-06-27T04:22:40.561Z,5.97
2018-06-27T04:25:09.878Z,6.80
2018-06-27T04:27:39.284Z,4.03
2018-06-27T04:30:13.133Z,4.40
2018-06-27T04:32:42.501Z,4.13
2018-06-27T04:35:11.841Z,3.60
2018-06-27T04:37:41.201Z,6.10
2018-06-27T04:40:17.753Z,9.07
2018-06-27T04:42:47.089Z,4.03
2018-06-27T04:45:16.481Z,3.83
2018-06-27T04:47:45.801Z,4.03
2018-06-27T04:50:26.134Z,3.90
2018-06-27T04:52:55.378Z,4.27
2018-06-27T04:55:24.726Z,6.13
2018-06-27T04:57:54.101Z,4.33
2018-06-27T05:00:28.733Z,4.30
2018-06-27T05:02:58.086Z,4.40
2018-06-27T05:05:27.470Z,4.13
2018-06-27T05:07:56.550Z,5.57
2018-06-27T05:10:27.930Z,4.13
2018-06-27T05:12:57.350Z,5.57
2018-06-27T05:15:26.729Z,4.90
2018-06-27T05:17:56.109Z,4.87
2018-06-27T05:20:42.625Z,5.57
2018-06-27T05:23:11.998Z,5.10
2018-06-27T05:25:41.321Z,5.00
2018-06-27T05:28:10.681Z,5.93
2018-06-27T05:30:42.089Z,6.00
2018-06-27T05:33:11.437Z,8.87
2018-06-27T05:35:40.882Z,5.57
2018-06-27T05:38:10.242Z,7.13
2018-06-27T05:40:50.605Z,6.53
2018-06-27T05:43:19.921Z,6.13
2018-06-27T05:45:49.746Z,6.07
2018-06-27T05:48:19.214Z,6.60
2018-06-27T05:51:01.362Z,7.97
2018-06-27T05:53:30.734Z,8.83
2018-06-27T05:56:00.153Z,7.80
2018-06-27T05:58:29.645Z,7.87
2018-06-27T06:01:03.042Z,6.83
2018-06-27T06:03:32.494Z,5.80
2018-06-27T06:06:01.825Z,6.23
2018-06-27T06:08:31.177Z,5.63
2018-06-27T06:11:01.622Z,5.33
2018-06-27T06:13:30.977Z,7.10
2018-06-27T06:16:00.346Z,5.37
2018-06-27T06:18:29.789Z,7.00
2018-06-27T06:21:06.510Z,7.07
2018-06-27T06:23:35.848Z,5.33
2018-06-27T06:26:05.595Z,4.77
2018-06-27T06:28:34.959Z,5.73
2018-06-27T06:31:09.019Z,4.60
2018-06-27T06:33:38.396Z,5.80
2018-06-27T06:36:07.785Z,5.20
2018-06-27T06:38:37.190Z,5.80
2018-06-27T06:41:17.016Z,4.77
2018-06-27T06:43:46.334Z,4.47
2018-06-27T06:46:15.725Z,5.17
2018-06-27T06:48:45.142Z,6.47
2018-06-27T06:51:15.637Z,5.70
2018-06-27T06:53:44.953Z,4.83
2018-06-27T06:56:14.317Z,5.10
2018-06-27T06:58:43.771Z,4.30
2018-06-27T07:01:24.690Z,3.60
2018-06-27T07:03:54.081Z,6.07
2018-06-27T07:06:23.837Z,3.63
2018-06-27T07:08:53.273Z,3.50
2018-06-27T07:11:23.814Z,4.33
2018-06-27T07:13:53.177Z,3.73
2018-06-27T07:16:22.509Z,3.20
2018-06-27T07:18:54.650Z,3.20
2018-06-27T07:21:33.758Z,4.00
2018-06-27T07:24:03.699Z,3.77
2018-06-27T07:26:33.021Z,2.90
2018-06-27T07:29:02.378Z,3.17
2018-06-27T07:31:32.765Z,2.47
2018-06-27T07:34:02.129Z,3.47
2018-06-27T07:36:31.493Z,2.13
2018-06-27T07:39:00.827Z,6.00
2018-06-27T07:41:32.270Z,2.80
2018-06-27T07:44:06.240Z,4.57
2018-06-27T07:46:35.610Z,2.40
2018-06-27T07:49:05.250Z,2.50
2018-06-27T07:51:48.355Z,4.80
2018-06-27T07:54:17.795Z,2.50
2018-06-27T07:56:47.178Z,5.70
2018-06-27T07:59:16.529Z,3.63
2018-06-27T08:01:51.490Z,2.17
2018-06-27T08:04:20.902Z,2.87
2018-06-27T08:06:51.302Z,2.90
2018-06-27T08:09:20.378Z,3.10
2018-06-27T08:12:07.286Z,2.50
2018-06-27T08:14:36.654Z,3.23
2018-06-27T08:17:06.057Z,2.57
2018-06-27T08:19:35.382Z,3.07
2018-06-27T08:22:06.059Z,2.80
2018-06-27T08:24:35.537Z,2.87
2018-06-27T08:27:04.892Z,4.43
2018-06-27T08:29:34.176Z,2.10
2018-06-27T08:32:03.594Z,2.57
2018-06-27T08:34:32.990Z,1.60
2018-06-27T08:37:02.283Z,1.87
2018-06-27T08:39:31.676Z,2.10
2018-06-27T08:42:03.166Z,2.77
2018-06-27T08:44:32.527Z,1.27
2018-06-27T08:47:01.951Z,3.27
2018-06-27T08:49:31.386Z,4.17
2018-06-27T08:52:00.866Z,2.20
2018-06-27T08:54:30.282Z,1.93
2018-06-27T08:56:59.667Z,2.43
2018-06-27T08:59:29.010Z,1.50
2018-06-27T09:01:58.557Z,2.30
2018-06-27T09:04:27.918Z,2.27
2018-06-27T09:06:57.230Z,1.73
2018-06-27T09:09:26.574Z,1.80
2018-06-27T09:12:00.823Z,2.83
2018-06-27T09:14:30.367Z,2.30
2018-06-27T09:16:59.806Z,1.40
2018-06-27T09:19:29.682Z,2.73
2018-06-27T09:22:11.630Z,2.50
2018-06-27T09:24:41.087Z,6.20
2018-06-27T09:27:10.546Z,1.42
2018-06-27T09:29:39.913Z,1.52
2018-06-27T09:32:25.958Z,1.52
2018-06-27T09:34:55.461Z,1.70
2018-06-27T09:37:24.904Z,1.70
2018-06-27T09:39:57.812Z,1.32
2018-06-27T09:42:27.306Z,1.60
2018-06-27T09:44:56.700Z,1.70
2018-06-27T09:47:26.135Z,1.37
2018-06-27T09:50:03.777Z,2.47
2018-06-27T09:52:32.883Z,2.12
2018-06-27T09:55:02.248Z,1.30
2018-06-27T09:57:31.614Z,2.10
2018-06-27T10:00:01.258Z,3.25
2018-06-27T10:02:30.674Z,1.50
2018-06-27T10:05:00.059Z,1.62
2018-06-27T10:07:29.480Z,1.95
2018-06-27T10:10:00.049Z,2.60
2018-06-27T10:12:29.435Z,2.00
2018-06-27T10:14:58.886Z,1.30
2018-06-27T10:17:28.335Z,0.90
2018-06-27T10:19:59.692Z,1.50
2018-06-27T10:22:29.191Z,1.37
2018-06-27T10:24:58.608Z,1.02
2018-06-27T10:27:28.062Z,1.07
2018-06-27T10:29:58.471Z,2.67
2018-06-27T10:32:27.818Z,0.85
2018-06-27T10:34:57.235Z,0.93
2018-06-27T10:37:26.594Z,1.10
2018-06-27T10:39:55.988Z,1.65
2018-06-27T10:42:25.390Z,1.00
2018-06-27T10:44:55.045Z,1.20
2018-06-27T10:47:24.429Z,1.00
2018-06-27T10:49:53.852Z,1.55
2018-06-27T10:52:23.523Z,1.20
2018-06-27T10:54:53.973Z,0.98
2018-06-27T10:57:24.311Z,4.12
2018-06-27T11:00:41.773Z,1.02
2018-06-27T11:03:11.108Z,1.10
2018-06-27T11:05:40.566Z,1.10
2018-06-27T11:08:10.017Z,2.92
2018-06-27T11:10:41.136Z,1.22
2018-06-27T11:13:10.698Z,1.20
2018-06-27T11:15:39.794Z,1.30
2018-06-27T11:18:08.978Z,1.57
2018-06-27T11:20:50.950Z,2.05
2018-06-27T11:23:20.298Z,1.37
2018-06-27T11:25:50.861Z,1.30
2018-06-27T11:28:36.422Z,1.02
2018-06-27T11:31:10.721Z,4.03
2018-06-27T11:37:08.437Z,2.47
2018-06-27T11:39:37.514Z,1.30
2018-06-27T11:42:06.756Z,1.40
2018-06-27T11:44:39.485Z,1.70
2018-06-27T11:47:13.160Z,1.40
2018-06-27T11:52:26.969Z,1.77
2018-06-27T11:55:01.262Z,1.27
2018-06-27T11:57:30.727Z,1.42
2018-06-27T12:00:00.327Z,1.55
2018-06-27T12:02:42.019Z,2.35
2018-06-27T12:05:11.346Z,1.32
2018-06-27T12:07:40.791Z,2.05
2018-06-27T12:10:10.371Z,2.37
2018-06-27T12:12:42.161Z,1.77
2018-06-27T12:15:31.627Z,1.42
2018-06-27T12:18:01.563Z,1.52
2018-06-27T12:20:31.223Z,3.85
2018-06-27T12:23:12.874Z,2.15
2018-06-27T12:25:49.383Z,2.70
2018-06-27T12:28:20.101Z,1.27
2018-06-27T12:30:52.192Z,1.40
2018-06-27T12:36:18.888Z,1.90
2018-06-27T12:38:48.574Z,2.27
2018-06-27T12:41:17.958Z,1.35
2018-06-27T12:43:49.514Z,3.02
2018-06-27T12:46:19.588Z,1.95
2018-06-27T12:48:48.947Z,1.47
2018-06-27T12:51:22.885Z,1.32
2018-06-27T12:54:23.170Z,1.30
2018-06-27T12:57:22.377Z,3.17
2018-06-27T12:59:52.660Z,1.35
2018-06-27T13:02:30.454Z,1.40
2018-06-27T13:04:59.994Z,1.10
2018-06-27T13:07:29.938Z,0.93
2018-06-27T13:10:00.074Z,1.05
2018-06-27T13:12:44.698Z,1.07
2018-06-27T13:15:14.223Z,0.98
2018-06-27T13:17:43.593Z,1.20
2018-06-27T13:20:12.987Z,1.70
2018-06-27T13:22:44.386Z,1.32
2018-06-27T13:25:13.854Z,1.15
2018-06-27T13:27:43.154Z,1.10
2018-06-27T13:30:12.655Z,0.90
2018-06-27T13:32:42.090Z,1.10
2018-06-27T13:35:11.278Z,3.47
2018-06-27T13:37:40.634Z,0.95
2018-06-27T13:40:10.054Z,1.10
2018-06-27T13:42:43.495Z,2.15
2018-06-27T13:45:13.013Z,1.05
2018-06-27T13:47:42.421Z,4.15
2018-06-27T13:50:11.757Z,1.30
2018-06-27T13:52:41.145Z,2.17
2018-06-27T13:55:10.470Z,0.82
2018-06-27T13:57:39.982Z,1.02
2018-06-27T14:00:09.411Z,1.05
2018-06-27T14:02:40.826Z,1.55
2018-06-27T14:05:10.298Z,2.98
2018-06-27T14:07:39.710Z,4.10
2018-06-27T14:10:09.154Z,1.50
2018-06-27T14:12:38.579Z,1.22
2018-06-27T14:15:08.091Z,1.10
2018-06-27T14:17:37.410Z,1.47
2018-06-27T14:20:07.290Z,1.70
2018-06-27T14:22:36.715Z,3.02
2018-06-27T14:25:06.110Z,0.90
2018-06-27T14:27:35.522Z,1.02
2018-06-27T14:30:05.074Z,1.27
2018-06-27T14:32:35.415Z,1.17
2018-06-27T14:35:04.890Z,0.80
2018-06-27T14:37:34.271Z,3.55
2018-06-27T14:40:03.809Z,1.30
2018-06-27T14:42:45.500Z,1.75
2018-06-27T14:45:14.902Z,3.47
2018-06-27T14:47:44.310Z,1.05
2018-06-27T14:50:13.434Z,1.10
2018-06-27T14:52:43.396Z,3.05
2018-06-27T14:55:12.551Z,0.75
2018-06-27T14:57:41.958Z,3.67
2018-06-27T15:00:11.338Z,1.32
2018-06-27T15:02:42.758Z,1.07
2018-06-27T15:05:12.099Z,1.10
2018-06-27T15:07:41.478Z,1.37
2018-06-27T15:10:10.858Z,1.22
2018-06-27T15:12:40.327Z,2.95
2018-06-27T15:15:09.720Z,0.85
2018-06-27T15:17:39.181Z,0.90
2018-06-27T15:20:08.601Z,2.17
2018-06-27T15:22:42.649Z,0.80
2018-06-27T15:25:12.110Z,5.17
2018-06-27T15:27:41.407Z,1.05
2018-06-27T15:30:10.834Z,1.05
2018-06-27T15:32:40.254Z,1.35
2018-06-27T15:35:09.701Z,0.88
2018-06-27T15:37:39.023Z,1.02
2018-06-27T15:40:08.363Z,1.17
2018-06-27T15:42:45.557Z,3.83
2018-06-27T15:45:14.869Z,1.77
2018-06-27T15:47:44.279Z,2.33
2018-06-27T15:50:13.721Z,0.95
2018-06-27T15:52:46.566Z,2.50
2018-06-27T15:55:15.975Z,1.15
2018-06-27T15:57:45.492Z,0.93
2018-06-27T16:00:14.736Z,2.30
2018-06-27T16:03:14.251Z,1.98
2018-06-27T16:05:43.646Z,1.20
2018-06-27T16:08:12.978Z,2.10
2018-06-27T16:10:42.455Z,1.77
2018-06-27T16:13:23.578Z,2.15
2018-06-27T16:15:52.940Z,1.95
2018-06-27T16:18:22.230Z,3.05
2018-06-27T16:20:51.854Z,1.85
2018-06-27T16:23:22.157Z,3.35
2018-06-27T16:25:51.579Z,2.30
2018-06-27T16:28:21.004Z,1.00
2018-06-27T16:30:50.820Z,0.70
2018-06-27T16:33:39.720Z,2.15
2018-06-27T16:36:09.196Z,1.10
2018-06-27T16:38:38.586Z,1.05
2018-06-27T16:41:08.018Z,1.20
2018-06-27T16:43:37.358Z,1.05
2018-06-27T16:46:07.409Z,1.57
2018-06-27T16:48:37.854Z,0.98
2018-06-27T16:51:17.860Z,4.30
2018-06-27T16:53:47.164Z,1.02
2018-06-27T16:56:16.491Z,0.90
2018-06-27T16:58:45.894Z,1.02
2018-06-27T17:01:25.717Z,1.15
2018-06-27T17:03:54.541Z,1.15
2018-06-27T17:06:23.938Z,1.40
2018-06-27T17:08:53.354Z,3.40
2018-06-27T17:11:40.990Z,1.45
2018-06-27T17:14:10.586Z,1.75
2018-06-27T17:16:39.966Z,1.82
2018-06-27T17:19:09.382Z,1.40
2018-06-27T17:22:10.066Z,4.58
2018-06-27T17:24:39.430Z,1.22
2018-06-27T17:27:08.802Z,2.00
2018-06-27T17:29:38.168Z,1.30
2018-06-27T17:32:08.562Z,1.45
2018-06-27T17:34:37.577Z,1.50
2018-06-27T17:37:07.038Z,3.22
2018-06-27T17:39:36.390Z,1.30
2018-06-27T17:42:06.758Z,2.23
2018-06-27T17:44:36.194Z,3.50
2018-06-27T17:47:05.570Z,1.37
2018-06-27T17:49:34.974Z,1.60
2018-06-27T17:52:22.805Z,1.30
2018-06-27T17:54:52.210Z,1.50
2018-06-27T17:57:21.606Z,1.23
2018-06-27T17:59:50.947Z,1.93
2018-06-27T18:02:22.338Z,1.33
2018-06-27T18:04:51.734Z,1.50
2018-06-27T18:07:21.119Z,1.50
2018-06-27T18:09:50.494Z,1.60
2018-06-27T18:12:29.140Z,1.90
2018-06-27T18:14:58.542Z,3.17
2018-06-27T18:17:28.046Z,1.40
2018-06-27T18:19:57.531Z,1.40
2018-06-27T18:22:26.658Z,1.40
2018-06-27T18:24:56.031Z,1.73
2018-06-27T18:27:25.526Z,1.57
2018-06-27T18:29:55.540Z,1.80
2018-06-27T18:32:25.139Z,1.40
2018-06-27T18:34:54.522Z,4.37
2018-06-27T18:37:23.866Z,1.40
2018-06-27T18:39:53.242Z,2.33
2018-06-27T18:42:22.376Z,1.57
2018-06-27T18:44:51.702Z,1.57
2018-06-27T18:47:21.162Z,1.60
2018-06-27T18:49:50.565Z,1.50
2018-06-27T18:52:25.519Z,1.53
2018-06-27T18:54:54.890Z,2.70
2018-06-27T18:57:24.137Z,1.27
2018-06-27T18:59:53.402Z,1.70
2018-06-27T19:02:22.776Z,1.47
2018-06-27T19:04:52.118Z,2.80
2018-06-27T19:07:21.454Z,2.17
2018-06-27T19:09:50.789Z,2.00
2018-06-27T19:12:55.030Z,1.63
2018-06-27T19:15:24.411Z,1.40
2018-06-27T19:17:54.156Z,1.73
2018-06-27T19:20:23.498Z,2.87
2018-06-27T19:22:56.299Z,2.50
2018-06-27T19:25:25.647Z,1.80
2018-06-27T19:27:55.052Z,1.80
2018-06-27T19:30:24.412Z,1.50
2018-06-27T19:32:54.906Z,5.63
2018-06-27T19:35:24.323Z,1.80
2018-06-27T19:37:53.742Z,1.90
2018-06-27T19:40:23.130Z,1.70
2018-06-27T19:43:02.291Z,5.43
2018-06-27T19:45:31.711Z,2.20
2018-06-27T19:48:01.214Z,5.03
2018-06-27T19:50:30.550Z,1.83
2018-06-27T19:53:03.364Z,1.73
2018-06-27T19:55:33.042Z,1.90
2018-06-27T19:58:02.422Z,2.40
2018-06-27T20:00:31.846Z,1.63
2018-06-27T20:03:07.325Z,1.87
2018-06-27T20:05:36.716Z,1.90
2018-06-27T20:08:06.011Z,3.27
2018-06-27T20:10:36.065Z,2.37
2018-06-27T20:13:26.405Z,4.07
2018-06-27T20:15:55.812Z,2.13
2018-06-27T20:18:25.074Z,2.57
2018-06-27T20:20:54.470Z,2.77
2018-06-27T20:23:31.027Z,3.67
2018-06-27T20:26:00.447Z,2.00
2018-06-27T20:28:29.878Z,2.30
2018-06-27T20:30:59.305Z,1.77
2018-06-27T20:33:28.718Z,1.80
2018-06-27T20:35:58.123Z,3.00
2018-06-27T20:38:27.578Z,1.90
2018-06-27T20:40:56.891Z,2.43
2018-06-27T20:43:26.327Z,1.87
2018-06-27T20:45:55.711Z,2.03
2018-06-27T20:48:25.058Z,4.87
2018-06-27T20:50:54.432Z,2.10
2018-06-27T20:53:36.470Z,1.87
2018-06-27T20:56:05.872Z,2.20
2018-06-27T20:58:35.298Z,3.93
2018-06-27T21:01:04.651Z,3.03
2018-06-27T21:03:34.010Z,2.57
2018-06-27T21:06:03.406Z,2.20
2018-06-27T21:08:32.747Z,1.63
2018-06-27T21:11:04.191Z,2.10
2018-06-27T21:13:33.706Z,2.37
2018-06-27T21:16:03.199Z,5.27
2018-06-27T21:18:32.572Z,3.97
2018-06-27T21:21:02.006Z,2.97
2018-06-27T21:23:31.324Z,2.30
2018-06-27T21:26:04.455Z,2.50
2018-06-27T21:28:33.667Z,2.60
2018-06-27T21:31:04.074Z,2.20
2018-06-27T21:33:33.474Z,2.30
2018-06-27T21:36:02.979Z,2.37
2018-06-27T21:38:32.354Z,2.50
2018-06-27T21:41:01.757Z,2.60
2018-06-27T21:43:31.152Z,2.80
2018-06-27T21:46:00.534Z,2.50
2018-06-27T21:48:29.559Z,2.63
2018-06-27T21:50:58.990Z,3.00
2018-06-27T21:53:28.402Z,2.90
2018-06-27T21:55:57.802Z,3.03
2018-06-27T21:58:27.130Z,3.10
2018-06-27T22:00:56.522Z,4.80
2018-06-27T22:03:25.818Z,2.83
2018-06-27T22:05:55.158Z,3.07
2018-06-27T22:08:24.483Z,3.13
2018-06-27T22:10:53.795Z,3.20
2018-06-27T22:13:23.190Z,3.17
2018-06-27T22:15:52.241Z,5.10
2018-06-27T22:18:21.678Z,3.17
2018-06-27T22:20:50.745Z,3.03
2018-06-27T22:23:22.264Z,3.30
2018-06-27T22:25:51.574Z,3.73
2018-06-27T22:28:21.078Z,4.20
2018-06-27T22:30:50.430Z,3.47
2018-06-27T22:33:42.222Z,3.40
2018-06-27T22:36:11.617Z,3.00
2018-06-27T22:38:41.062Z,3.57
2018-06-27T22:41:12.567Z,3.30
2018-06-27T22:43:41.948Z,3.27
2018-06-27T22:46:11.274Z,3.50
2018-06-27T22:48:40.658Z,3.30
2018-06-27T22:51:10.182Z,3.40
2018-06-27T22:53:39.658Z,3.73
2018-06-27T22:56:09.111Z,3.30
2018-06-27T22:58:38.433Z,3.13
2018-06-27T23:01:07.782Z,5.10
2018-06-27T23:03:37.211Z,3.53
2018-06-27T23:06:06.667Z,3.67
2018-06-27T23:08:35.998Z,3.50
2018-06-27T23:11:06.465Z,3.63
2018-06-27T23:13:35.810Z,3.63
2018-06-27T23:16:05.590Z,3.43
2018-06-27T23:18:35.005Z,3.47
2018-06-27T23:21:04.343Z,4.10
2018-06-27T23:23:33.815Z,3.97
2018-06-27T23:26:03.162Z,4.33
2018-06-27T23:28:32.542Z,4.57
2018-06-27T23:31:06.623Z,4.17
2018-06-27T23:33:35.934Z,4.67
2018-06-27T23:36:05.394Z,4.70
2018-06-27T23:38:34.778Z,4.23
2018-06-27T23:41:04.146Z,4.20
2018-06-27T23:43:33.454Z,4.30
2018-06-27T23:46:02.722Z,4.17
2018-06-27T23:48:31.950Z,4.20
2018-06-27T23:51:01.046Z,4.20
2018-06-27T23:53:30.126Z,4.77
2018-06-27T23:55:59.541Z,4.00
2018-06-27T23:58:28.969Z,3.87
