createdAt,value
2023-12-02T00:00:19.728Z,2.10
2023-12-02T00:02:48.478Z,1.60
2023-12-02T00:05:18.636Z,2.13
2023-12-02T00:07:47.353Z,1.73
2023-12-02T00:10:16.184Z,1.80
2023-12-02T00:12:44.784Z,1.70
2023-12-02T00:15:13.430Z,2.00
2023-12-02T00:17:42.127Z,2.43
2023-12-02T00:20:12.784Z,2.73
2023-12-02T00:22:42.906Z,2.00
2023-12-02T00:25:11.570Z,1.93
2023-12-02T00:27:40.221Z,1.87
2023-12-02T00:30:10.457Z,2.20
2023-12-02T00:32:40.012Z,1.90
2023-12-02T00:35:55.361Z,1.80
2023-12-02T00:38:25.555Z,1.70
2023-12-02T00:40:54.415Z,1.83
2023-12-02T00:43:23.024Z,1.60
2023-12-02T00:45:51.931Z,1.67
2023-12-02T00:48:20.708Z,2.17
2023-12-02T00:50:49.484Z,2.33
2023-12-02T00:53:18.040Z,1.63
2023-12-02T00:55:48.219Z,1.87
2023-12-02T00:58:22.312Z,2.30
2023-12-02T01:00:57.033Z,1.90
2023-12-02T01:03:26.104Z,2.60
2023-12-02T01:05:55.145Z,2.10
2023-12-02T01:08:24.108Z,2.30
2023-12-02T01:10:54.490Z,2.23
2023-12-02T01:13:23.428Z,2.10
2023-12-02T01:15:52.285Z,2.00
2023-12-02T01:18:21.216Z,2.07
2023-12-02T01:20:50.081Z,1.83
2023-12-02T01:23:18.941Z,2.23
2023-12-02T01:25:47.864Z,2.33
2023-12-02T01:28:19.265Z,2.77
2023-12-02T01:30:48.892Z,2.27
2023-12-02T01:33:18.789Z,1.90
2023-12-02T01:35:48.004Z,2.70
2023-12-02T01:38:17.408Z,2.93
2023-12-02T01:40:46.580Z,1.80
2023-12-02T01:43:26.622Z,2.57
2023-12-02T01:45:58.984Z,1.90
2023-12-02T01:48:32.098Z,2.27
2023-12-02T01:51:01.690Z,2.03
2023-12-02T01:53:31.130Z,2.33
2023-12-02T01:56:00.305Z,2.33
2023-12-02T01:58:31.177Z,2.53
2023-12-02T02:01:00.984Z,2.20
2023-12-02T02:03:35.343Z,1.90
2023-12-02T02:06:07.318Z,2.53
2023-12-02T02:08:36.298Z,2.33
2023-12-02T02:11:05.886Z,2.47
2023-12-02T02:13:36.300Z,2.13
2023-12-02T02:16:05.711Z,2.10
2023-12-02T02:18:34.691Z,2.43
2023-12-02T02:21:04.299Z,2.20
2023-12-02T02:23:34.648Z,2.30
2023-12-02T02:26:03.594Z,2.37
2023-12-02T02:28:32.582Z,2.43
2023-12-02T02:31:01.759Z,2.47
2023-12-02T02:33:33.308Z,2.53
2023-12-02T02:36:02.315Z,2.20
2023-12-02T02:38:31.309Z,2.20
2023-12-02T02:41:01.670Z,1.97
2023-12-02T02:43:30.635Z,2.17
2023-12-02T02:45:59.469Z,2.43
2023-12-02T02:48:28.579Z,2.30
2023-12-02T02:50:57.482Z,2.10
2023-12-02T02:53:26.388Z,2.60
2023-12-02T02:55:55.277Z,2.33
2023-12-02T02:58:25.701Z,2.50
2023-12-02T03:00:54.495Z,2.07
2023-12-02T03:03:23.667Z,2.30
2023-12-02T03:05:52.415Z,2.17
2023-12-02T03:08:21.301Z,2.07
2023-12-02T03:10:51.035Z,2.43
2023-12-02T03:13:19.919Z,1.70
2023-12-02T03:15:50.291Z,2.10
2023-12-02T03:18:19.299Z,2.33
2023-12-02T03:20:48.132Z,2.60
2023-12-02T03:23:16.987Z,2.77
2023-12-02T03:25:46.001Z,2.20
2023-12-02T03:28:15.310Z,2.40
2023-12-02T03:30:44.340Z,2.00
2023-12-02T03:33:15.115Z,2.57
2023-12-02T03:35:44.168Z,1.90
2023-12-02T03:38:13.001Z,2.20
2023-12-02T03:40:41.848Z,2.00
2023-12-02T03:43:10.649Z,2.60
2023-12-02T03:45:39.584Z,2.43
2023-12-02T03:48:09.354Z,2.13
2023-12-02T03:50:40.216Z,2.20
2023-12-02T03:53:09.317Z,2.43
2023-12-02T03:55:38.199Z,2.70
2023-12-02T03:58:07.140Z,1.90
2023-12-02T04:00:39.895Z,2.30
2023-12-02T04:03:10.688Z,2.13
2023-12-02T04:05:40.758Z,1.93
2023-12-02T04:08:09.777Z,2.20
2023-12-02T04:10:38.485Z,2.60
2023-12-02T04:13:10.319Z,2.13
2023-12-02T04:15:39.037Z,2.40
2023-12-02T04:18:07.997Z,2.37
2023-12-02T04:20:38.397Z,2.20
2023-12-02T04:23:09.224Z,2.13
2023-12-02T04:25:42.613Z,2.23
2023-12-02T04:28:11.538Z,1.97
2023-12-02T04:30:40.566Z,2.17
2023-12-02T04:33:10.183Z,2.10
2023-12-02T04:35:39.127Z,2.50
2023-12-02T04:38:09.554Z,2.60
2023-12-02T04:40:38.457Z,2.50
2023-12-02T04:43:07.487Z,2.10
2023-12-02T04:45:36.465Z,2.00
2023-12-02T04:48:05.712Z,2.57
2023-12-02T04:50:34.721Z,1.90
2023-12-02T04:53:03.351Z,2.37
2023-12-02T04:55:33.552Z,2.00
2023-12-02T04:58:02.496Z,2.03
2023-12-02T05:00:32.295Z,2.30
2023-12-02T05:03:02.513Z,1.97
2023-12-02T05:05:32.285Z,2.00
2023-12-02T05:08:04.347Z,2.17
2023-12-02T05:10:35.145Z,2.47
2023-12-02T05:13:04.109Z,2.00
2023-12-02T05:15:33.087Z,2.23
2023-12-02T05:18:02.127Z,1.90
2023-12-02T05:20:31.202Z,1.90
2023-12-02T05:23:00.088Z,2.37
2023-12-02T05:25:29.214Z,2.33
2023-12-02T05:27:59.515Z,2.13
2023-12-02T05:30:28.662Z,2.23
2023-12-02T05:32:57.771Z,2.20
2023-12-02T05:35:26.652Z,2.23
2023-12-02T05:37:55.570Z,1.87
2023-12-02T05:40:24.464Z,2.23
2023-12-02T05:42:53.400Z,2.10
2023-12-02T05:45:23.584Z,2.07
2023-12-02T05:47:52.316Z,2.20
2023-12-02T05:50:21.096Z,1.90
2023-12-02T05:52:49.961Z,2.23
2023-12-02T05:55:18.592Z,2.47
2023-12-02T05:57:47.325Z,2.30
2023-12-02T06:00:18.739Z,2.07
2023-12-02T06:02:49.818Z,2.00
2023-12-02T06:05:19.083Z,2.37
2023-12-02T06:07:48.421Z,1.80
2023-12-02T06:10:17.442Z,2.10
2023-12-02T06:12:46.709Z,2.20
2023-12-02T06:15:15.831Z,2.97
2023-12-02T06:17:46.593Z,2.50
2023-12-02T06:20:17.124Z,1.80
2023-12-02T06:22:46.244Z,2.07
2023-12-02T06:25:15.156Z,2.13
2023-12-02T06:27:44.184Z,2.20
2023-12-02T06:30:16.589Z,2.37
2023-12-02T06:32:47.840Z,2.23
2023-12-02T06:35:18.634Z,2.33
2023-12-02T06:37:47.841Z,2.40
2023-12-02T06:40:16.899Z,2.00
2023-12-02T06:42:49.165Z,2.23
2023-12-02T06:45:18.394Z,2.07
2023-12-02T06:47:49.738Z,2.67
2023-12-02T06:50:20.493Z,2.20
2023-12-02T06:52:49.508Z,1.77
2023-12-02T06:57:50.558Z,2.27
2023-12-02T07:00:21.385Z,2.70
2023-12-02T07:02:50.103Z,2.30
2023-12-02T07:05:20.532Z,2.47
2023-12-02T07:07:51.451Z,1.93
2023-12-02T07:10:21.043Z,2.23
2023-12-02T07:12:49.667Z,2.60
2023-12-02T07:15:18.880Z,2.30
2023-12-02T07:17:47.531Z,3.60
2023-12-02T07:20:17.689Z,2.60
2023-12-02T07:22:47.736Z,3.10
2023-12-02T07:25:16.507Z,3.53
2023-12-02T07:27:44.133Z,3.00
2023-12-02T07:32:47.706Z,2.63
2023-12-02T07:35:16.597Z,2.83
2023-12-02T07:37:48.958Z,2.40
2023-12-02T07:40:19.349Z,2.87
2023-12-02T07:42:47.981Z,2.33
2023-12-02T07:45:16.728Z,1.90
2023-12-02T07:47:45.392Z,2.47
2023-12-02T07:50:14.108Z,2.10
2023-12-02T07:52:42.784Z,2.60
2023-12-02T07:55:11.708Z,2.63
2023-12-02T07:57:42.082Z,2.53
2023-12-02T08:00:12.662Z,2.80
2023-12-02T08:02:41.625Z,3.03
2023-12-02T08:07:43.081Z,2.47
2023-12-02T08:10:12.507Z,2.73
2023-12-02T08:12:42.631Z,2.93
2023-12-02T08:15:12.242Z,2.40
2023-12-02T08:17:40.897Z,3.10
2023-12-02T08:20:10.678Z,2.97
2023-12-02T08:22:39.446Z,2.47
2023-12-02T08:25:09.376Z,2.97
2023-12-02T08:27:46.212Z,2.83
2023-12-02T08:30:17.491Z,2.57
2023-12-02T08:32:47.031Z,2.90
2023-12-02T08:35:15.969Z,2.87
2023-12-02T08:37:44.779Z,2.60
2023-12-02T08:40:15.528Z,3.13
2023-12-02T08:42:45.772Z,3.33
2023-12-02T08:45:15.546Z,3.03
2023-12-02T08:47:44.848Z,2.83
2023-12-02T08:50:13.705Z,3.60
2023-12-02T08:52:42.445Z,5.00
2023-12-02T08:55:14.206Z,5.53
2023-12-02T08:57:45.085Z,4.47
2023-12-02T09:00:14.899Z,3.30
2023-12-02T09:02:43.866Z,3.13
2023-12-02T09:05:12.679Z,3.20
2023-12-02T09:07:42.842Z,3.13
2023-12-02T09:10:12.041Z,3.30
2023-12-02T09:12:41.791Z,2.63
2023-12-02T09:15:41.525Z,3.00
2023-12-02T09:18:13.602Z,3.23
2023-12-02T09:20:50.566Z,3.53
2023-12-02T09:23:24.152Z,3.90
2023-12-02T09:25:54.945Z,2.80
2023-12-02T09:28:34.794Z,3.30
2023-12-02T09:31:09.982Z,3.33
2023-12-02T09:33:41.959Z,4.07
2023-12-02T09:36:29.291Z,3.53
2023-12-02T09:38:59.305Z,3.60
2023-12-02T09:41:35.696Z,3.33
2023-12-02T09:44:25.233Z,3.57
2023-12-02T09:47:05.922Z,3.00
2023-12-02T09:49:52.507Z,3.63
2023-12-02T09:52:49.185Z,3.10
2023-12-02T09:55:24.439Z,3.67
2023-12-02T09:58:02.485Z,3.40
2023-12-02T10:00:44.467Z,4.10
2023-12-02T10:03:46.704Z,3.80
2023-12-02T10:06:28.856Z,3.40
2023-12-02T10:09:08.882Z,3.47
2023-12-02T10:11:45.654Z,3.63
2023-12-02T10:14:15.328Z,3.70
2023-12-02T10:16:46.467Z,3.00
2023-12-02T10:19:34.445Z,3.47
2023-12-02T10:22:05.399Z,4.27
2023-12-02T10:24:41.466Z,2.97
2023-12-02T10:27:15.486Z,3.80
2023-12-02T10:29:51.431Z,3.63
2023-12-02T10:32:30.950Z,4.47
2023-12-02T10:35:09.924Z,3.70
2023-12-02T10:37:41.640Z,3.50
2023-12-02T10:40:12.175Z,3.37
2023-12-02T10:42:51.347Z,3.00
2023-12-02T10:45:23.772Z,3.60
2023-12-02T10:47:55.514Z,3.60
2023-12-02T10:50:27.820Z,3.43
2023-12-02T10:53:02.173Z,3.60
2023-12-02T10:55:33.524Z,4.80
2023-12-02T10:58:05.215Z,3.00
2023-12-02T11:00:37.270Z,3.30
2023-12-02T11:03:09.082Z,3.47
2023-12-02T11:05:47.079Z,3.73
2023-12-02T11:08:20.921Z,3.20
2023-12-02T11:10:51.066Z,3.20
2023-12-02T11:13:22.946Z,3.60
2023-12-02T11:16:16.963Z,3.10
2023-12-02T11:19:01.077Z,3.57
2023-12-02T11:21:44.139Z,3.83
2023-12-02T11:24:26.485Z,3.37
2023-12-02T11:27:06.767Z,3.37
2023-12-02T11:29:45.395Z,3.43
2023-12-02T11:32:24.453Z,3.20
2023-12-02T11:35:12.405Z,3.97
2023-12-02T11:37:59.183Z,4.20
2023-12-02T11:40:38.819Z,4.67
2023-12-02T11:43:16.636Z,4.10
2023-12-02T11:45:54.420Z,3.67
2023-12-02T11:48:28.912Z,4.10
2023-12-02T11:51:16.502Z,4.43
2023-12-02T11:54:01.938Z,3.83
2023-12-02T11:56:31.078Z,4.50
2023-12-02T11:59:22.573Z,3.70
2023-12-02T12:02:04.607Z,3.97
2023-12-02T12:04:54.466Z,4.10
2023-12-02T12:07:36.964Z,3.17
2023-12-02T12:10:12.917Z,4.00
2023-12-02T12:12:44.882Z,3.97
2023-12-02T12:15:13.692Z,3.67
2023-12-02T12:17:45.362Z,4.83
2023-12-02T12:20:21.702Z,5.00
2023-12-02T12:22:50.637Z,4.50
2023-12-02T12:25:21.286Z,3.87
2023-12-02T12:27:51.704Z,4.03
2023-12-02T12:30:20.507Z,4.63
2023-12-02T12:32:52.032Z,4.37
2023-12-02T12:35:21.696Z,4.40
2023-12-02T12:37:52.875Z,4.27
2023-12-02T12:40:23.050Z,4.30
2023-12-02T12:42:52.229Z,3.63
2023-12-02T12:45:26.180Z,4.33
2023-12-02T12:48:00.738Z,4.27
2023-12-02T12:50:33.275Z,5.17
2023-12-02T12:53:08.669Z,4.73
2023-12-02T12:55:40.314Z,4.50
2023-12-02T12:58:15.231Z,5.00
2023-12-02T13:00:47.262Z,4.30
2023-12-02T13:03:42.989Z,4.77
2023-12-02T13:06:28.062Z,5.03
2023-12-02T13:09:07.149Z,5.20
2023-12-02T13:11:55.332Z,4.97
2023-12-02T13:14:32.534Z,4.90
2023-12-02T13:17:03.001Z,4.63
2023-12-02T13:19:32.452Z,5.27
2023-12-02T13:22:03.339Z,6.00
2023-12-02T13:24:38.298Z,5.93
2023-12-02T13:27:14.805Z,6.53
2023-12-02T13:29:44.634Z,6.10
2023-12-02T13:32:14.061Z,8.27
2023-12-02T13:34:50.853Z,7.00
2023-12-02T13:37:29.386Z,6.63
2023-12-02T13:40:01.831Z,7.10
2023-12-02T13:42:39.630Z,6.13
2023-12-02T13:45:15.683Z,6.13
2023-12-02T13:47:54.902Z,7.03
2023-12-02T13:50:25.402Z,7.10
2023-12-02T13:53:01.957Z,7.00
2023-12-02T13:56:00.802Z,6.47
2023-12-02T13:58:40.639Z,6.87
2023-12-02T14:01:21.192Z,6.97
2023-12-02T14:04:05.317Z,7.70
2023-12-02T14:06:44.846Z,6.80
2023-12-02T14:09:20.835Z,8.40
2023-12-02T14:12:06.158Z,8.60
2023-12-02T14:14:54.752Z,6.20
2023-12-02T14:17:36.758Z,6.23
2023-12-02T14:20:27.953Z,8.20
2023-12-02T14:23:26.603Z,8.17
2023-12-02T14:26:18.406Z,7.23
2023-12-02T14:28:59.746Z,7.97
2023-12-02T14:31:46.692Z,9.17
2023-12-02T14:34:31.441Z,10.03
2023-12-02T14:37:26.608Z,8.80
2023-12-02T14:40:12.476Z,8.73
2023-12-02T14:42:51.904Z,8.17
2023-12-02T14:45:20.690Z,8.83
2023-12-02T14:48:04.507Z,8.73
2023-12-02T14:50:34.467Z,8.80
2023-12-02T14:53:08.812Z,7.63
2023-12-02T14:55:37.603Z,7.53
2023-12-02T14:58:25.298Z,8.27
2023-12-02T15:00:58.645Z,9.30
2023-12-02T15:03:31.408Z,8.30
2023-12-02T15:06:01.696Z,8.53
2023-12-02T15:08:33.428Z,9.20
2023-12-02T15:11:04.692Z,10.03
2023-12-02T15:13:33.900Z,10.13
2023-12-02T15:16:06.796Z,10.90
2023-12-02T15:18:38.205Z,9.93
2023-12-02T15:21:10.007Z,10.50
2023-12-02T15:23:45.940Z,10.73
2023-12-02T15:26:15.942Z,13.23
2023-12-02T15:29:03.904Z,9.87
2023-12-02T15:31:33.332Z,8.80
2023-12-02T15:34:05.188Z,10.40
2023-12-02T15:36:34.128Z,12.50
2023-12-02T15:39:03.027Z,11.00
2023-12-02T15:41:31.847Z,12.53
2023-12-02T15:44:00.900Z,11.13
2023-12-02T15:46:30.630Z,17.83
2023-12-02T15:49:00.535Z,13.67
2023-12-02T15:51:33.685Z,12.33
2023-12-02T15:54:04.614Z,14.27
2023-12-02T15:56:34.917Z,13.27
2023-12-02T15:59:03.548Z,10.47
2023-12-02T16:01:32.408Z,11.17
2023-12-02T16:04:02.455Z,10.03
2023-12-02T16:06:33.413Z,8.73
2023-12-02T16:09:02.994Z,9.37
2023-12-02T16:11:37.861Z,10.70
2023-12-02T16:14:07.136Z,10.10
2023-12-02T16:16:38.874Z,10.70
2023-12-02T16:19:08.192Z,9.20
2023-12-02T16:21:38.390Z,11.30
2023-12-02T16:24:08.704Z,13.93
2023-12-02T16:26:40.258Z,11.90
2023-12-02T16:29:09.498Z,11.60
2023-12-02T16:31:38.884Z,13.17
2023-12-02T16:34:07.681Z,12.97
2023-12-02T16:36:39.357Z,12.97
2023-12-02T16:39:13.212Z,12.73
2023-12-02T16:41:43.545Z,7.57
2023-12-02T16:44:12.250Z,10.63
2023-12-02T16:46:42.621Z,12.83
2023-12-02T16:49:20.516Z,12.37
2023-12-02T16:51:53.487Z,10.23
2023-12-02T16:54:22.328Z,8.80
2023-12-02T16:56:50.933Z,9.17
2023-12-02T16:59:48.333Z,9.63
2023-12-02T17:02:32.079Z,9.37
2023-12-02T17:05:03.680Z,9.40
2023-12-02T17:07:34.683Z,10.50
2023-12-02T17:10:04.586Z,9.03
2023-12-02T17:12:33.405Z,10.20
2023-12-02T17:15:08.528Z,7.97
2023-12-02T17:17:36.601Z,9.70
2023-12-02T17:20:15.673Z,9.63
2023-12-02T17:22:45.995Z,14.47
2023-12-02T17:25:48.130Z,11.10
2023-12-02T17:28:17.147Z,8.20
2023-12-02T17:30:45.931Z,5.93
2023-12-02T17:33:14.654Z,5.60
2023-12-02T17:35:43.298Z,5.53
2023-12-02T17:38:14.216Z,5.87
2023-12-02T17:40:42.971Z,5.93
2023-12-02T17:43:11.764Z,7.73
2023-12-02T17:45:40.477Z,8.13
2023-12-02T17:48:11.606Z,9.60
2023-12-02T17:50:40.368Z,7.17
2023-12-02T17:53:08.977Z,6.03
2023-12-02T17:55:41.610Z,5.87
2023-12-02T17:58:10.279Z,4.90
2023-12-02T18:00:40.846Z,6.13
2023-12-02T18:03:10.540Z,7.13
2023-12-02T18:05:39.369Z,8.73
2023-12-02T18:08:08.072Z,5.80
2023-12-02T18:10:36.769Z,5.13
2023-12-02T18:13:06.933Z,5.17
2023-12-02T18:15:34.720Z,5.93
2023-12-02T18:18:03.991Z,5.20
2023-12-02T18:20:32.865Z,6.60
2023-12-02T18:23:01.499Z,6.33
2023-12-02T18:25:30.788Z,6.07
2023-12-02T18:27:59.980Z,7.30
2023-12-02T18:30:30.549Z,5.33
2023-12-02T18:32:59.904Z,6.40
2023-12-02T18:35:30.492Z,6.07
2023-12-02T18:37:59.129Z,6.47
2023-12-02T18:40:30.510Z,5.70
2023-12-02T18:42:59.256Z,5.63
2023-12-02T18:45:32.487Z,5.93
2023-12-02T18:48:02.846Z,5.50
2023-12-02T18:50:31.609Z,5.73
2023-12-02T18:53:00.356Z,6.60
2023-12-02T18:55:29.053Z,6.27
2023-12-02T18:57:57.705Z,8.40
2023-12-02T19:00:26.449Z,9.33
2023-12-02T19:02:56.579Z,15.30
2023-12-02T19:05:27.216Z,7.87
2023-12-02T19:07:56.013Z,5.57
2023-12-02T19:10:24.731Z,5.70
2023-12-02T19:12:53.374Z,6.00
2023-12-02T19:15:22.160Z,5.97
2023-12-02T19:17:50.926Z,6.23
2023-12-02T19:20:21.412Z,7.20
2023-12-02T19:22:50.254Z,5.63
2023-12-02T19:25:18.879Z,5.57
2023-12-02T19:27:47.601Z,5.97
2023-12-02T19:30:16.685Z,5.23
2023-12-02T19:32:45.343Z,6.50
2023-12-02T19:35:16.877Z,5.63
2023-12-02T19:37:49.332Z,5.37
2023-12-02T19:40:18.446Z,6.73
2023-12-02T19:42:47.347Z,4.90
2023-12-02T19:45:16.167Z,5.80
2023-12-02T19:47:45.027Z,6.17
2023-12-02T19:50:14.588Z,5.27
2023-12-02T19:52:45.572Z,6.20
2023-12-02T19:55:16.021Z,5.43
2023-12-02T19:57:45.541Z,5.57
2023-12-02T20:00:15.507Z,4.93
2023-12-02T20:02:44.268Z,5.40
2023-12-02T20:05:14.737Z,4.80
2023-12-02T20:07:45.072Z,5.70
2023-12-02T20:10:15.215Z,5.67
2023-12-02T20:12:45.518Z,5.30
2023-12-02T20:15:16.472Z,5.43
2023-12-02T20:17:45.188Z,5.17
2023-12-02T20:20:14.462Z,5.57
2023-12-02T20:22:45.522Z,5.60
2023-12-02T20:25:16.366Z,5.47
2023-12-02T20:27:45.071Z,5.80
2023-12-02T20:30:14.283Z,4.93
2023-12-02T20:32:42.920Z,5.87
2023-12-02T20:35:11.629Z,6.27
2023-12-02T20:37:40.299Z,5.87
2023-12-02T20:40:10.356Z,5.43
2023-12-02T20:42:41.631Z,5.43
2023-12-02T20:45:13.354Z,5.40
2023-12-02T20:47:41.996Z,4.67
2023-12-02T20:50:11.143Z,5.57
2023-12-02T20:52:39.789Z,5.50
2023-12-02T20:55:09.323Z,5.33
2023-12-02T20:57:39.440Z,5.43
2023-12-02T21:00:11.132Z,6.60
2023-12-02T21:02:39.981Z,5.93
2023-12-02T21:05:09.540Z,5.47
2023-12-02T21:07:40.461Z,5.87
2023-12-02T21:10:10.300Z,5.47
2023-12-02T21:12:41.100Z,4.43
2023-12-02T21:15:11.357Z,5.10
2023-12-02T21:17:40.084Z,5.03
2023-12-02T21:22:34.523Z,6.17
2023-12-02T21:27:50.636Z,5.33
2023-12-02T21:30:40.075Z,5.67
2023-12-02T21:33:10.094Z,4.70
2023-12-02T21:35:40.053Z,5.00
2023-12-02T21:38:32.356Z,4.67
2023-12-02T21:41:05.411Z,4.83
2023-12-02T21:43:35.718Z,5.67
2023-12-02T21:46:05.915Z,5.33
2023-12-02T21:48:41.179Z,4.93
2023-12-02T21:51:16.965Z,4.67
2023-12-02T21:53:47.297Z,5.90
2023-12-02T21:56:17.681Z,5.03
2023-12-02T21:59:00.305Z,6.20
2023-12-02T22:01:29.092Z,5.33
2023-12-02T22:03:57.969Z,5.57
2023-12-02T22:06:48.644Z,4.80
2023-12-02T22:09:35.064Z,4.90
2023-12-02T22:12:06.912Z,5.77
2023-12-02T22:14:37.223Z,5.33
2023-12-02T22:17:08.820Z,6.03
2023-12-02T22:19:37.660Z,5.63
2023-12-02T22:22:10.532Z,5.03
2023-12-02T22:24:40.260Z,5.73
2023-12-02T22:27:10.080Z,6.30
2023-12-02T22:29:44.414Z,6.07
2023-12-02T22:32:25.051Z,5.60
2023-12-02T22:34:53.900Z,5.73
2023-12-02T22:37:22.573Z,6.07
2023-12-02T22:39:51.534Z,5.13
2023-12-02T22:42:22.040Z,5.87
2023-12-02T22:44:52.221Z,5.47
2023-12-02T22:47:21.025Z,5.80
2023-12-02T22:49:49.884Z,6.27
2023-12-02T22:52:19.932Z,5.60
2023-12-02T22:54:49.120Z,6.93
2023-12-02T22:57:17.885Z,5.87
2023-12-02T22:59:46.748Z,6.23
2023-12-02T23:02:19.296Z,6.27
2023-12-02T23:04:48.243Z,7.00
2023-12-02T23:07:56.185Z,6.37
2023-12-02T23:10:36.777Z,6.43
2023-12-02T23:13:20.260Z,6.47
2023-12-02T23:15:49.648Z,7.07
2023-12-02T23:18:21.800Z,6.00
2023-12-02T23:20:51.678Z,7.70
2023-12-02T23:23:21.165Z,6.07
2023-12-02T23:25:49.999Z,6.50
2023-12-02T23:28:19.297Z,6.40
2023-12-02T23:30:48.413Z,6.90
2023-12-02T23:33:20.605Z,5.80
2023-12-02T23:35:49.875Z,6.60
2023-12-02T23:38:19.026Z,6.27
2023-12-02T23:40:50.052Z,6.80
2023-12-02T23:43:32.235Z,7.10
2023-12-02T23:46:04.545Z,6.73
2023-12-02T23:48:34.838Z,8.23
2023-12-02T23:51:06.163Z,6.60
2023-12-02T23:53:34.946Z,6.10
2023-12-02T23:56:04.598Z,7.37
2023-12-02T23:58:33.817Z,4.70
