createdAt,value
2023-05-21T00:00:37.590Z,12.89999962
2023-05-21T00:01:39.064Z,11.89999962
2023-05-21T00:02:40.156Z,13.19999981
2023-05-21T00:03:41.274Z,15.30000019
2023-05-21T00:04:41.491Z,16.20000076
2023-05-21T00:05:42.912Z,13.80000019
2023-05-21T00:06:44.098Z,12.80000019
2023-05-21T00:07:45.058Z,12.19999981
2023-05-21T00:08:46.058Z,12.89999962
2023-05-21T00:09:47.072Z,12.5
2023-05-21T00:10:48.450Z,12.30000019
2023-05-21T00:11:49.546Z,13.30000019
2023-05-21T00:12:50.685Z,12.60000038
2023-05-21T00:13:52.046Z,12.80000019
2023-05-21T00:14:53.047Z,12.60000038
2023-05-21T00:15:54.337Z,11.89999962
2023-05-21T00:16:55.570Z,12.10000038
2023-05-21T00:17:56.696Z,12.5
2023-05-21T00:18:57.662Z,13
2023-05-21T00:19:58.806Z,12.19999981
2023-05-21T00:20:59.859Z,11
2023-05-21T00:22:01.088Z,15.89999962
2023-05-21T00:23:02.072Z,12.80000019
2023-05-21T00:24:03.606Z,12.69999981
2023-05-21T00:25:35.093Z,11.60000038
2023-05-21T00:26:35.808Z,12.69999981
2023-05-21T00:27:36.799Z,12.60000038
2023-05-21T00:28:38.034Z,12.80000019
2023-05-21T00:29:39.035Z,11.60000038
2023-05-21T00:30:40.291Z,12.80000019
2023-05-21T00:31:41.533Z,12.80000019
2023-05-21T00:32:42.789Z,13
2023-05-21T00:33:43.813Z,12.10000038
2023-05-21T00:34:44.793Z,12.10000038
2023-05-21T00:35:45.783Z,12.30000019
2023-05-21T00:36:46.841Z,13
2023-05-21T00:37:48.449Z,12.10000038
2023-05-21T00:38:49.557Z,12.89999962
2023-05-21T00:39:50.542Z,14.10000038
2023-05-21T00:40:51.766Z,13.5
2023-05-21T00:41:52.849Z,14
2023-05-21T00:42:54.304Z,15.19999981
2023-05-21T00:43:55.840Z,13.39999962
2023-05-21T00:44:56.828Z,13.30000019
2023-05-21T00:45:57.795Z,13.19999981
2023-05-21T00:46:58.830Z,13.19999981
2023-05-21T00:48:00.443Z,12.60000038
2023-05-21T00:49:01.798Z,13.39999962
2023-05-21T00:50:33.047Z,16.39999962
2023-05-21T00:51:34.090Z,12.69999981
2023-05-21T00:52:35.554Z,12.80000019
2023-05-21T00:53:36.574Z,13.5
2023-05-21T00:54:37.027Z,12.69999981
2023-05-21T00:55:38.487Z,14.19999981
2023-05-21T00:56:39.342Z,12.80000019
2023-05-21T00:57:40.487Z,12.19999981
2023-05-21T00:58:41.822Z,12.30000019
2023-05-21T00:59:42.793Z,13.80000019
2023-05-21T01:00:43.776Z,12.60000038
2023-05-21T01:01:44.976Z,13.10000038
2023-05-21T01:02:46.280Z,15.30000019
2023-05-21T01:03:47.625Z,12.80000019
2023-05-21T01:04:48.304Z,11.80000019
2023-05-21T01:05:49.282Z,13.80000019
2023-05-21T01:06:50.349Z,13.30000019
2023-05-21T01:07:51.350Z,12.10000038
2023-05-21T01:08:52.837Z,14.39999962
2023-05-21T01:09:54.281Z,12.39999962
2023-05-21T01:10:55.302Z,14.60000038
2023-05-21T01:11:56.304Z,14.69999981
2023-05-21T01:12:57.291Z,12.39999962
2023-05-21T01:13:58.285Z,12.19999981
2023-05-21T01:14:59.324Z,13.69999981
2023-05-21T01:16:00.263Z,13.89999962
2023-05-21T01:17:01.324Z,12.80000019
2023-05-21T01:18:32.799Z,13.89999962
2023-05-21T01:19:33.828Z,12.69999981
2023-05-21T01:20:35.577Z,12.60000038
2023-05-21T01:21:36.539Z,13.39999962
2023-05-21T01:22:37.001Z,12.89999962
2023-05-21T01:23:38.376Z,12.80000019
2023-05-21T01:24:39.800Z,14.69999981
2023-05-21T01:25:40.779Z,13.89999962
2023-05-21T01:26:41.785Z,14
2023-05-21T01:27:42.793Z,13.19999981
2023-05-21T01:28:43.430Z,15.69999981
2023-05-21T01:29:44.863Z,17.79999924
2023-05-21T01:30:46.340Z,14.39999962
2023-05-21T01:31:47.778Z,16.60000038
2023-05-21T01:32:48.850Z,13.89999962
2023-05-21T01:33:49.913Z,13.30000019
2023-05-21T01:34:51.297Z,14.10000038
2023-05-21T01:35:52.301Z,14
2023-05-21T01:36:53.277Z,13.19999981
2023-05-21T01:37:54.299Z,14.60000038
2023-05-21T01:38:55.293Z,14.60000038
2023-05-21T01:39:56.569Z,15.30000019
2023-05-21T01:40:57.843Z,15.39999962
2023-05-21T01:41:59.264Z,15.80000019
2023-05-21T01:43:00.306Z,14.10000038
2023-05-21T01:44:00.708Z,14.69999981
2023-05-21T01:45:02.123Z,15.80000019
2023-05-21T01:46:32.832Z,14.5
2023-05-21T01:47:34.575Z,16.39999962
2023-05-21T01:48:35.565Z,13.5
2023-05-21T01:49:36.557Z,14.69999981
2023-05-21T01:50:37.040Z,12.80000019
2023-05-21T01:51:38.073Z,14
2023-05-21T01:52:39.072Z,14.80000019
2023-05-21T01:53:40.084Z,15
2023-05-21T01:54:41.078Z,14.30000019
2023-05-21T01:55:42.633Z,14.30000019
2023-05-21T01:56:43.599Z,14.60000038
2023-05-21T01:57:44.027Z,15.19999981
2023-05-21T01:58:44.469Z,14.10000038
2023-05-21T01:59:44.924Z,14.69999981
2023-05-21T02:00:45.255Z,15.10000038
2023-05-21T02:01:45.815Z,14.39999962
2023-05-21T02:02:46.847Z,15.30000019
2023-05-21T02:03:47.937Z,13.69999981
2023-05-21T02:04:48.226Z,14
2023-05-21T02:05:48.668Z,14.19999981
2023-05-21T02:06:49.841Z,14.30000019
2023-05-21T02:07:50.802Z,13
2023-05-21T02:08:51.816Z,13.80000019
2023-05-21T02:09:52.772Z,14.69999981
2023-05-21T02:10:53.762Z,13.89999962
2023-05-21T02:11:54.829Z,12.89999962
2023-05-21T02:12:55.791Z,13.39999962
2023-05-21T02:13:56.793Z,12.80000019
2023-05-21T02:14:57.816Z,14
2023-05-21T02:15:58.814Z,13.5
2023-05-21T02:16:59.878Z,13.39999962
2023-05-21T02:18:01.188Z,12.80000019
2023-05-21T02:19:32.810Z,14.39999962
2023-05-21T02:20:33.767Z,13.10000038
2023-05-21T02:21:34.774Z,14.19999981
2023-05-21T02:22:35.261Z,14.19999981
2023-05-21T02:23:36.587Z,13.19999981
2023-05-21T02:24:37.614Z,13.10000038
2023-05-21T02:25:38.343Z,12.89999962
2023-05-21T02:26:39.063Z,12.39999962
2023-05-21T02:27:40.110Z,12.30000019
2023-05-21T02:28:41.590Z,11.80000019
2023-05-21T02:29:42.576Z,12.39999962
2023-05-21T02:30:43.771Z,12.89999962
2023-05-21T02:31:44.763Z,14.5
2023-05-21T02:32:45.833Z,12.19999981
2023-05-21T02:33:46.788Z,13.30000019
2023-05-21T02:34:48.229Z,15.10000038
2023-05-21T02:35:49.276Z,14.5
2023-05-21T02:36:50.282Z,12.5
2023-05-21T02:37:51.266Z,12.80000019
2023-05-21T02:38:52.388Z,13.30000019
2023-05-21T02:39:53.829Z,12.69999981
2023-05-21T02:40:54.766Z,13.19999981
2023-05-21T02:41:55.788Z,13.5
2023-05-21T02:42:56.780Z,13.60000038
2023-05-21T02:43:57.877Z,11.89999962
2023-05-21T02:44:59.329Z,12.39999962
2023-05-21T02:46:00.373Z,12.69999981
2023-05-21T02:47:32.092Z,11.89999962
2023-05-21T02:48:33.072Z,12.60000038
2023-05-21T02:49:34.079Z,13.19999981
2023-05-21T02:50:35.107Z,12.30000019
2023-05-21T02:51:36.105Z,13.5
2023-05-21T02:52:37.110Z,13.30000019
2023-05-21T02:53:38.066Z,12.39999962
2023-05-21T02:54:39.127Z,13.10000038
2023-05-21T02:55:40.622Z,13.30000019
2023-05-21T02:56:41.553Z,13.19999981
2023-05-21T02:57:42.598Z,11.39999962
2023-05-21T02:58:43.790Z,12.10000038
2023-05-21T02:59:44.906Z,11.30000019
2023-05-21T03:00:46.339Z,11.89999962
2023-05-21T03:01:47.438Z,11.80000019
2023-05-21T03:02:48.668Z,12.10000038
2023-05-21T03:03:49.810Z,13.10000038
2023-05-21T03:04:51.095Z,11.80000019
2023-05-21T03:05:52.342Z,11.89999962
2023-05-21T03:06:53.333Z,12.5
2023-05-21T03:07:54.467Z,11.30000019
2023-05-21T03:08:55.782Z,11.89999962
2023-05-21T03:09:57.076Z,12.19999981
2023-05-21T03:10:58.386Z,14.5
2023-05-21T03:11:59.278Z,14
2023-05-21T03:13:00.339Z,12.39999962
2023-05-21T03:14:32.081Z,12.69999981
2023-05-21T03:15:33.072Z,12
2023-05-21T03:16:34.118Z,15.89999962
2023-05-21T03:17:35.116Z,11.89999962
2023-05-21T03:18:36.142Z,12.19999981
2023-05-21T03:19:37.107Z,11.80000019
2023-05-21T03:20:38.062Z,12.60000038
2023-05-21T03:21:39.138Z,12
2023-05-21T03:22:40.591Z,11.30000019
2023-05-21T03:23:41.563Z,12.80000019
2023-05-21T03:24:42.562Z,11.39999962
2023-05-21T03:25:42.973Z,13.80000019
2023-05-21T03:26:44.433Z,12
2023-05-21T03:27:45.869Z,11.80000019
2023-05-21T03:28:47.322Z,12
2023-05-21T03:29:48.365Z,11.60000038
2023-05-21T03:30:49.339Z,11.69999981
2023-05-21T03:31:50.422Z,12.60000038
2023-05-21T03:32:51.813Z,13.30000019
2023-05-21T03:33:53.272Z,11.69999981
2023-05-21T03:34:54.290Z,13.30000019
2023-05-21T03:35:55.273Z,11.80000019
2023-05-21T03:36:56.616Z,12.10000038
2023-05-21T03:37:57.847Z,12.60000038
2023-05-21T03:38:58.810Z,13.30000019
2023-05-21T03:40:00.196Z,11.5
2023-05-21T03:41:31.540Z,12.19999981
2023-05-21T03:42:33.621Z,11.5
2023-05-21T03:43:34.581Z,11.10000038
2023-05-21T03:44:35.568Z,12.80000019
2023-05-21T03:45:36.877Z,13.10000038
2023-05-21T03:46:37.885Z,11.5
2023-05-21T03:47:38.727Z,13.10000038
2023-05-21T03:48:40.103Z,13.30000019
2023-05-21T03:49:41.079Z,12
2023-05-21T03:50:42.123Z,12.89999962
2023-05-21T03:51:43.111Z,14.10000038
2023-05-21T03:52:44.606Z,11.80000019
2023-05-21T03:53:45.601Z,13.69999981
2023-05-21T03:54:46.780Z,12.5
2023-05-21T03:55:47.877Z,12.60000038
2023-05-21T03:56:49.343Z,12.39999962
2023-05-21T03:57:50.384Z,12.39999962
2023-05-21T03:58:51.331Z,12.19999981
2023-05-21T03:59:52.314Z,13.10000038
2023-05-21T04:00:53.315Z,11.30000019
2023-05-21T04:01:54.277Z,11.30000019
2023-05-21T04:02:55.531Z,11.80000019
2023-05-21T04:03:57.124Z,13.39999962
2023-05-21T04:04:58.313Z,12
2023-05-21T04:05:59.279Z,12.89999962
2023-05-21T04:07:01.105Z,12
2023-05-21T04:08:33.172Z,11.39999962
2023-05-21T04:09:36.530Z,11
2023-05-21T04:10:35.077Z,12.10000038
2023-05-21T04:11:36.078Z,13
2023-05-21T04:12:37.133Z,11.60000038
2023-05-21T04:13:38.122Z,13.30000019
2023-05-21T04:14:38.555Z,12
2023-05-21T04:15:39.964Z,11.30000019
2023-05-21T04:16:40.785Z,13
2023-05-21T04:17:42.108Z,10.19999981
2023-05-21T04:18:45.533Z,13.69999981
2023-05-21T04:19:43.435Z,13
2023-05-21T04:20:43.862Z,13
2023-05-21T04:21:45.308Z,12.39999962
2023-05-21T04:22:45.736Z,11.19999981
2023-05-21T04:23:46.893Z,13.5
2023-05-21T04:24:47.819Z,11.60000038
2023-05-21T04:25:48.888Z,11.39999962
2023-05-21T04:26:50.283Z,12.39999962
2023-05-21T04:27:51.303Z,11.89999962
2023-05-21T04:28:52.462Z,11.60000038
2023-05-21T04:29:53.798Z,12
2023-05-21T04:30:54.821Z,11.5
2023-05-21T04:31:55.822Z,11.5
2023-05-21T04:32:56.274Z,12.19999981
2023-05-21T04:33:56.843Z,11
2023-05-21T04:34:57.829Z,13.10000038
2023-05-21T04:35:58.846Z,11.30000019
2023-05-21T04:37:31.091Z,12.60000038
2023-05-21T04:38:32.085Z,12.60000038
2023-05-21T04:39:33.111Z,11.89999962
2023-05-21T04:40:36.812Z,12.5
2023-05-21T04:41:35.585Z,13.10000038
2023-05-21T04:42:36.589Z,12.80000019
2023-05-21T04:43:37.587Z,12.89999962
2023-05-21T04:44:38.636Z,11.60000038
2023-05-21T04:45:40.091Z,11.19999981
2023-05-21T04:46:41.885Z,12.10000038
2023-05-21T04:47:42.345Z,11.10000038
2023-05-21T04:48:43.445Z,10.69999981
2023-05-21T04:49:44.903Z,11.30000019
2023-05-21T04:50:46.351Z,11.19999981
2023-05-21T04:51:47.336Z,11.30000019
2023-05-21T04:52:48.602Z,12
2023-05-21T04:53:49.026Z,14.89999962
2023-05-21T04:54:50.419Z,11.10000038
2023-05-21T04:55:51.831Z,11.10000038
2023-05-21T04:56:53.094Z,10.5
2023-05-21T04:57:54.083Z,11.60000038
2023-05-21T04:58:55.079Z,10.80000019
2023-05-21T04:59:55.652Z,12.60000038
2023-05-21T05:00:56.935Z,13.30000019
2023-05-21T05:01:58.331Z,10.5
2023-05-21T05:03:30.596Z,11.39999962
2023-05-21T05:04:31.592Z,10.39999962
2023-05-21T05:05:32.732Z,11.5
2023-05-21T05:06:34.104Z,10.89999962
2023-05-21T05:07:35.612Z,11.19999981
2023-05-21T05:08:36.595Z,10.80000019
2023-05-21T05:09:37.588Z,10.69999981
2023-05-21T05:10:38.591Z,11.30000019
2023-05-21T05:11:40.128Z,12.5
2023-05-21T05:12:41.342Z,11.39999962
2023-05-21T05:13:42.589Z,10.5
2023-05-21T05:14:43.589Z,11.30000019
2023-05-21T05:15:44.603Z,10.69999981
2023-05-21T05:16:45.908Z,11.80000019
2023-05-21T05:17:47.427Z,11.60000038
2023-05-21T05:18:48.588Z,11.69999981
2023-05-21T05:19:49.821Z,10.19999981
2023-05-21T05:20:50.818Z,11.5
2023-05-21T05:21:51.872Z,10.5
2023-05-21T05:22:52.808Z,10.19999981
2023-05-21T05:23:54.104Z,12
2023-05-21T05:24:55.092Z,10.39999962
2023-05-21T05:25:56.127Z,13
2023-05-21T05:26:57.458Z,11.30000019
2023-05-21T05:27:59.301Z,11.80000019
2023-05-21T05:29:31.593Z,10.19999981
2023-05-21T05:30:32.629Z,14.60000038
2023-05-21T05:31:33.130Z,11.10000038
2023-05-21T05:32:34.433Z,10.60000038
2023-05-21T05:33:35.858Z,11.60000038
2023-05-21T05:34:36.855Z,12.80000019
2023-05-21T05:35:38.720Z,11.19999981
2023-05-21T05:36:39.056Z,11
2023-05-21T05:37:40.395Z,10.60000038
2023-05-21T05:38:41.869Z,10.89999962
2023-05-21T05:39:42.793Z,10.39999962
2023-05-21T05:40:43.875Z,10.39999962
2023-05-21T05:41:45.304Z,11.19999981
2023-05-21T05:42:45.784Z,10.39999962
2023-05-21T05:43:46.888Z,10.19999981
2023-05-21T05:44:48.309Z,12
2023-05-21T05:45:49.362Z,10.60000038
2023-05-21T05:46:50.342Z,10.19999981
2023-05-21T05:47:51.365Z,10.19999981
2023-05-21T05:48:52.355Z,9.699999809
2023-05-21T05:49:53.340Z,9
2023-05-21T05:50:54.327Z,9.199999809
2023-05-21T05:51:55.318Z,10.10000038
2023-05-21T05:52:56.356Z,11.80000019
2023-05-21T05:53:57.645Z,10.60000038
2023-05-21T05:54:59.117Z,9.699999809
2023-05-21T05:56:31.092Z,11.10000038
2023-05-21T05:57:31.546Z,8.899999619
2023-05-21T05:58:32.867Z,9.300000191
2023-05-21T05:59:34.606Z,9.199999809
2023-05-21T06:00:35.614Z,8.699999809
2023-05-21T06:01:36.608Z,9.5
2023-05-21T06:02:37.142Z,8.899999619
2023-05-21T06:03:38.675Z,10.19999981
2023-05-21T06:04:39.689Z,9.699999809
2023-05-21T06:05:41.163Z,8.800000191
2023-05-21T06:06:42.098Z,9.399999619
2023-05-21T06:07:43.120Z,10.5
2023-05-21T06:08:44.336Z,9.399999619
2023-05-21T06:09:45.386Z,9.699999809
2023-05-21T06:10:46.847Z,9.699999809
2023-05-21T06:11:47.827Z,9.699999809
2023-05-21T06:12:48.828Z,9
2023-05-21T06:13:50.094Z,11.19999981
2023-05-21T06:14:51.086Z,9.5
2023-05-21T06:15:51.622Z,9.300000191
2023-05-21T06:16:52.911Z,9.5
2023-05-21T06:17:54.386Z,9.300000191
2023-05-21T06:18:55.375Z,9.899999619
2023-05-21T06:19:56.319Z,9.399999619
2023-05-21T06:20:57.379Z,9.699999809
2023-05-21T06:22:29.590Z,11.80000019
2023-05-21T06:23:30.658Z,9.600000381
2023-05-21T06:24:31.646Z,9.699999809
2023-05-21T06:25:32.617Z,10
2023-05-21T06:26:33.093Z,10.39999962
2023-05-21T06:27:35.101Z,10.30000019
2023-05-21T06:28:36.113Z,9.5
2023-05-21T06:29:37.102Z,10.89999962
2023-05-21T06:30:38.604Z,10.19999981
2023-05-21T06:31:40.104Z,9.899999619
2023-05-21T06:32:41.219Z,10.80000019
2023-05-21T06:33:42.383Z,12.60000038
2023-05-21T06:34:43.592Z,9.899999619
2023-05-21T06:35:45.121Z,10
2023-05-21T06:36:46.632Z,9.600000381
2023-05-21T06:37:47.825Z,10.19999981
2023-05-21T06:38:48.843Z,9.199999809
2023-05-21T06:39:49.814Z,9.100000381
2023-05-21T06:40:50.858Z,9.600000381
2023-05-21T06:41:51.849Z,9
2023-05-21T06:42:52.832Z,9.399999619
2023-05-21T06:43:53.853Z,9.399999619
2023-05-21T06:44:55.101Z,9.5
2023-05-21T06:45:56.396Z,10.30000019
2023-05-21T06:46:57.338Z,9.399999619
2023-05-21T06:47:59.141Z,9
2023-05-21T06:49:30.464Z,8.899999619
2023-05-21T06:50:31.809Z,9.399999619
2023-05-21T06:51:32.908Z,10.60000038
2023-05-21T06:52:34.327Z,9
2023-05-21T06:53:35.317Z,8.800000191
2023-05-21T06:54:36.339Z,9
2023-05-21T06:55:37.799Z,10.19999981
2023-05-21T06:56:38.968Z,8.699999809
2023-05-21T06:57:40.357Z,8.800000191
2023-05-21T06:58:41.377Z,9
2023-05-21T06:59:42.335Z,9.199999809
2023-05-21T07:00:43.632Z,10.19999981
2023-05-21T07:01:44.908Z,9.399999619
2023-05-21T07:02:45.959Z,9
2023-05-21T07:03:46.920Z,9.399999619
2023-05-21T07:04:47.844Z,10.19999981
2023-05-21T07:05:48.232Z,10.89999962
2023-05-21T07:06:48.700Z,8.899999619
2023-05-21T07:07:49.802Z,8.699999809
2023-05-21T07:08:51.079Z,8.899999619
2023-05-21T07:09:52.091Z,9
2023-05-21T07:10:52.549Z,9.300000191
2023-05-21T07:11:53.816Z,10.39999962
2023-05-21T07:12:54.850Z,10.30000019
2023-05-21T07:13:55.826Z,8.5
2023-05-21T07:14:58.152Z,8.199999809
2023-05-21T07:16:29.164Z,9.199999809
2023-05-21T07:17:30.115Z,8.800000191
2023-05-21T07:18:31.085Z,8.800000191
2023-05-21T07:19:31.628Z,8.199999809
2023-05-21T07:20:32.906Z,8.600000381
2023-05-21T07:21:34.668Z,9.699999809
2023-05-21T07:22:35.101Z,9.600000381
2023-05-21T07:23:35.532Z,9.199999809
2023-05-21T07:24:36.604Z,8.5
2023-05-21T07:25:37.892Z,9.699999809
2023-05-21T07:26:38.114Z,13.30000019
2023-05-21T07:27:39.308Z,10.30000019
2023-05-21T07:28:40.332Z,10.10000038
2023-05-21T07:29:41.326Z,9.5
2023-05-21T07:30:42.382Z,9.100000381
2023-05-21T07:31:43.634Z,8.800000191
2023-05-21T07:32:44.822Z,9.600000381
2023-05-21T07:33:45.842Z,9.399999619
2023-05-21T07:34:46.813Z,9
2023-05-21T07:35:47.852Z,9.600000381
2023-05-21T07:36:48.795Z,9.899999619
2023-05-21T07:37:49.826Z,10.30000019
2023-05-21T07:38:50.812Z,10
2023-05-21T07:39:51.867Z,10
2023-05-21T07:40:52.851Z,10.30000019
2023-05-21T07:41:54.106Z,11.69999981
2023-05-21T07:42:55.107Z,10.39999962
2023-05-21T07:43:56.118Z,10.10000038
2023-05-21T07:44:56.541Z,10.69999981
2023-05-21T07:46:28.688Z,11.5
2023-05-21T07:47:29.034Z,11
2023-05-21T07:48:32.168Z,10.5
2023-05-21T07:49:32.105Z,11.10000038
2023-05-21T07:50:33.084Z,11.39999962
2023-05-21T07:51:34.126Z,11.10000038
2023-05-21T07:52:34.544Z,11
2023-05-21T07:53:34.966Z,11
2023-05-21T07:54:36.108Z,10.5
2023-05-21T07:55:37.350Z,10.39999962
2023-05-21T07:56:38.124Z,12
2023-05-21T07:57:39.131Z,11.89999962
2023-05-21T07:58:40.098Z,11.10000038
2023-05-21T07:59:40.513Z,10.39999962
2023-05-21T08:00:41.787Z,12.19999981
2023-05-21T08:01:42.849Z,12.10000038
2023-05-21T08:02:44.058Z,11
2023-05-21T08:03:45.066Z,11.30000019
2023-05-21T08:04:45.966Z,11.5
2023-05-21T08:05:46.822Z,11.80000019
2023-05-21T08:06:47.837Z,11.80000019
2023-05-21T08:07:48.876Z,11.19999981
2023-05-21T08:08:49.822Z,11.69999981
2023-05-21T08:09:50.866Z,11.10000038
2023-05-21T08:10:52.289Z,13.80000019
2023-05-21T08:11:53.356Z,11.30000019
2023-05-21T08:12:54.336Z,12.80000019
2023-05-21T08:13:54.747Z,11.30000019
2023-05-21T08:14:55.818Z,14.89999962
2023-05-21T08:16:28.215Z,10.30000019
2023-05-21T08:17:29.233Z,11.80000019
2023-05-21T08:18:30.135Z,11.30000019
2023-05-21T08:19:31.239Z,13.89999962
2023-05-21T08:20:32.105Z,11.19999981
2023-05-21T08:21:32.527Z,14.69999981
2023-05-21T08:22:34.620Z,10.5
2023-05-21T08:23:35.635Z,10.80000019
2023-05-21T08:24:36.054Z,13.5
2023-05-21T08:25:38.348Z,12.5
2023-05-21T08:26:38.517Z,12.30000019
2023-05-21T08:27:39.859Z,13.10000038
2023-05-21T08:28:40.895Z,12.30000019
2023-05-21T08:29:42.336Z,13.60000038
2023-05-21T08:30:43.636Z,11.60000038
2023-05-21T08:31:44.980Z,11.60000038
2023-05-21T08:32:46.417Z,12.5
2023-05-21T08:33:47.343Z,11.69999981
2023-05-21T08:34:48.347Z,11.89999962
2023-05-21T08:35:48.854Z,13.39999962
2023-05-21T08:36:49.848Z,12.5
2023-05-21T08:37:50.916Z,11.5
2023-05-21T08:38:51.848Z,12.30000019
2023-05-21T08:39:52.874Z,12.80000019
2023-05-21T08:40:53.871Z,11
2023-05-21T08:41:54.809Z,11.30000019
2023-05-21T08:42:55.869Z,11.30000019
2023-05-21T08:44:28.126Z,11.30000019
2023-05-21T08:45:29.162Z,16.5
2023-05-21T08:46:30.673Z,11.80000019
2023-05-21T08:47:31.115Z,11.89999962
2023-05-21T08:48:31.580Z,12.60000038
2023-05-21T08:49:32.605Z,12.60000038
2023-05-21T08:50:33.625Z,14
2023-05-21T08:51:34.603Z,13
2023-05-21T08:52:35.033Z,13.39999962
2023-05-21T08:53:36.379Z,11.89999962
2023-05-21T08:54:37.640Z,11.39999962
2023-05-21T08:55:38.770Z,12.60000038
2023-05-21T08:56:40.102Z,13.60000038
2023-05-21T08:57:40.532Z,12.69999981
2023-05-21T08:58:41.840Z,12.89999962
2023-05-21T08:59:42.827Z,14.19999981
2023-05-21T09:00:43.824Z,15.89999962
2023-05-21T09:01:44.922Z,14.80000019
2023-05-21T09:02:45.896Z,12.60000038
2023-05-21T09:03:47.387Z,11.80000019
2023-05-21T09:04:48.379Z,12.39999962
2023-05-21T09:05:49.349Z,13.30000019
2023-05-21T09:06:50.360Z,14.39999962
2023-05-21T09:07:52.585Z,13.19999981
2023-05-21T09:08:52.849Z,14.69999981
2023-05-21T09:09:53.858Z,12.5
2023-05-21T09:10:54.818Z,12.39999962
2023-05-21T09:11:55.860Z,13.89999962
2023-05-21T09:13:27.609Z,12
2023-05-21T09:14:28.042Z,12.69999981
2023-05-21T09:15:28.607Z,13.19999981
2023-05-21T09:16:29.644Z,15.69999981
2023-05-21T09:17:30.830Z,13.80000019
2023-05-21T09:18:32.132Z,13.39999962
2023-05-21T09:19:32.735Z,13.39999962
2023-05-21T09:20:33.624Z,15.39999962
2023-05-21T09:21:34.637Z,13.69999981
2023-05-21T09:22:35.731Z,16.20000076
2023-05-21T09:23:37.126Z,12.69999981
2023-05-21T09:24:38.120Z,12.89999962
2023-05-21T09:25:39.899Z,13.60000038
2023-05-21T09:26:40.118Z,12.39999962
2023-05-21T09:27:41.347Z,14.60000038
2023-05-21T09:28:42.394Z,13.30000019
2023-05-21T09:29:43.659Z,18.79999924
2023-05-21T09:30:44.854Z,13.39999962
2023-05-21T09:31:45.891Z,12.19999981
2023-05-21T09:32:46.896Z,11.39999962
2023-05-21T09:33:47.832Z,14.10000038
2023-05-21T09:34:48.847Z,12.89999962
2023-05-21T09:35:49.845Z,12.69999981
2023-05-21T09:36:50.855Z,12.80000019
2023-05-21T09:37:51.815Z,13.19999981
2023-05-21T09:38:53.114Z,12
2023-05-21T09:39:54.159Z,11.80000019
2023-05-21T09:40:54.597Z,11.5
2023-05-21T09:41:55.007Z,11.10000038
2023-05-21T09:43:27.144Z,11.89999962
2023-05-21T09:44:27.613Z,11.30000019
2023-05-21T09:45:28.858Z,11.60000038
2023-05-21T09:46:30.024Z,11.69999981
2023-05-21T09:47:32.171Z,12.30000019
2023-05-21T09:48:32.582Z,11.80000019
2023-05-21T09:49:33.864Z,13.19999981
2023-05-21T09:50:35.861Z,11.69999981
2023-05-21T09:51:36.704Z,11.60000038
2023-05-21T09:52:40.081Z,12.19999981
2023-05-21T09:53:39.150Z,12.89999962
2023-05-21T09:54:40.131Z,12.39999962
2023-05-21T09:55:41.158Z,12.10000038
2023-05-21T09:56:41.698Z,14.30000019
2023-05-21T09:57:42.891Z,11.89999962
2023-05-21T09:58:43.948Z,11.89999962
2023-05-21T09:59:45.355Z,11.89999962
2023-05-21T10:00:46.629Z,12.39999962
2023-05-21T10:01:47.918Z,11
2023-05-21T10:02:49.035Z,13.60000038
2023-05-21T10:03:50.845Z,12.5
2023-05-21T10:04:51.366Z,11
2023-05-21T10:05:52.318Z,13.39999962
2023-05-21T10:06:53.404Z,12.19999981
2023-05-21T10:07:54.439Z,11.69999981
2023-05-21T10:09:26.634Z,11.19999981
2023-05-21T10:10:27.129Z,10.39999962
2023-05-21T10:11:27.570Z,9.399999619
2023-05-21T10:12:28.055Z,10.5
2023-05-21T10:13:29.357Z,10.5
2023-05-21T10:14:30.379Z,10.39999962
2023-05-21T10:15:31.384Z,10
2023-05-21T10:16:32.452Z,10.10000038
2023-05-21T10:17:33.990Z,10
2023-05-21T10:18:35.376Z,10
2023-05-21T10:19:36.426Z,9.800000191
2023-05-21T10:20:37.282Z,8.5
2023-05-21T10:21:37.397Z,10.10000038
2023-05-21T10:22:38.898Z,8.899999619
2023-05-21T10:23:40.174Z,8.899999619
2023-05-21T10:24:40.671Z,8
2023-05-21T10:25:41.639Z,8.199999809
2023-05-21T10:26:42.650Z,7.699999809
2023-05-21T10:27:43.886Z,8.300000191
2023-05-21T10:28:44.950Z,8.300000191
2023-05-21T10:29:46.435Z,8.800000191
2023-05-21T10:30:47.864Z,8.5
2023-05-21T10:31:48.871Z,8.399999619
2023-05-21T10:32:50.056Z,8.800000191
2023-05-21T10:33:50.406Z,7.300000191
2023-05-21T10:34:51.913Z,10.30000019
2023-05-21T10:35:53.369Z,9
2023-05-21T10:36:54.374Z,10.60000038
2023-05-21T10:38:26.740Z,9.300000191
2023-05-21T10:39:28.161Z,7.900000095
2023-05-21T10:40:29.130Z,7.400000095
2023-05-21T10:41:30.141Z,9.100000381
2023-05-21T10:42:31.134Z,6.900000095
2023-05-21T10:43:32.146Z,5.699999809
2023-05-21T10:44:32.742Z,5.599999905
2023-05-21T10:45:33.916Z,6.099999905
2023-05-21T10:46:34.883Z,7.800000191
2023-05-21T10:47:36.220Z,6.599999905
2023-05-21T10:48:37.188Z,6.199999809
2023-05-21T10:49:37.738Z,7.199999809
2023-05-21T10:50:39.247Z,7.199999809
2023-05-21T10:51:40.395Z,6.400000095
2023-05-21T10:52:41.396Z,6.199999809
2023-05-21T10:53:42.903Z,6.199999809
2023-05-21T10:54:43.994Z,6.800000191
2023-05-21T10:55:45.159Z,6.5
2023-05-21T10:56:46.169Z,7.099999905
2023-05-21T10:57:47.137Z,7
2023-05-21T10:58:48.135Z,6.300000191
2023-05-21T10:59:49.455Z,5.800000191
2023-05-21T11:00:51.027Z,6.199999809
2023-05-21T11:01:52.415Z,5.800000191
2023-05-21T11:02:53.502Z,5.400000095
2023-05-21T11:03:54.689Z,6
2023-05-21T11:05:25.566Z,6.300000191
2023-05-21T11:06:26.102Z,7.099999905
2023-05-21T11:07:27.377Z,6.800000191
2023-05-21T11:08:28.641Z,7
2023-05-21T11:09:29.655Z,7.099999905
2023-05-21T11:10:30.370Z,6.900000095
2023-05-21T11:11:31.439Z,7.199999809
2023-05-21T11:12:33.637Z,6.300000191
2023-05-21T11:13:34.077Z,6.900000095
2023-05-21T11:14:35.821Z,6.900000095
2023-05-21T11:15:36.972Z,6.300000191
2023-05-21T11:16:38.433Z,6.599999905
2023-05-21T11:17:39.673Z,6.5
2023-05-21T11:18:40.661Z,5.900000095
2023-05-21T11:19:41.748Z,8.199999809
2023-05-21T11:20:42.702Z,6.400000095
2023-05-21T11:21:44.141Z,7.199999809
2023-05-21T11:22:45.651Z,6.300000191
2023-05-21T11:23:46.875Z,6.300000191
2023-05-21T11:24:50.508Z,5.900000095
2023-05-21T11:25:48.864Z,5.199999809
2023-05-21T11:26:49.955Z,5.199999809
2023-05-21T11:27:51.376Z,6.599999905
2023-05-21T11:28:52.390Z,5.599999905
2023-05-21T11:29:53.402Z,5.800000191
2023-05-21T11:30:54.702Z,6
2023-05-21T11:32:26.660Z,7.300000191
2023-05-21T11:33:27.658Z,6.800000191
2023-05-21T11:34:28.826Z,5.5
2023-05-21T11:35:29.664Z,5.800000191
2023-05-21T11:36:31.189Z,8.100000381
2023-05-21T11:37:32.199Z,4.699999809
2023-05-21T11:38:33.148Z,4.699999809
2023-05-21T11:39:33.588Z,5.5
2023-05-21T11:40:35.397Z,6.900000095