createdAt,value
2019-02-21T00:00:24.157Z,20.53
2019-02-21T00:12:55.544Z,17.77
2019-02-21T00:15:24.011Z,19.13
2019-02-21T00:17:52.481Z,18.03
2019-02-21T00:20:21.042Z,18.90
2019-02-21T00:22:49.511Z,17.57
2019-02-21T00:25:18.075Z,18.07
2019-02-21T00:27:46.571Z,18.60
2019-02-21T00:30:15.220Z,20.50
2019-02-21T00:32:43.751Z,15.47
2019-02-21T00:35:12.218Z,16.63
2019-02-21T00:37:40.709Z,17.30
2019-02-21T00:40:09.170Z,17.33
2019-02-21T00:42:37.666Z,18.87
2019-02-21T00:45:06.644Z,15.10
2019-02-21T00:47:35.115Z,15.67
2019-02-21T00:50:03.874Z,18.97
2019-02-21T00:52:32.367Z,16.80
2019-02-21T00:55:00.827Z,19.53
2019-02-21T00:57:29.295Z,16.10
2019-02-21T00:59:57.787Z,17.00
2019-02-21T01:02:26.335Z,16.00
2019-02-21T01:04:54.899Z,14.93
2019-02-21T01:07:23.450Z,16.90
2019-02-21T01:09:52.054Z,15.50
2019-02-21T01:12:20.914Z,18.83
2019-02-21T01:14:49.627Z,15.70
2019-02-21T01:17:18.094Z,12.73
2019-02-21T01:19:46.651Z,17.30
2019-02-21T01:22:15.191Z,16.07
2019-02-21T01:24:43.750Z,16.60
2019-02-21T01:27:12.232Z,17.10
2019-02-21T01:29:40.874Z,13.63
2019-02-21T01:32:09.337Z,12.30
2019-02-21T01:34:37.818Z,14.27
2019-02-21T01:37:06.351Z,13.60
2019-02-21T01:39:34.904Z,14.67
2019-02-21T01:42:03.471Z,12.90
2019-02-21T01:44:32.015Z,16.27
2019-02-21T01:47:00.507Z,14.97
2019-02-21T01:49:28.980Z,15.20
2019-02-21T01:51:57.532Z,16.27
2019-02-21T01:54:45.331Z,13.00
2019-02-21T01:57:13.828Z,12.63
2019-02-21T01:59:42.370Z,13.70
2019-02-21T02:02:10.828Z,14.47
2019-02-21T02:04:39.391Z,16.10
2019-02-21T02:07:07.863Z,12.60
2019-02-21T02:09:36.494Z,12.50
2019-02-21T02:12:04.955Z,12.00
2019-02-21T02:14:33.610Z,14.00
2019-02-21T02:17:02.074Z,12.23
2019-02-21T02:19:30.683Z,12.17
2019-02-21T02:21:59.291Z,12.70
2019-02-21T02:24:27.791Z,14.67
2019-02-21T02:26:56.330Z,11.97
2019-02-21T02:29:24.864Z,12.60
2019-02-21T02:31:53.428Z,12.67
2019-02-21T02:34:21.963Z,12.60
2019-02-21T02:36:50.471Z,13.70
2019-02-21T02:39:19.092Z,14.10
2019-02-21T02:41:47.616Z,12.60
2019-02-21T02:44:16.175Z,13.13
2019-02-21T02:46:44.665Z,10.40
2019-02-21T02:49:13.214Z,14.03
2019-02-21T02:51:41.848Z,12.63
2019-02-21T02:54:10.407Z,13.27
2019-02-21T02:56:38.970Z,10.53
2019-02-21T02:59:07.532Z,14.00
2019-02-21T03:01:35.997Z,13.47
2019-02-21T03:04:04.661Z,14.20
2019-02-21T03:06:33.191Z,14.00
2019-02-21T03:09:01.725Z,13.53
2019-02-21T03:11:30.259Z,12.83
2019-02-21T03:13:58.802Z,14.93
2019-02-21T03:16:27.427Z,14.07
2019-02-21T03:18:55.890Z,13.67
2019-02-21T03:21:24.383Z,11.70
2019-02-21T03:23:52.888Z,13.00
2019-02-21T03:26:21.426Z,14.77
2019-02-21T03:28:49.891Z,12.10
2019-02-21T03:31:18.474Z,13.13
2019-02-21T03:33:47.109Z,13.73
2019-02-21T03:36:15.662Z,13.43
2019-02-21T03:38:44.360Z,13.83
2019-02-21T03:41:12.919Z,14.07
2019-02-21T03:43:41.387Z,12.30
2019-02-21T03:46:09.883Z,12.07
2019-02-21T03:48:38.443Z,12.23
2019-02-21T03:51:06.905Z,13.20
2019-02-21T03:53:35.460Z,13.90
2019-02-21T03:56:04.137Z,15.70
2019-02-21T03:58:32.699Z,12.50
2019-02-21T04:01:01.230Z,14.17
2019-02-21T04:03:29.786Z,16.03
2019-02-21T04:05:58.412Z,16.70
2019-02-21T04:08:26.907Z,12.50
2019-02-21T04:10:55.447Z,13.70
2019-02-21T04:13:23.937Z,11.77
2019-02-21T04:15:52.471Z,14.83
2019-02-21T04:18:20.979Z,14.83
2019-02-21T04:20:49.442Z,14.93
2019-02-21T04:23:17.953Z,15.73
2019-02-21T04:25:46.499Z,14.10
2019-02-21T04:28:15.057Z,15.03
2019-02-21T04:30:43.547Z,13.27
2019-02-21T04:33:12.119Z,14.60
2019-02-21T04:35:40.655Z,15.50
2019-02-21T04:38:09.127Z,14.93
2019-02-21T04:40:37.697Z,14.70
2019-02-21T04:43:06.239Z,15.07
2019-02-21T04:45:34.779Z,13.13
2019-02-21T04:48:03.344Z,14.60
2019-02-21T04:50:31.903Z,13.60
2019-02-21T04:53:00.396Z,13.77
2019-02-21T04:55:28.855Z,14.10
2019-02-21T04:57:57.343Z,14.17
2019-02-21T05:00:26.015Z,13.10
2019-02-21T05:02:54.507Z,15.50
2019-02-21T05:05:23.107Z,15.53
2019-02-21T05:07:51.594Z,13.77
2019-02-21T05:10:20.058Z,14.53
2019-02-21T05:12:48.544Z,14.27
2019-02-21T05:15:17.032Z,15.90
2019-02-21T05:17:45.571Z,14.60
2019-02-21T05:20:14.065Z,17.60
2019-02-21T05:22:42.600Z,12.70
2019-02-21T05:25:11.086Z,14.87
2019-02-21T05:27:40.223Z,15.37
2019-02-21T05:30:11.430Z,13.80
2019-02-21T05:32:41.614Z,17.63
2019-02-21T05:35:11.735Z,17.77
2019-02-21T05:37:57.906Z,16.30
2019-02-21T05:40:28.772Z,16.53
2019-02-21T05:43:05.288Z,14.60
2019-02-21T05:45:35.412Z,14.63
2019-02-21T05:48:05.543Z,13.90
2019-02-21T05:50:41.605Z,12.83
2019-02-21T05:53:14.949Z,15.20
2019-02-21T05:55:45.059Z,14.43
2019-02-21T05:58:15.188Z,12.73
2019-02-21T06:01:01.516Z,16.27
2019-02-21T06:03:40.702Z,14.60
2019-02-21T06:06:10.907Z,13.47
2019-02-21T06:08:44.208Z,14.57
2019-02-21T06:11:30.822Z,15.97
2019-02-21T06:14:13.047Z,14.57
2019-02-21T06:16:43.192Z,16.30
2019-02-21T06:19:22.358Z,14.70
2019-02-21T06:21:55.375Z,14.53
2019-02-21T06:24:34.787Z,17.13
2019-02-21T06:27:12.297Z,14.97
2019-02-21T06:29:45.311Z,15.97
2019-02-21T06:32:14.679Z,18.37
2019-02-21T06:34:43.323Z,16.73
2019-02-21T06:37:12.820Z,17.27
2019-02-21T06:39:41.551Z,20.47
2019-02-21T06:42:10.152Z,18.17
2019-02-21T06:44:38.703Z,16.10
2019-02-21T06:47:07.250Z,16.37
2019-02-21T06:49:35.810Z,16.60
2019-02-21T06:52:04.320Z,16.67
2019-02-21T06:54:32.843Z,16.67
2019-02-21T06:57:01.429Z,16.47
2019-02-21T06:59:30.031Z,18.93
2019-02-21T07:01:58.628Z,18.43
2019-02-21T07:04:27.097Z,14.53
2019-02-21T07:06:56.864Z,22.03
2019-02-21T07:09:25.619Z,13.90
2019-02-21T07:11:54.179Z,18.00
2019-02-21T07:14:22.670Z,23.57
2019-02-21T07:16:51.314Z,17.27
2019-02-21T07:19:19.810Z,17.17
2019-02-21T07:21:48.476Z,19.30
2019-02-21T07:24:18.146Z,17.47
2019-02-21T07:26:46.853Z,17.97
2019-02-21T07:29:15.339Z,15.57
2019-02-21T07:31:43.808Z,17.30
2019-02-21T07:34:12.453Z,16.70
2019-02-21T07:36:40.985Z,16.93
2019-02-21T07:39:17.193Z,15.03
2019-02-21T07:41:41.641Z,15.90
2019-02-21T07:44:12.290Z,19.07
2019-02-21T07:46:40.271Z,18.70
2019-02-21T07:49:08.738Z,17.00
2019-02-21T07:51:37.229Z,18.77
2019-02-21T07:54:05.971Z,17.33
2019-02-21T07:56:42.154Z,21.13
2019-02-21T07:59:04.985Z,18.90
2019-02-21T08:01:33.571Z,18.70
2019-02-21T08:04:02.044Z,22.67
2019-02-21T08:06:30.608Z,20.23
2019-02-21T08:08:59.159Z,23.60
2019-02-21T08:11:27.786Z,21.30
2019-02-21T08:13:56.296Z,19.07
2019-02-21T08:16:24.827Z,23.97
2019-02-21T08:18:53.371Z,20.70
2019-02-21T08:21:21.879Z,23.70
2019-02-21T08:23:51.098Z,23.80
2019-02-21T08:26:20.254Z,20.80
2019-02-21T08:28:48.866Z,23.30
2019-02-21T08:31:17.520Z,21.80
2019-02-21T08:33:58.704Z,24.70
2019-02-21T08:36:27.518Z,21.33
2019-02-21T08:38:56.142Z,21.43
2019-02-21T08:41:25.816Z,20.93
2019-02-21T08:43:57.215Z,23.60
2019-02-21T08:46:24.683Z,22.00
2019-02-21T08:48:53.252Z,25.80
2019-02-21T08:51:21.715Z,21.53
2019-02-21T08:53:50.204Z,20.40
2019-02-21T08:56:18.674Z,23.17
2019-02-21T08:58:47.264Z,22.23
2019-02-21T09:01:15.764Z,20.10
2019-02-21T09:03:44.366Z,21.17
2019-02-21T09:06:12.862Z,23.63
2019-02-21T09:08:41.434Z,20.63
2019-02-21T09:11:10.188Z,21.27
2019-02-21T09:13:41.509Z,21.50
2019-02-21T09:16:08.946Z,21.57
2019-02-21T09:18:37.513Z,25.37
2019-02-21T09:21:06.071Z,24.90
2019-02-21T09:23:34.567Z,25.10
2019-02-21T09:26:03.039Z,27.03
2019-02-21T09:28:31.686Z,24.40
2019-02-21T09:31:00.257Z,29.80
2019-02-21T09:33:28.832Z,25.17
2019-02-21T09:35:57.399Z,26.03
2019-02-21T09:38:25.959Z,25.23
2019-02-21T09:40:54.515Z,28.80
2019-02-21T09:43:22.993Z,25.70
2019-02-21T09:45:51.542Z,26.17
2019-02-21T09:48:20.012Z,24.93
2019-02-21T09:50:48.578Z,24.00
2019-02-21T09:53:17.091Z,24.83
2019-02-21T09:55:45.621Z,24.77
2019-02-21T09:58:14.191Z,27.93
2019-02-21T10:00:42.731Z,27.83
2019-02-21T10:03:11.383Z,25.30
2019-02-21T10:05:39.951Z,25.97
2019-02-21T10:08:08.424Z,26.10
2019-02-21T10:10:36.987Z,27.60
2019-02-21T10:13:05.695Z,29.67
2019-02-21T10:15:34.227Z,27.77
2019-02-21T10:18:03.271Z,27.57
2019-02-21T10:20:31.827Z,27.50
2019-02-21T10:23:00.323Z,25.67
2019-02-21T10:25:32.639Z,29.13
2019-02-21T10:28:01.137Z,25.37
2019-02-21T10:30:29.754Z,24.27
2019-02-21T10:32:58.260Z,26.43
2019-02-21T10:35:26.808Z,29.00
2019-02-21T10:37:55.319Z,26.50
2019-02-21T10:40:23.936Z,28.50
2019-02-21T10:42:52.475Z,26.70
2019-02-21T10:45:22.482Z,27.70
2019-02-21T10:47:51.127Z,28.15
2019-02-21T10:50:21.307Z,25.50
2019-02-21T10:52:49.987Z,29.23
2019-02-21T10:55:19.467Z,34.33
2019-02-21T10:57:48.184Z,28.33
2019-02-21T11:00:26.452Z,26.37
2019-02-21T11:02:55.533Z,30.33
2019-02-21T11:05:24.167Z,27.93
2019-02-21T11:07:52.639Z,28.10
2019-02-21T11:10:31.096Z,28.00
2019-02-21T11:12:59.610Z,31.07
2019-02-21T11:15:28.268Z,26.07
2019-02-21T11:17:56.893Z,28.43
2019-02-21T11:20:25.591Z,28.87
2019-02-21T11:22:54.159Z,24.63
2019-02-21T11:25:22.854Z,26.93
2019-02-21T11:27:51.466Z,29.50
2019-02-21T11:30:22.691Z,26.47
2019-02-21T11:32:51.362Z,27.43
2019-02-21T11:35:19.936Z,25.63
2019-02-21T11:37:48.578Z,24.47
2019-02-21T11:40:17.951Z,26.03
2019-02-21T11:42:46.731Z,29.20
2019-02-21T11:45:16.953Z,29.23
2019-02-21T11:47:45.520Z,28.73
2019-02-21T11:50:16.127Z,28.50
2019-02-21T11:52:44.750Z,30.10
2019-02-21T11:55:21.347Z,32.77
2019-02-21T11:57:49.818Z,29.87
2019-02-21T12:00:21.649Z,28.60
2019-02-21T12:02:50.315Z,34.50
2019-02-21T12:05:30.254Z,32.17
2019-02-21T12:07:49.158Z,27.90
2019-02-21T12:10:17.799Z,30.63
2019-02-21T12:12:46.344Z,29.80
2019-02-21T12:15:16.255Z,28.77
2019-02-21T12:17:44.731Z,31.37
2019-02-21T12:20:18.163Z,30.00
2019-02-21T12:22:47.240Z,35.87
2019-02-21T12:25:21.059Z,32.40
2019-02-21T12:27:49.622Z,34.83
2019-02-21T12:30:20.027Z,34.37
2019-02-21T12:32:48.702Z,38.83
2019-02-21T12:35:28.761Z,41.07
2019-02-21T12:37:47.653Z,36.07
2019-02-21T12:40:18.732Z,40.33
2019-02-21T12:42:47.305Z,39.60
2019-02-21T12:45:17.682Z,44.27
2019-02-21T12:47:50.723Z,43.47
2019-02-21T12:50:16.511Z,41.73
2019-02-21T12:52:45.151Z,37.77
2019-02-21T12:55:26.580Z,38.47
2019-02-21T12:57:44.771Z,37.10
2019-02-21T13:00:21.230Z,41.30
2019-02-21T13:02:49.952Z,66.73
2019-02-21T13:05:18.571Z,43.63
2019-02-21T13:07:47.224Z,40.13
2019-02-21T13:10:20.351Z,41.10
2019-02-21T13:12:48.907Z,35.40
2019-02-21T13:15:17.811Z,35.43
2019-02-21T13:17:46.286Z,38.53
2019-02-21T13:20:15.314Z,39.57
2019-02-21T13:22:43.873Z,38.00
2019-02-21T13:25:14.496Z,41.30
2019-02-21T13:27:43.116Z,38.97
2019-02-21T13:30:14.248Z,41.13
2019-02-21T13:32:42.847Z,34.07
2019-02-21T13:35:11.650Z,35.57
2019-02-21T13:37:40.302Z,38.80
2019-02-21T13:40:11.611Z,37.87
2019-02-21T13:42:40.115Z,37.63
2019-02-21T13:45:10.498Z,36.97
2019-02-21T13:47:39.336Z,37.27
2019-02-21T13:50:13.698Z,36.77
2019-02-21T13:52:42.251Z,33.20
2019-02-21T13:55:11.599Z,36.23
2019-02-21T13:57:40.143Z,35.03
2019-02-21T14:00:20.597Z,32.57
2019-02-21T14:02:49.178Z,33.83
2019-02-21T14:05:17.735Z,35.27
2019-02-21T14:07:46.307Z,37.63
2019-02-21T14:10:15.299Z,39.53
2019-02-21T14:12:43.944Z,35.47
2019-02-21T14:15:24.757Z,33.13
2019-02-21T14:17:53.359Z,32.73
2019-02-21T14:20:21.902Z,37.53
2019-02-21T14:22:50.502Z,31.60
2019-02-21T14:25:19.051Z,35.93
2019-02-21T14:27:47.622Z,32.20
2019-02-21T14:30:21.363Z,35.43
2019-02-21T14:32:49.915Z,46.80
2019-02-21T14:35:18.422Z,32.10
2019-02-21T14:37:46.991Z,33.87
2019-02-21T14:40:16.798Z,38.80
2019-02-21T14:42:45.350Z,31.60
2019-02-21T14:45:19.687Z,30.50
2019-02-21T14:47:48.427Z,32.67
2019-02-21T14:50:17.820Z,33.40
2019-02-21T14:52:46.290Z,36.00
2019-02-21T14:55:15.931Z,33.53
2019-02-21T14:57:44.560Z,34.03
2019-02-21T15:00:27.413Z,36.13
2019-02-21T15:02:57.869Z,38.20
2019-02-21T15:05:26.411Z,33.60
2019-02-21T15:07:54.907Z,30.77
2019-02-21T15:10:23.540Z,31.97
2019-02-21T15:12:52.104Z,31.13
2019-02-21T15:15:25.939Z,27.53
2019-02-21T15:17:54.575Z,34.37
2019-02-21T15:20:23.115Z,30.20
2019-02-21T15:22:53.829Z,34.97
2019-02-21T15:25:21.815Z,30.13
2019-02-21T15:27:50.283Z,29.73
2019-02-21T15:30:23.575Z,30.07
2019-02-21T15:32:52.182Z,32.40
2019-02-21T15:35:20.676Z,27.87
2019-02-21T15:37:49.167Z,29.13
2019-02-21T15:40:17.801Z,26.33
2019-02-21T15:42:46.419Z,32.77
2019-02-21T15:45:23.175Z,28.60
2019-02-21T15:47:47.765Z,29.43
2019-02-21T15:50:19.554Z,33.63
2019-02-21T15:52:47.388Z,30.73
2019-02-21T15:55:18.050Z,29.97
2019-02-21T15:57:46.613Z,28.50
2019-02-21T16:00:17.593Z,31.50
2019-02-21T16:02:46.295Z,30.07
2019-02-21T16:05:14.910Z,26.77
2019-02-21T16:07:43.577Z,30.27
2019-02-21T16:10:28.916Z,27.53
2019-02-21T16:12:57.872Z,30.83
2019-02-21T16:15:27.031Z,29.90
2019-02-21T16:17:55.674Z,40.73
2019-02-21T16:20:24.235Z,26.93
2019-02-21T16:22:52.928Z,26.10
2019-02-21T16:25:27.109Z,31.30
2019-02-21T16:27:55.844Z,28.37
2019-02-21T16:30:24.648Z,35.03
2019-02-21T16:32:53.257Z,31.93
2019-02-21T16:35:22.006Z,28.40
2019-02-21T16:37:50.587Z,26.27
2019-02-21T16:40:20.115Z,36.23
2019-02-21T16:42:49.014Z,25.53
2019-02-21T16:45:19.270Z,28.73
2019-02-21T16:47:47.787Z,31.63
2019-02-21T16:50:16.454Z,36.67
2019-02-21T16:52:45.087Z,34.33
2019-02-21T16:55:16.491Z,27.17
2019-02-21T16:57:44.987Z,31.10
2019-02-21T17:00:15.912Z,33.30
2019-02-21T17:02:44.563Z,30.37
2019-02-21T17:05:13.809Z,33.00
2019-02-21T17:07:42.482Z,30.33
2019-02-21T17:10:13.678Z,31.67
2019-02-21T17:12:42.310Z,36.80
2019-02-21T17:15:15.355Z,33.03
2019-02-21T17:17:43.998Z,28.97
2019-02-21T17:20:15.419Z,26.23
2019-02-21T17:22:43.967Z,35.03
2019-02-21T17:25:14.618Z,31.53
2019-02-21T17:27:44.044Z,30.87
2019-02-21T17:30:17.361Z,31.17
2019-02-21T17:32:45.963Z,33.23
2019-02-21T17:35:15.007Z,33.63
2019-02-21T17:37:43.615Z,33.00
2019-02-21T17:40:25.554Z,29.50
2019-02-21T17:42:54.161Z,34.00
2019-02-21T17:45:23.615Z,31.87
2019-02-21T17:47:52.253Z,32.67
2019-02-21T17:50:20.948Z,35.97
2019-02-21T17:52:49.519Z,29.03
2019-02-21T17:55:18.656Z,29.67
2019-02-21T17:58:08.099Z,31.27
2019-02-21T18:00:38.221Z,31.37
2019-02-21T18:03:06.818Z,29.93
2019-02-21T18:05:35.311Z,26.30
2019-02-21T18:08:04.248Z,32.67
2019-02-21T18:10:32.744Z,28.00
2019-02-21T18:13:01.309Z,30.80
2019-02-21T18:15:29.851Z,29.10
2019-02-21T18:17:58.347Z,26.57
2019-02-21T18:20:26.838Z,28.00
2019-02-21T18:22:55.376Z,27.97
2019-02-21T18:25:35.554Z,31.47
2019-02-21T18:28:04.182Z,30.50
2019-02-21T18:30:32.921Z,26.37
2019-02-21T18:33:01.470Z,33.70
2019-02-21T18:35:30.039Z,26.77
2019-02-21T18:37:58.748Z,35.83
2019-02-21T18:40:28.283Z,34.63
2019-02-21T18:42:57.019Z,32.40
2019-02-21T18:45:26.487Z,34.70
2019-02-21T18:47:54.955Z,31.37
2019-02-21T18:50:23.653Z,38.33
2019-02-21T18:52:52.237Z,37.70
2019-02-21T18:55:20.783Z,38.80
2019-02-21T18:57:49.328Z,30.57
2019-02-21T19:00:25.919Z,32.83
2019-02-21T19:02:54.458Z,33.80
2019-02-21T19:05:23.275Z,36.27
2019-02-21T19:08:03.324Z,40.80
2019-02-21T19:10:23.251Z,29.20
2019-02-21T19:12:51.954Z,37.40
2019-02-21T19:15:21.296Z,38.83
2019-02-21T19:17:49.978Z,47.37
2019-02-21T19:20:20.016Z,39.13
2019-02-21T19:22:48.651Z,34.00
2019-02-21T19:25:17.291Z,32.17
2019-02-21T19:27:46.067Z,32.23
2019-02-21T19:30:35.359Z,29.67
2019-02-21T19:33:04.042Z,31.03
2019-02-21T19:35:32.779Z,30.60
2019-02-21T19:38:09.952Z,28.53
2019-02-21T19:40:31.767Z,31.27
2019-02-21T19:43:00.262Z,35.60
2019-02-21T19:45:28.938Z,32.87
2019-02-21T19:47:57.587Z,31.43
2019-02-21T19:50:26.523Z,31.37
2019-02-21T19:52:55.087Z,30.47
2019-02-21T19:55:23.691Z,38.97
2019-02-21T19:57:52.186Z,32.10
2019-02-21T20:00:24.467Z,34.40
2019-02-21T20:02:53.103Z,37.37
2019-02-21T20:05:21.743Z,35.37
2019-02-21T20:07:50.631Z,32.43
2019-02-21T20:10:19.542Z,28.40
2019-02-21T20:12:48.184Z,28.77
2019-02-21T20:15:16.868Z,31.60
2019-02-21T20:17:45.542Z,27.67
2019-02-21T20:20:19.872Z,29.90
2019-02-21T20:22:48.415Z,29.83
2019-02-21T20:25:17.023Z,26.77
2019-02-21T20:27:45.523Z,30.73
2019-02-21T20:30:16.431Z,35.60
2019-02-21T20:32:44.904Z,34.43
2019-02-21T20:35:13.704Z,27.73
2019-02-21T20:37:42.268Z,26.07
2019-02-21T20:40:12.017Z,34.03
2019-02-21T20:42:40.577Z,26.37
2019-02-21T20:45:11.363Z,39.73
2019-02-21T20:47:39.938Z,27.50
2019-02-21T20:50:10.444Z,27.27
2019-02-21T20:52:39.157Z,25.10
2019-02-21T20:55:09.643Z,26.57
2019-02-21T20:57:38.202Z,26.33
2019-02-21T21:00:16.138Z,25.33
2019-02-21T21:02:44.642Z,25.13
2019-02-21T21:05:13.547Z,26.27
2019-02-21T21:07:42.166Z,25.13
2019-02-21T21:10:16.182Z,25.77
2019-02-21T21:12:45.015Z,30.23
2019-02-21T21:15:14.825Z,27.60
2019-02-21T21:17:43.564Z,28.73
2019-02-21T21:20:16.839Z,26.43
2019-02-21T21:22:44.582Z,29.97
2019-02-21T21:25:17.892Z,26.53
2019-02-21T21:27:46.503Z,24.07
2019-02-21T21:30:16.413Z,27.57
2019-02-21T21:32:45.095Z,21.77
2019-02-21T21:35:13.689Z,24.23
2019-02-21T21:37:42.465Z,23.73
2019-02-21T21:40:18.855Z,27.37
2019-02-21T21:42:47.356Z,27.83
2019-02-21T21:45:20.229Z,23.53
2019-02-21T21:47:48.860Z,26.53
2019-02-21T21:50:18.767Z,26.07
2019-02-21T21:52:47.408Z,26.57
2019-02-21T21:55:15.955Z,24.77
2019-02-21T21:57:44.562Z,23.53
2019-02-21T22:00:21.447Z,25.73
2019-02-21T22:02:50.180Z,25.83
2019-02-21T22:05:18.771Z,27.63
2019-02-21T22:07:49.484Z,26.47
2019-02-21T22:10:18.322Z,29.37
2019-02-21T22:12:46.900Z,27.10
2019-02-21T22:15:23.728Z,26.10
2019-02-21T22:17:52.364Z,28.17
2019-02-21T22:20:20.829Z,34.13
2019-02-21T22:22:49.463Z,24.93
2019-02-21T22:25:18.026Z,30.03
2019-02-21T22:27:46.520Z,31.30
2019-02-21T22:30:18.130Z,26.23
2019-02-21T22:32:46.810Z,28.50
2019-02-21T22:35:15.493Z,29.93
2019-02-21T22:37:44.178Z,29.23
2019-02-21T22:40:15.075Z,31.30
2019-02-21T22:42:43.635Z,29.17
2019-02-21T22:45:12.318Z,29.90
2019-02-21T22:47:40.975Z,28.83
2019-02-21T22:50:19.554Z,28.27
2019-02-21T22:52:48.191Z,28.33
2019-02-21T22:55:16.923Z,29.73
2019-02-21T22:57:45.475Z,31.37
2019-02-21T23:00:36.458Z,30.23
2019-02-21T23:03:09.094Z,27.17
2019-02-21T23:05:52.564Z,25.13
2019-02-21T23:08:29.910Z,24.83
2019-02-21T23:10:58.544Z,29.13
2019-02-21T23:13:27.103Z,30.77
2019-02-21T23:15:55.663Z,29.73
2019-02-21T23:18:24.272Z,30.17
2019-02-21T23:20:52.905Z,30.53
2019-02-21T23:23:21.449Z,29.90
2019-02-21T23:25:50.011Z,32.33
2019-02-21T23:28:18.476Z,32.53
2019-02-21T23:30:46.971Z,31.70
2019-02-21T23:33:15.604Z,34.00
2019-02-21T23:35:44.093Z,32.17
2019-02-21T23:38:12.637Z,31.33
2019-02-21T23:40:41.172Z,32.17
2019-02-21T23:43:09.751Z,29.17
2019-02-21T23:45:38.215Z,35.47
2019-02-21T23:48:06.706Z,35.87
2019-02-21T23:50:35.175Z,30.20
2019-02-21T23:53:03.779Z,30.60
2019-02-21T23:55:32.386Z,34.10
2019-02-21T23:58:00.858Z,30.50
