createdAt,value
2024-03-05T00:00:54.289Z,17.75
2024-03-05T00:01:56.716Z,18.40
2024-03-05T00:02:58.341Z,17.77
2024-03-05T00:04:01.124Z,19.52
2024-03-05T00:05:04.948Z,18.48
2024-03-05T00:06:07.645Z,20.08
2024-03-05T00:07:09.216Z,19.23
2024-03-05T00:08:11.151Z,19.10
2024-03-05T00:09:12.758Z,19.48
2024-03-05T00:10:14.732Z,19.63
2024-03-05T00:11:16.605Z,18.60
2024-03-05T00:12:18.788Z,19.35
2024-03-05T00:13:20.581Z,21.17
2024-03-05T00:14:22.524Z,19.35
2024-03-05T00:15:24.097Z,19.40
2024-03-05T00:16:25.884Z,20.58
2024-03-05T00:17:27.991Z,19.23
2024-03-05T00:18:30.561Z,20.92
2024-03-05T00:19:32.360Z,20.05
2024-03-05T00:20:33.995Z,20.00
2024-03-05T00:21:35.891Z,18.48
2024-03-05T00:22:37.388Z,19.80
2024-03-05T00:23:39.758Z,19.65
2024-03-05T00:24:41.268Z,20.05
2024-03-05T00:25:43.393Z,20.23
2024-03-05T00:26:44.895Z,19.80
2024-03-05T00:27:46.415Z,20.38
2024-03-05T00:28:48.044Z,19.58
2024-03-05T00:29:49.632Z,20.50
2024-03-05T00:30:51.527Z,19.25
2024-03-05T00:31:53.081Z,20.50
2024-03-05T00:32:54.708Z,20.10
2024-03-05T00:33:57.060Z,20.40
2024-03-05T00:34:58.623Z,19.38
2024-03-05T00:36:00.236Z,19.35
2024-03-05T00:37:01.749Z,20.35
2024-03-05T00:38:09.153Z,18.55
2024-03-05T00:39:14.029Z,19.55
2024-03-05T00:40:15.706Z,19.35
2024-03-05T00:41:19.430Z,19.55
2024-03-05T00:42:21.008Z,18.27
2024-03-05T00:43:23.023Z,18.85
2024-03-05T00:44:24.898Z,19.90
2024-03-05T00:45:26.960Z,20.10
2024-03-05T00:46:28.557Z,20.27
2024-03-05T00:47:31.280Z,18.75
2024-03-05T00:48:33.213Z,18.77
2024-03-05T00:49:34.891Z,20.00
2024-03-05T00:50:36.488Z,20.05
2024-03-05T00:51:37.997Z,19.35
2024-03-05T00:52:39.650Z,19.45
2024-03-05T00:53:41.244Z,19.25
2024-03-05T00:54:42.836Z,19.08
2024-03-05T00:55:45.534Z,19.48
2024-03-05T00:56:47.374Z,19.45
2024-03-05T00:57:48.953Z,19.00
2024-03-05T00:58:51.642Z,18.42
2024-03-05T00:59:54.855Z,19.73
2024-03-05T01:00:56.519Z,19.90
2024-03-05T01:01:58.726Z,21.02
2024-03-05T01:03:00.426Z,20.55
2024-03-05T01:04:01.994Z,19.77
2024-03-05T01:05:06.628Z,18.95
2024-03-05T01:06:08.557Z,19.60
2024-03-05T01:07:11.402Z,19.42
2024-03-05T01:08:13.734Z,19.48
2024-03-05T01:09:20.259Z,19.45
2024-03-05T01:10:21.923Z,19.25
2024-03-05T01:11:23.495Z,19.75
2024-03-05T01:12:25.100Z,20.50
2024-03-05T01:13:28.081Z,19.83
2024-03-05T01:16:32.831Z,17.33
2024-03-05T01:17:34.372Z,19.45
2024-03-05T01:18:35.967Z,19.35
2024-03-05T01:19:37.749Z,19.35
2024-03-05T01:20:42.612Z,18.67
2024-03-05T01:21:44.201Z,19.70
2024-03-05T01:22:49.361Z,19.02
2024-03-05T01:23:50.973Z,18.85
2024-03-05T01:24:52.472Z,19.83
2024-03-05T01:25:54.117Z,18.92
2024-03-05T01:26:55.719Z,19.42
2024-03-05T01:27:59.146Z,19.17
2024-03-05T01:29:00.784Z,18.38
2024-03-05T01:30:02.497Z,20.05
2024-03-05T01:31:04.323Z,21.90
2024-03-05T01:32:06.137Z,20.75
2024-03-05T01:33:11.870Z,18.48
2024-03-05T01:34:13.432Z,19.00
2024-03-05T01:35:15.150Z,19.73
2024-03-05T01:36:17.073Z,19.23
2024-03-05T01:37:18.687Z,18.33
2024-03-05T01:38:21.620Z,17.85
2024-03-05T01:39:23.748Z,19.08
2024-03-05T01:40:25.885Z,18.63
2024-03-05T01:41:27.912Z,19.73
2024-03-05T01:42:29.392Z,19.45
2024-03-05T01:43:31.659Z,18.35
2024-03-05T01:44:34.556Z,19.02
2024-03-05T01:45:36.117Z,17.35
2024-03-05T01:46:37.937Z,19.45
2024-03-05T01:47:39.572Z,19.15
2024-03-05T01:48:45.091Z,19.58
2024-03-05T01:49:46.732Z,18.80
2024-03-05T01:50:48.556Z,18.08
2024-03-05T01:51:50.605Z,18.42
2024-03-05T01:52:52.228Z,18.25
2024-03-05T01:53:53.903Z,17.73
2024-03-05T01:55:01.494Z,17.75
2024-03-05T01:56:03.407Z,18.20
2024-03-05T01:57:05.128Z,17.67
2024-03-05T01:58:09.813Z,19.48
2024-03-05T01:59:12.123Z,19.17
2024-03-05T02:00:16.774Z,18.50
2024-03-05T02:01:19.067Z,17.70
2024-03-05T02:02:20.825Z,19.02
2024-03-05T02:03:22.471Z,17.90
2024-03-05T02:04:25.057Z,18.60
2024-03-05T02:05:26.774Z,18.52
2024-03-05T02:06:32.233Z,19.55
2024-03-05T02:07:36.691Z,18.02
2024-03-05T02:08:39.040Z,19.88
2024-03-05T02:09:40.635Z,18.95
2024-03-05T02:10:42.289Z,18.83
2024-03-05T02:12:48.304Z,19.25
2024-03-05T02:13:49.974Z,18.38
2024-03-05T02:14:52.702Z,18.38
2024-03-05T02:15:55.578Z,17.52
2024-03-05T02:16:59.316Z,19.25
2024-03-05T02:18:01.050Z,19.27
2024-03-05T02:19:04.427Z,18.90
2024-03-05T02:20:10.932Z,18.30
2024-03-05T02:21:22.313Z,18.42
2024-03-05T02:22:23.937Z,18.08
2024-03-05T02:23:25.735Z,18.92
2024-03-05T02:24:27.952Z,18.48
2024-03-05T02:25:32.383Z,17.60
2024-03-05T02:26:34.618Z,18.92
2024-03-05T02:27:40.095Z,18.52
2024-03-05T02:28:41.778Z,18.90
2024-03-05T02:29:43.990Z,17.58
2024-03-05T02:30:45.837Z,19.20
2024-03-05T02:31:47.714Z,19.38
2024-03-05T02:32:49.710Z,18.13
2024-03-05T02:33:51.607Z,19.48
2024-03-05T02:34:56.035Z,19.35
2024-03-05T02:35:58.709Z,18.27
2024-03-05T02:37:00.806Z,19.10
2024-03-05T02:38:02.479Z,20.02
2024-03-05T02:39:04.047Z,20.13
2024-03-05T02:40:10.242Z,19.92
2024-03-05T02:41:12.054Z,18.95
2024-03-05T02:42:13.691Z,19.60
2024-03-05T02:43:15.256Z,19.67
2024-03-05T02:44:19.758Z,19.73
2024-03-05T02:45:21.344Z,18.88
2024-03-05T02:46:22.968Z,19.35
2024-03-05T02:47:25.358Z,19.33
2024-03-05T02:48:27.079Z,19.58
2024-03-05T02:49:28.728Z,19.10
2024-03-05T02:50:30.343Z,19.75
2024-03-05T02:51:31.954Z,20.38
2024-03-05T02:52:33.548Z,19.20
2024-03-05T02:53:36.161Z,18.88
2024-03-05T02:54:37.782Z,20.65
2024-03-05T02:55:40.154Z,18.27
2024-03-05T02:56:41.768Z,20.15
2024-03-05T02:57:43.592Z,18.95
2024-03-05T02:58:45.210Z,19.00
2024-03-05T02:59:47.113Z,19.45
2024-03-05T03:00:48.732Z,18.80
2024-03-05T03:01:51.521Z,17.65
2024-03-05T03:02:53.205Z,18.98
2024-03-05T03:03:54.776Z,20.23
2024-03-05T03:04:56.498Z,18.02
2024-03-05T03:05:58.087Z,19.30
2024-03-05T03:06:59.676Z,18.92
2024-03-05T03:08:01.209Z,19.83
2024-03-05T03:09:04.237Z,18.55
2024-03-05T03:11:08.885Z,19.35
2024-03-05T03:12:10.528Z,19.48
2024-03-05T03:13:12.662Z,20.23
2024-03-05T03:14:14.432Z,21.58
2024-03-05T03:15:19.048Z,20.52
2024-03-05T03:16:20.638Z,19.77
2024-03-05T03:17:22.286Z,19.98
2024-03-05T03:18:23.874Z,19.38
2024-03-05T03:19:25.490Z,19.00
2024-03-05T03:20:27.059Z,19.25
2024-03-05T03:21:28.523Z,19.33
2024-03-05T03:22:30.195Z,20.15
2024-03-05T03:23:31.807Z,20.35
2024-03-05T03:24:33.910Z,20.45
2024-03-05T03:25:36.952Z,20.63
2024-03-05T03:26:39.545Z,20.20
2024-03-05T03:27:41.997Z,19.73
2024-03-05T03:28:43.623Z,21.00
2024-03-05T03:29:45.283Z,19.45
2024-03-05T03:30:46.919Z,20.45
2024-03-05T03:31:48.566Z,19.48
2024-03-05T03:32:51.226Z,21.65
2024-03-05T03:33:53.265Z,20.70
2024-03-05T03:34:55.318Z,21.42
2024-03-05T03:35:57.111Z,19.60
2024-03-05T03:36:58.737Z,19.52
2024-03-05T03:38:01.822Z,20.88
2024-03-05T03:40:09.330Z,20.23
2024-03-05T03:41:10.815Z,19.70
2024-03-05T03:42:12.299Z,18.27
2024-03-05T03:43:15.926Z,19.52
2024-03-05T03:44:18.620Z,19.70
2024-03-05T03:45:20.591Z,19.00
2024-03-05T03:46:22.434Z,20.20
2024-03-05T03:47:24.885Z,21.45
2024-03-05T03:48:26.356Z,20.10
2024-03-05T03:49:27.955Z,21.65
2024-03-05T03:50:29.820Z,20.40
2024-03-05T03:51:31.427Z,19.33
2024-03-05T03:52:34.075Z,19.08
2024-03-05T03:53:38.206Z,18.70
2024-03-05T03:54:39.822Z,20.45
2024-03-05T03:55:41.471Z,19.45
2024-03-05T03:56:43.101Z,19.75
2024-03-05T03:57:45.098Z,19.08
2024-03-05T03:58:46.702Z,18.73
2024-03-05T03:59:48.453Z,19.52
2024-03-05T04:00:50.576Z,18.02
2024-03-05T04:01:52.401Z,20.38
2024-03-05T04:02:54.197Z,19.65
2024-03-05T04:03:56.202Z,18.90
2024-03-05T04:04:57.830Z,20.65
2024-03-05T04:06:00.394Z,20.08
2024-03-05T04:07:02.010Z,20.55
2024-03-05T04:08:05.111Z,20.13
2024-03-05T04:09:10.422Z,20.23
2024-03-05T04:10:12.455Z,18.17
2024-03-05T04:11:14.163Z,18.83
2024-03-05T04:12:15.836Z,18.45
2024-03-05T04:13:18.947Z,19.70
2024-03-05T04:14:20.837Z,20.02
2024-03-05T04:15:23.032Z,19.50
2024-03-05T04:16:24.872Z,18.52
2024-03-05T04:17:26.934Z,19.85
2024-03-05T04:18:28.547Z,19.05
2024-03-05T04:19:32.096Z,19.60
2024-03-05T04:20:33.711Z,20.35
2024-03-05T04:22:06.666Z,19.10
2024-03-05T04:23:10.397Z,19.88
2024-03-05T04:24:15.314Z,20.67
2024-03-05T04:25:17.014Z,19.55
2024-03-05T04:26:24.619Z,20.35
2024-03-05T04:27:28.238Z,20.52
2024-03-05T04:28:37.395Z,21.67
2024-03-05T04:30:48.270Z,18.48
2024-03-05T04:32:10.145Z,19.83
2024-03-05T04:33:12.411Z,18.60
2024-03-05T04:34:14.460Z,19.70
2024-03-05T04:35:17.542Z,19.55
2024-03-05T04:39:24.128Z,18.75
2024-03-05T04:40:25.857Z,19.33
2024-03-05T04:41:27.514Z,18.95
2024-03-05T04:42:28.983Z,19.80
2024-03-05T04:43:30.530Z,19.20
2024-03-05T04:44:35.102Z,19.25
2024-03-05T04:45:39.027Z,19.40
2024-03-05T04:46:41.089Z,20.20
2024-03-05T04:47:42.895Z,19.50
2024-03-05T04:48:44.499Z,20.40
2024-03-05T04:49:45.986Z,19.73
2024-03-05T04:50:47.475Z,20.13
2024-03-05T04:51:50.748Z,19.73
2024-03-05T04:52:53.969Z,20.27
2024-03-05T04:53:56.745Z,19.10
2024-03-05T04:54:58.522Z,20.55
2024-03-05T04:56:00.077Z,19.73
2024-03-05T04:57:01.615Z,18.75
2024-03-05T04:58:03.158Z,19.42
2024-03-05T04:59:05.749Z,20.95
2024-03-05T05:00:21.419Z,19.15
2024-03-05T05:01:23.586Z,19.10
2024-03-05T05:02:25.230Z,20.60
2024-03-05T05:03:27.683Z,20.15
2024-03-05T05:04:29.193Z,19.17
2024-03-05T05:05:32.910Z,20.08
2024-03-05T05:06:34.511Z,19.75
2024-03-05T05:07:36.057Z,19.83
2024-03-05T05:08:37.921Z,19.45
2024-03-05T05:09:41.014Z,18.15
2024-03-05T05:10:42.884Z,18.95
2024-03-05T05:11:44.551Z,21.38
2024-03-05T05:12:46.426Z,20.10
2024-03-05T05:13:48.163Z,19.05
2024-03-05T05:14:50.569Z,19.95
2024-03-05T05:15:52.185Z,19.63
2024-03-05T05:16:53.711Z,19.80
2024-03-05T05:17:55.396Z,19.52
2024-03-05T05:18:56.909Z,20.02
2024-03-05T05:20:01.441Z,18.95
2024-03-05T05:21:03.313Z,20.98
2024-03-05T05:22:05.874Z,19.05
2024-03-05T05:23:07.406Z,18.85
2024-03-05T05:24:08.884Z,20.05
2024-03-05T05:25:10.451Z,20.35
2024-03-05T05:26:13.993Z,20.30
2024-03-05T05:27:15.601Z,19.92
2024-03-05T05:28:17.441Z,21.08
2024-03-05T05:29:27.270Z,19.75
2024-03-05T05:30:38.386Z,19.13
2024-03-05T05:31:39.965Z,20.83
2024-03-05T05:32:41.888Z,20.13
2024-03-05T05:33:43.520Z,20.85
2024-03-05T05:34:45.097Z,20.33
2024-03-05T05:35:46.659Z,19.15
2024-03-05T05:36:48.308Z,19.55
2024-03-05T05:37:49.975Z,20.98
2024-03-05T05:38:51.533Z,20.35
2024-03-05T05:39:53.219Z,20.58
2024-03-05T05:40:54.762Z,20.58
2024-03-05T05:41:56.412Z,19.38
2024-03-05T05:42:59.820Z,20.30
2024-03-05T05:44:01.627Z,19.48
2024-03-05T05:45:09.822Z,20.52
2024-03-05T05:46:20.324Z,28.35
2024-03-05T05:47:22.109Z,28.08
2024-03-05T05:48:29.494Z,25.83
2024-03-05T05:49:33.567Z,26.00
2024-03-05T05:50:35.263Z,24.45
2024-03-05T05:51:37.220Z,22.40
2024-03-05T05:52:39.033Z,22.65
2024-03-05T05:53:40.633Z,23.13
2024-03-05T05:54:44.937Z,22.13
2024-03-05T05:55:46.711Z,22.27
2024-03-05T05:56:49.574Z,20.55
2024-03-05T05:57:52.973Z,20.75
2024-03-05T05:58:55.267Z,22.60
2024-03-05T05:59:57.157Z,21.83
2024-03-05T06:00:58.730Z,20.30
2024-03-05T06:02:00.750Z,22.40
2024-03-05T06:03:04.500Z,24.23
2024-03-05T06:04:08.857Z,22.27
2024-03-05T06:05:10.536Z,20.33
2024-03-05T06:06:18.080Z,22.08
2024-03-05T06:07:19.889Z,23.80
2024-03-05T06:08:21.867Z,24.20
2024-03-05T06:09:29.438Z,24.25
2024-03-05T06:10:31.794Z,23.88
2024-03-05T06:11:33.627Z,23.58
2024-03-05T06:12:35.955Z,26.33
2024-03-05T06:13:37.632Z,23.63
2024-03-05T06:14:39.214Z,25.45
2024-03-05T06:15:40.987Z,24.55
2024-03-05T06:16:42.635Z,24.08
2024-03-05T06:17:44.756Z,21.45
2024-03-05T06:18:46.384Z,22.63
2024-03-05T06:19:47.903Z,23.30
2024-03-05T06:20:49.547Z,22.85
2024-03-05T06:21:51.340Z,22.77
2024-03-05T06:22:53.162Z,22.70
2024-03-05T06:23:54.758Z,20.77
2024-03-05T06:24:56.365Z,21.40
2024-03-05T06:25:58.026Z,21.70
2024-03-05T06:26:59.809Z,21.58
2024-03-05T06:28:01.452Z,22.42
2024-03-05T06:29:07.846Z,22.02
2024-03-05T06:30:14.443Z,22.58
2024-03-05T06:31:17.219Z,21.25
2024-03-05T06:32:19.046Z,22.15
2024-03-05T06:33:20.663Z,21.40
2024-03-05T06:34:22.248Z,21.35
2024-03-05T06:35:26.425Z,21.63
2024-03-05T06:36:28.562Z,21.15
2024-03-05T06:37:30.916Z,20.40
2024-03-05T06:38:32.932Z,19.45
2024-03-05T06:39:36.634Z,19.52
2024-03-05T06:40:38.221Z,20.80
2024-03-05T06:41:39.768Z,21.50
2024-03-05T06:43:04.284Z,19.63
2024-03-05T06:44:11.710Z,19.40
2024-03-05T06:45:16.293Z,19.52
2024-03-05T06:46:18.827Z,19.20
2024-03-05T06:47:28.376Z,20.02
2024-03-05T06:48:32.148Z,19.95
2024-03-05T06:49:40.026Z,20.13
2024-03-05T06:50:44.605Z,19.48
2024-03-05T06:51:58.106Z,20.33
2024-03-05T06:53:18.408Z,19.92
2024-03-05T06:54:39.627Z,18.80
2024-03-05T06:56:01.378Z,19.67
2024-03-05T06:57:03.445Z,18.92
2024-03-05T06:58:05.616Z,18.38
2024-03-05T06:59:07.600Z,18.85
2024-03-05T07:00:16.839Z,18.85
2024-03-05T07:01:21.666Z,18.67
2024-03-05T07:02:24.822Z,18.55
2024-03-05T07:03:26.735Z,18.48
2024-03-05T07:04:28.553Z,19.45
2024-03-05T07:05:30.116Z,20.45
2024-03-05T07:06:31.831Z,18.33
2024-03-05T07:07:34.544Z,19.52
2024-03-05T07:08:44.110Z,19.10
2024-03-05T07:09:46.068Z,19.02
2024-03-05T07:10:48.451Z,18.33
2024-03-05T07:11:50.180Z,17.77
2024-03-05T07:12:52.445Z,17.70
2024-03-05T07:13:55.352Z,17.25
2024-03-05T07:18:02.895Z,16.02
2024-03-05T07:20:16.785Z,16.42
2024-03-05T07:21:21.379Z,15.13
2024-03-05T07:22:24.378Z,17.02
2024-03-05T07:23:30.019Z,16.48
2024-03-05T07:24:31.628Z,17.00
2024-03-05T07:25:33.200Z,17.80
2024-03-05T07:26:36.017Z,16.85
2024-03-05T07:27:37.704Z,17.98
2024-03-05T07:28:39.627Z,16.75
2024-03-05T07:29:41.149Z,15.32
2024-03-05T07:30:43.769Z,16.27
2024-03-05T07:31:45.431Z,16.58
2024-03-05T07:32:49.058Z,17.33
2024-03-05T07:33:53.341Z,15.88
2024-03-05T07:35:06.566Z,14.85
2024-03-05T07:36:08.203Z,14.57
2024-03-05T07:37:09.861Z,15.95
2024-03-05T07:38:24.109Z,23.33
2024-03-05T07:39:25.987Z,16.75
2024-03-05T07:40:27.674Z,14.77
2024-03-05T07:41:34.119Z,14.55
2024-03-05T07:42:42.418Z,13.15
2024-03-05T07:43:44.112Z,15.10
2024-03-05T07:44:45.733Z,15.23
2024-03-05T07:45:49.483Z,15.50
2024-03-05T07:46:52.512Z,14.35
2024-03-05T07:47:54.285Z,15.93
2024-03-05T07:48:55.990Z,14.70
2024-03-05T07:49:57.701Z,14.23
2024-03-05T07:50:59.320Z,13.85
2024-03-05T07:52:01.038Z,14.27
2024-03-05T07:53:03.675Z,15.15
2024-03-05T07:54:14.803Z,14.60
2024-03-05T07:55:28.980Z,15.32
2024-03-05T07:57:56.892Z,14.73
2024-03-05T08:01:58.984Z,14.35
2024-03-05T08:03:00.785Z,14.80
2024-03-05T08:04:02.571Z,15.45
2024-03-05T08:05:05.524Z,14.73
2024-03-05T08:06:07.172Z,15.18
2024-03-05T08:07:08.706Z,14.32
2024-03-05T08:08:10.900Z,14.45
2024-03-05T08:09:13.383Z,13.88
2024-03-05T08:10:17.892Z,15.63
2024-03-05T08:11:19.677Z,14.02
2024-03-05T08:12:22.789Z,15.02
2024-03-05T08:13:24.446Z,14.73
2024-03-05T08:14:25.966Z,15.93
2024-03-05T08:15:27.713Z,15.45
2024-03-05T08:16:34.842Z,13.80
2024-03-05T08:17:37.846Z,14.43
2024-03-05T08:18:40.715Z,13.82
2024-03-05T08:19:42.831Z,15.45
2024-03-05T08:20:44.343Z,14.00
2024-03-05T08:21:45.881Z,14.90
2024-03-05T08:22:48.150Z,15.38
2024-03-05T08:23:52.342Z,14.20
2024-03-05T08:24:53.896Z,15.20
2024-03-05T08:25:55.600Z,15.93
2024-03-05T08:26:58.498Z,14.32
2024-03-05T08:28:00.234Z,14.93
2024-03-05T08:29:02.001Z,13.52
2024-03-05T08:30:04.574Z,15.10
2024-03-05T08:31:09.374Z,13.93
2024-03-05T08:32:10.915Z,14.77
2024-03-05T08:33:14.956Z,13.40
2024-03-05T08:34:16.663Z,15.65
2024-03-05T08:35:23.339Z,15.38
2024-03-05T08:36:26.620Z,14.30
2024-03-05T08:37:28.700Z,15.30
2024-03-05T08:38:30.633Z,14.52
2024-03-05T08:39:37.140Z,14.63
2024-03-05T08:40:38.757Z,16.08
2024-03-05T08:41:47.742Z,14.10
2024-03-05T08:42:57.916Z,14.30
2024-03-05T08:43:59.645Z,13.43
2024-03-05T08:45:01.371Z,14.95
2024-03-05T08:46:05.545Z,14.38
2024-03-05T08:47:08.204Z,13.20
2024-03-05T08:48:12.020Z,13.25
2024-03-05T08:49:13.758Z,12.00
2024-03-05T08:50:15.858Z,12.63
2024-03-05T08:51:19.076Z,11.63
2024-03-05T08:52:21.480Z,11.30
2024-03-05T08:53:23.351Z,10.82
2024-03-05T08:54:24.960Z,12.38
2024-03-05T08:55:27.436Z,11.95
2024-03-05T08:56:29.472Z,12.27
2024-03-05T08:57:31.107Z,15.23
2024-03-05T08:58:33.001Z,14.52
2024-03-05T08:59:35.467Z,12.18
2024-03-05T09:00:42.712Z,12.13
2024-03-05T09:01:45.527Z,12.68
2024-03-05T09:02:47.612Z,12.00
2024-03-05T09:03:49.204Z,12.15
2024-03-05T09:04:52.548Z,11.32
2024-03-05T09:05:54.263Z,10.43
2024-03-05T09:06:55.927Z,10.05
2024-03-05T09:07:57.589Z,10.60
2024-03-05T09:08:59.486Z,10.77
2024-03-05T09:10:01.039Z,10.90
2024-03-05T09:11:06.670Z,11.18
2024-03-05T09:12:08.509Z,11.75
2024-03-05T09:13:10.185Z,11.32
2024-03-05T09:14:12.213Z,10.75
2024-03-05T09:15:17.589Z,12.02
2024-03-05T09:16:19.423Z,11.82
2024-03-05T09:17:22.467Z,11.50
2024-03-05T09:18:24.049Z,10.93
2024-03-05T09:19:25.746Z,11.45
2024-03-05T09:20:27.351Z,12.45
2024-03-05T09:21:29.798Z,11.15
2024-03-05T09:22:31.821Z,10.73
2024-03-05T09:23:33.887Z,10.63
2024-03-05T09:24:36.551Z,10.05
2024-03-05T09:25:44.183Z,10.43
2024-03-05T09:43:05.267Z,10.27
2024-03-05T09:44:09.206Z,10.35
2024-03-05T09:45:16.190Z,9.88
2024-03-05T09:46:19.157Z,8.65
2024-03-05T09:48:23.516Z,8.77
2024-03-05T09:49:26.350Z,9.07
2024-03-05T09:50:28.431Z,8.70
2024-03-05T09:51:31.313Z,8.80
2024-03-05T09:52:35.238Z,8.80
2024-03-05T09:53:38.164Z,10.35
2024-03-05T09:54:40.205Z,10.00
2024-03-05T09:55:42.180Z,10.10
2024-03-05T09:56:48.269Z,11.00
2024-03-05T09:57:50.540Z,10.55
2024-03-05T09:58:53.362Z,9.40
2024-03-05T09:59:55.875Z,10.40
2024-03-05T10:01:00.587Z,10.85
2024-03-05T10:02:02.814Z,9.50
2024-03-05T10:03:05.034Z,9.80
2024-03-05T10:04:12.452Z,9.10
2024-03-05T10:05:17.351Z,10.55
2024-03-05T10:06:19.449Z,11.35
2024-03-05T10:07:27.451Z,10.07
2024-03-05T10:08:29.826Z,9.75
2024-03-05T10:09:31.646Z,8.90
2024-03-05T10:10:36.009Z,10.82
2024-03-05T10:11:38.463Z,8.90
2024-03-05T10:14:13.343Z,11.05
2024-03-05T10:15:30.214Z,11.50
2024-03-05T10:16:40.624Z,10.25
2024-03-05T10:19:21.130Z,8.27
2024-03-05T10:23:01.408Z,13.68
2024-03-05T10:24:08.291Z,11.30
2024-03-05T10:26:36.240Z,12.65
2024-03-05T10:27:37.839Z,17.40
2024-03-05T10:28:39.473Z,18.65
2024-03-05T10:29:42.179Z,18.45
2024-03-05T10:30:44.254Z,11.82
2024-03-05T10:31:48.215Z,11.77
2024-03-05T10:32:56.415Z,11.32
2024-03-05T10:33:58.092Z,9.85
2024-03-05T10:35:00.818Z,9.20
2024-03-05T10:38:11.286Z,11.73
2024-03-05T10:39:14.180Z,14.57
2024-03-05T10:40:16.440Z,12.63
2024-03-05T10:41:53.714Z,12.27
2024-03-05T10:42:59.961Z,14.95
2024-03-05T10:44:02.132Z,16.20
2024-03-05T10:45:04.118Z,27.50
2024-03-05T10:46:05.785Z,28.17
2024-03-05T10:47:09.640Z,18.52
2024-03-05T10:48:13.503Z,21.10
2024-03-05T10:49:15.786Z,38.50
2024-03-05T10:50:19.398Z,30.08
2024-03-05T10:51:22.686Z,26.08
2024-03-05T10:52:28.330Z,19.88
2024-03-05T10:53:33.018Z,26.33
2024-03-05T10:54:38.620Z,59.95
2024-03-05T10:55:44.393Z,17.70
2024-03-05T10:56:46.735Z,13.02
2024-03-05T10:58:11.418Z,13.73
2024-03-05T10:59:31.512Z,9.18
2024-03-05T11:00:36.779Z,11.10
2024-03-05T11:01:40.686Z,10.32
2024-03-05T11:02:43.111Z,10.77
2024-03-05T11:03:46.172Z,9.43
2024-03-05T11:04:49.872Z,9.52
2024-03-05T11:05:53.240Z,9.30
2024-03-05T11:06:59.704Z,10.07
2024-03-05T11:08:02.301Z,10.55
2024-03-05T11:09:08.818Z,15.23
2024-03-05T11:10:13.523Z,13.50
2024-03-05T11:11:22.443Z,13.85
2024-03-05T11:12:24.951Z,10.40
2024-03-05T11:13:28.406Z,10.63
2024-03-05T11:14:31.525Z,9.52
2024-03-05T11:15:34.021Z,10.35
2024-03-05T11:16:35.723Z,10.05
2024-03-05T11:17:37.659Z,9.95
2024-03-05T11:18:40.377Z,10.45
2024-03-05T11:19:46.474Z,9.82
2024-03-05T11:20:48.668Z,9.20
2024-03-05T11:21:50.197Z,9.52
2024-03-05T11:22:52.691Z,9.77
2024-03-05T11:23:56.319Z,9.00
2024-03-05T11:25:02.232Z,10.05
2024-03-05T11:26:07.949Z,9.75
2024-03-05T11:27:13.542Z,9.63
2024-03-05T11:28:19.523Z,9.38
2024-03-05T11:29:27.463Z,10.02
2024-03-05T11:30:30.119Z,9.95
2024-03-05T11:31:31.968Z,9.23
2024-03-05T11:32:40.490Z,9.35
2024-03-05T11:33:42.245Z,9.30
2024-03-05T11:34:47.952Z,9.55
2024-03-05T11:35:49.543Z,8.68
2024-03-05T11:37:13.218Z,8.93
2024-03-05T11:38:20.005Z,8.63
2024-03-05T11:39:21.538Z,8.35
2024-03-05T11:40:35.425Z,8.45
2024-03-05T11:41:39.351Z,8.43
2024-03-05T11:42:47.909Z,7.90
2024-03-05T11:43:53.750Z,7.65
2024-03-05T11:44:55.374Z,6.90
2024-03-05T11:45:57.762Z,7.30
2024-03-05T11:46:59.669Z,8.10
2024-03-05T11:48:03.530Z,7.53
2024-03-05T11:49:06.084Z,6.78
2024-03-05T11:50:08.044Z,7.35
2024-03-05T11:51:09.814Z,7.47
2024-03-05T11:52:11.483Z,8.30
2024-03-05T11:53:16.585Z,7.57
2024-03-05T11:54:21.826Z,7.78
2024-03-05T11:55:26.184Z,8.25
2024-03-05T11:56:27.839Z,7.63
2024-03-05T11:57:29.361Z,7.28
2024-03-05T11:58:31.340Z,7.10
2024-03-05T11:59:50.295Z,7.88
2024-03-05T12:01:01.534Z,7.57
2024-03-05T12:02:09.225Z,7.38
2024-03-05T12:03:23.669Z,8.25
2024-03-05T12:04:29.409Z,8.20
2024-03-05T12:05:40.099Z,8.13
2024-03-05T12:06:51.480Z,7.93
2024-03-05T12:08:10.905Z,8.55
2024-03-05T12:09:20.308Z,7.82
2024-03-05T12:10:22.043Z,7.97
2024-03-05T12:11:23.927Z,8.00
2024-03-05T12:12:26.018Z,7.68
2024-03-05T12:13:28.473Z,7.82
2024-03-05T12:14:32.516Z,10.45
2024-03-05T12:15:36.661Z,8.32
2024-03-05T12:16:38.785Z,7.57
2024-03-05T12:17:42.008Z,8.73
2024-03-05T12:18:43.736Z,8.27
2024-03-05T12:19:47.815Z,7.75
2024-03-05T12:20:49.419Z,7.53
2024-03-05T12:21:50.975Z,7.60
2024-03-05T12:22:56.296Z,8.30
2024-03-05T12:24:00.156Z,7.88
2024-03-05T12:25:01.733Z,8.10
2024-03-05T12:26:04.817Z,7.47
2024-03-05T12:27:08.179Z,8.23
2024-03-05T12:28:10.408Z,8.38
2024-03-05T12:29:12.044Z,8.25
2024-03-05T12:30:14.191Z,8.43
2024-03-05T12:31:16.848Z,8.05
2024-03-05T12:32:19.777Z,7.93
2024-03-05T12:34:27.013Z,7.57
2024-03-05T12:35:29.270Z,8.55
2024-03-05T12:36:30.859Z,7.75
2024-03-05T12:37:32.514Z,8.30
2024-03-05T12:38:34.160Z,7.90
2024-03-05T12:39:36.954Z,7.63
2024-03-05T12:40:38.618Z,8.00
2024-03-05T12:41:41.942Z,7.93
2024-03-05T12:42:47.574Z,8.35
2024-03-05T12:43:53.428Z,8.68
2024-03-05T12:45:11.131Z,8.05
2024-03-05T12:46:19.189Z,7.88
2024-03-05T12:47:21.078Z,8.80
2024-03-05T12:48:29.197Z,8.38
2024-03-05T12:49:33.225Z,8.13
2024-03-05T12:50:36.055Z,7.55
2024-03-05T12:51:37.580Z,8.30
2024-03-05T12:52:39.235Z,8.23
2024-03-05T12:53:42.144Z,8.05
2024-03-05T12:54:43.882Z,7.93
2024-03-05T12:55:45.489Z,7.72
2024-03-05T12:56:47.626Z,7.40
2024-03-05T12:57:49.176Z,7.88
2024-03-05T12:58:50.731Z,7.28
2024-03-05T12:59:52.480Z,7.38
2024-03-05T13:00:56.685Z,7.90
2024-03-05T13:01:59.645Z,8.68
2024-03-05T13:03:05.830Z,8.80
2024-03-05T13:04:07.363Z,9.32
2024-03-05T13:05:09.691Z,11.07
2024-03-05T13:06:12.385Z,10.25
2024-03-05T13:07:14.248Z,8.80
2024-03-05T13:08:15.909Z,8.77
2024-03-05T13:09:22.733Z,9.20
2024-03-05T13:10:24.430Z,8.02
2024-03-05T13:11:26.168Z,8.40
2024-03-05T13:12:28.771Z,7.55
2024-03-05T13:13:30.639Z,7.85
2024-03-05T13:14:32.361Z,7.47
2024-03-05T13:15:33.988Z,8.27
2024-03-05T13:16:35.848Z,7.75
2024-03-05T13:17:37.368Z,8.70
2024-03-05T13:18:38.916Z,8.57
2024-03-05T13:19:40.587Z,8.60
2024-03-05T13:20:42.690Z,8.57
2024-03-05T13:21:44.541Z,8.65
2024-03-05T13:22:54.875Z,8.65
2024-03-05T13:23:57.662Z,8.73
2024-03-05T13:24:59.186Z,9.13
2024-03-05T13:26:00.848Z,9.38
2024-03-05T13:27:04.471Z,8.80
2024-03-05T13:28:06.629Z,8.50
2024-03-05T13:29:09.870Z,10.90
2024-03-05T13:30:17.728Z,10.07
2024-03-05T13:31:19.298Z,9.00
2024-03-05T13:32:21.437Z,9.15
2024-03-05T13:33:24.901Z,10.07
2024-03-05T13:34:27.070Z,8.38
2024-03-05T13:35:28.580Z,9.18
2024-03-05T13:36:30.358Z,8.50
2024-03-05T13:37:35.240Z,8.75
2024-03-05T13:38:36.727Z,8.10
2024-03-05T13:39:44.975Z,8.73
2024-03-05T13:40:46.531Z,8.20
2024-03-05T13:41:49.558Z,8.85
2024-03-05T13:42:51.274Z,8.82
2024-03-05T13:43:52.897Z,8.77
2024-03-05T13:44:55.233Z,8.45
2024-03-05T13:45:58.547Z,8.93
2024-03-05T13:47:00.225Z,8.82
2024-03-05T13:48:01.859Z,8.60
2024-03-05T13:49:03.473Z,8.20
2024-03-05T13:50:13.033Z,8.55
2024-03-05T13:51:15.448Z,8.02
2024-03-05T13:52:16.921Z,9.15
2024-03-05T13:53:45.300Z,9.25
2024-03-05T13:54:46.847Z,9.02
2024-03-05T13:55:57.895Z,7.97
2024-03-05T13:57:00.624Z,9.73
2024-03-05T13:58:05.276Z,8.75
2024-03-05T13:59:06.942Z,8.32
2024-03-05T14:00:10.745Z,8.82
2024-03-05T14:01:12.704Z,8.48
2024-03-05T14:02:14.767Z,8.63
2024-03-05T14:03:16.340Z,9.23
2024-03-05T14:04:17.884Z,8.40
2024-03-05T14:05:19.663Z,9.18
2024-03-05T14:06:22.015Z,9.55
2024-03-05T14:07:26.237Z,9.55
2024-03-05T14:08:29.923Z,8.90
2024-03-05T14:09:31.697Z,8.95
2024-03-05T14:10:35.140Z,9.35
2024-03-05T14:11:36.966Z,9.55
2024-03-05T14:12:42.439Z,9.10
2024-03-05T14:13:48.113Z,9.18
2024-03-05T14:14:49.665Z,8.75
2024-03-05T14:15:52.078Z,8.77
2024-03-05T14:16:53.721Z,9.85
2024-03-05T14:17:55.297Z,9.40
2024-03-05T14:18:57.000Z,9.05
2024-03-05T14:19:58.626Z,8.57
2024-03-05T14:21:00.721Z,9.40
2024-03-05T14:22:02.424Z,8.88
2024-03-05T14:23:03.998Z,8.48
2024-03-05T14:24:05.903Z,8.98
2024-03-05T14:25:08.003Z,9.13
2024-03-05T14:26:10.159Z,9.55
2024-03-05T14:27:13.520Z,11.38
2024-03-05T14:28:15.779Z,10.27