createdAt,value
2022-11-19T00:01:22.939Z,19.27
2022-11-19T00:03:52.763Z,19.25
2022-11-19T00:06:20.516Z,19.26
2022-11-19T00:08:46.863Z,19.26
2022-11-19T00:11:15.562Z,19.26
2022-11-19T00:13:42.828Z,19.24
2022-11-19T00:16:10.141Z,19.23
2022-11-19T00:18:36.655Z,19.24
2022-11-19T00:21:04.213Z,19.23
2022-11-19T00:23:30.531Z,19.22
2022-11-19T00:25:57.331Z,19.24
2022-11-19T00:28:24.927Z,19.24
2022-11-19T00:30:51.251Z,19.21
2022-11-19T00:33:17.622Z,19.21
2022-11-19T00:35:44.005Z,19.21
2022-11-19T00:38:10.374Z,19.21
2022-11-19T00:40:36.695Z,19.18
2022-11-19T00:43:03.007Z,19.18
2022-11-19T00:45:30.598Z,19.16
2022-11-19T00:47:57.036Z,19.16
2022-11-19T00:50:23.355Z,19.16
2022-11-19T00:52:49.628Z,19.16
2022-11-19T00:55:15.990Z,19.15
2022-11-19T00:57:42.454Z,19.14
2022-11-19T01:00:09.374Z,19.15
2022-11-19T01:02:36.959Z,19.15
2022-11-19T01:05:03.444Z,19.13
2022-11-19T01:07:29.937Z,19.13
2022-11-19T01:09:56.326Z,19.14
2022-11-19T01:12:22.697Z,19.11
2022-11-19T01:14:49.103Z,19.11
2022-11-19T01:17:15.459Z,19.12
2022-11-19T01:19:43.270Z,19.10
2022-11-19T01:22:09.660Z,19.11
2022-11-19T01:24:35.963Z,19.10
2022-11-19T01:27:02.326Z,19.09
2022-11-19T01:29:28.929Z,19.07
2022-11-19T01:31:55.240Z,19.08
2022-11-19T01:34:21.576Z,19.07
2022-11-19T01:36:49.235Z,19.07
2022-11-19T01:39:15.533Z,19.04
2022-11-19T01:41:41.821Z,19.04
2022-11-19T01:44:28.129Z,19.04
2022-11-19T01:46:54.432Z,19.04
2022-11-19T01:49:21.577Z,19.02
2022-11-19T01:51:53.545Z,19.02
2022-11-19T01:54:21.917Z,19.01
2022-11-19T01:56:48.237Z,19.00
2022-11-19T01:59:17.344Z,19.01
2022-11-19T02:01:44.685Z,19.01
2022-11-19T02:04:11.876Z,18.98
2022-11-19T02:06:38.624Z,18.99
2022-11-19T02:09:06.257Z,18.98
2022-11-19T02:11:44.449Z,18.98
2022-11-19T02:14:21.778Z,18.98
2022-11-19T02:16:51.325Z,18.95
2022-11-19T02:19:29.244Z,18.95
2022-11-19T02:22:00.458Z,18.93
2022-11-19T02:24:39.545Z,18.92
2022-11-19T02:27:18.030Z,18.94
2022-11-19T02:29:54.266Z,18.93
2022-11-19T02:32:25.187Z,18.91
2022-11-19T02:34:53.356Z,18.91
2022-11-19T02:37:23.637Z,18.91
2022-11-19T02:39:51.292Z,18.90
2022-11-19T02:42:19.910Z,18.91
2022-11-19T02:44:48.686Z,18.91
2022-11-19T02:47:17.153Z,18.89
2022-11-19T02:49:45.117Z,18.89
2022-11-19T02:52:11.991Z,18.89
2022-11-19T02:54:38.326Z,18.89
2022-11-19T02:57:04.661Z,18.88
2022-11-19T02:59:34.533Z,18.86
2022-11-19T03:02:02.103Z,18.84
2022-11-19T03:04:29.669Z,18.84
2022-11-19T03:06:58.555Z,18.83
2022-11-19T03:09:25.004Z,18.83
2022-11-19T03:11:55.396Z,18.83
2022-11-19T03:14:23.780Z,18.82
2022-11-19T03:16:54.448Z,18.81
2022-11-19T03:19:27.462Z,18.82
2022-11-19T03:21:56.463Z,18.81
2022-11-19T03:24:27.629Z,18.81
2022-11-19T03:26:57.044Z,18.79
2022-11-19T03:29:25.219Z,18.79
2022-11-19T03:31:53.411Z,18.79
2022-11-19T03:34:22.958Z,18.79
2022-11-19T03:36:52.367Z,18.78
2022-11-19T03:39:20.046Z,18.77
2022-11-19T03:41:50.795Z,18.79
2022-11-19T03:44:19.684Z,18.78
2022-11-19T03:46:49.285Z,18.77
2022-11-19T03:49:19.241Z,18.75
2022-11-19T03:51:48.350Z,18.76
2022-11-19T03:54:14.807Z,18.75
2022-11-19T03:56:41.834Z,18.74
2022-11-19T03:59:11.270Z,18.72
2022-11-19T04:01:37.634Z,18.73
2022-11-19T04:04:04.167Z,18.71
2022-11-19T04:06:30.486Z,18.72
2022-11-19T04:08:56.873Z,18.71
2022-11-19T04:13:48.552Z,18.71
2022-11-19T04:16:16.179Z,18.71
2022-11-19T04:18:42.457Z,18.71
2022-11-19T04:21:08.829Z,18.68
2022-11-19T04:23:35.154Z,18.68
2022-11-19T04:26:01.449Z,18.67
2022-11-19T04:28:27.918Z,18.68
2022-11-19T04:30:54.246Z,18.65
2022-11-19T04:33:21.874Z,18.66
2022-11-19T04:35:48.217Z,18.66
2022-11-19T04:38:14.615Z,18.65
2022-11-19T04:40:42.017Z,18.67
2022-11-19T04:43:08.304Z,18.66
2022-11-19T04:45:34.624Z,18.63
2022-11-19T04:48:00.968Z,18.63
2022-11-19T04:50:28.614Z,18.61
2022-11-19T04:52:54.911Z,18.60
2022-11-19T04:55:21.243Z,18.60
2022-11-19T04:57:47.855Z,18.60
2022-11-19T05:00:14.903Z,18.59
2022-11-19T05:02:41.199Z,18.59
2022-11-19T05:05:08.082Z,18.60
2022-11-19T05:07:35.705Z,18.63
2022-11-19T05:10:02.049Z,18.66
2022-11-19T05:12:28.496Z,18.68
2022-11-19T05:14:54.787Z,18.71
2022-11-19T05:17:21.174Z,18.75
2022-11-19T05:19:47.530Z,18.77
2022-11-19T05:22:13.876Z,18.80
2022-11-19T05:24:41.486Z,18.83
2022-11-19T05:27:08.358Z,18.87
2022-11-19T05:29:34.724Z,18.88
2022-11-19T05:32:01.168Z,18.91
2022-11-19T05:34:27.458Z,18.92
2022-11-19T05:36:53.787Z,18.94
2022-11-19T05:39:22.194Z,18.94
2022-11-19T05:41:50.166Z,18.96
2022-11-19T05:44:16.645Z,18.98
2022-11-19T05:46:42.926Z,18.98
2022-11-19T05:49:09.312Z,18.99
2022-11-19T05:51:35.609Z,18.99
2022-11-19T05:54:01.976Z,19.02
2022-11-19T05:56:28.309Z,19.04
2022-11-19T05:58:55.869Z,19.04
2022-11-19T06:01:24.399Z,19.04
2022-11-19T06:03:50.827Z,19.06
2022-11-19T06:06:17.210Z,19.10
2022-11-19T06:08:43.527Z,19.13
2022-11-19T06:11:09.903Z,19.13
2022-11-19T06:13:36.195Z,19.11
2022-11-19T06:16:04.045Z,19.12
2022-11-19T06:18:30.383Z,19.13
2022-11-19T06:20:56.668Z,19.15
2022-11-19T06:23:22.965Z,19.16
2022-11-19T06:25:49.518Z,19.16
2022-11-19T06:28:15.856Z,19.16
2022-11-19T06:30:42.159Z,19.17
2022-11-19T06:33:09.750Z,19.19
2022-11-19T06:35:36.207Z,19.19
2022-11-19T06:38:02.508Z,19.22
2022-11-19T06:40:28.805Z,19.21
2022-11-19T06:42:55.167Z,19.21
2022-11-19T06:45:21.530Z,19.23
2022-11-19T06:47:47.986Z,19.24
2022-11-19T06:50:15.619Z,19.24
2022-11-19T06:52:42.001Z,19.25
2022-11-19T06:55:08.631Z,19.24
2022-11-19T06:57:34.992Z,19.25
2022-11-19T07:00:01.457Z,19.26
2022-11-19T07:02:28.057Z,19.26
2022-11-19T07:04:54.445Z,19.28
2022-11-19T07:07:22.403Z,19.27
2022-11-19T07:09:48.753Z,19.28
2022-11-19T07:12:15.053Z,19.27
2022-11-19T07:14:41.406Z,19.29
2022-11-19T07:17:07.712Z,19.30
2022-11-19T07:19:34.128Z,19.31
2022-11-19T07:22:00.556Z,19.33
2022-11-19T07:24:28.306Z,19.31
2022-11-19T07:26:54.968Z,19.32
2022-11-19T07:29:21.719Z,19.32
2022-11-19T07:31:48.319Z,19.34
2022-11-19T07:34:14.633Z,19.35
2022-11-19T07:36:40.950Z,19.35
2022-11-19T07:39:07.461Z,19.35
2022-11-19T07:41:35.039Z,19.35
2022-11-19T07:44:01.425Z,19.37
2022-11-19T07:46:27.784Z,19.37
2022-11-19T07:48:54.614Z,19.37
2022-11-19T07:51:21.655Z,19.39
2022-11-19T07:53:47.993Z,19.39
2022-11-19T07:56:14.318Z,19.38
2022-11-19T07:58:42.110Z,19.38
2022-11-19T08:01:08.762Z,19.38
2022-11-19T08:03:35.066Z,19.38
2022-11-19T08:06:02.391Z,19.39
2022-11-19T08:08:28.723Z,19.39
2022-11-19T08:10:55.172Z,19.41
2022-11-19T08:13:21.464Z,19.39
2022-11-19T08:15:49.035Z,19.39
2022-11-19T08:18:15.364Z,19.40
2022-11-19T08:20:42.341Z,19.40
2022-11-19T08:23:09.246Z,19.43
2022-11-19T08:25:36.660Z,19.41
2022-11-19T08:28:03.486Z,19.42
2022-11-19T08:30:30.016Z,19.41
2022-11-19T08:32:57.738Z,19.40
2022-11-19T08:35:24.105Z,19.40
2022-11-19T08:37:50.421Z,19.40
2022-11-19T08:40:16.894Z,19.41
2022-11-19T08:42:43.363Z,19.42
2022-11-19T08:45:09.720Z,19.42
2022-11-19T08:47:36.030Z,19.43
2022-11-19T08:50:03.687Z,19.42
2022-11-19T08:52:30.083Z,19.43
2022-11-19T08:54:56.470Z,19.42
2022-11-19T08:57:23.204Z,19.40
2022-11-19T08:59:49.535Z,19.41
2022-11-19T09:02:15.850Z,19.42
2022-11-19T09:04:42.184Z,19.41
2022-11-19T09:07:09.850Z,19.40
2022-11-19T09:09:36.230Z,19.39
2022-11-19T09:12:02.607Z,19.41
2022-11-19T09:14:29.142Z,19.41
2022-11-19T09:16:55.423Z,19.39
2022-11-19T09:19:21.709Z,19.39
2022-11-19T09:21:48.054Z,19.39
2022-11-19T09:24:15.693Z,19.37
2022-11-19T09:26:42.135Z,19.38
2022-11-19T09:29:08.455Z,19.37
2022-11-19T09:31:34.773Z,19.36
2022-11-19T09:34:01.216Z,19.36
2022-11-19T09:36:27.562Z,19.36
2022-11-19T09:38:56.343Z,19.35
2022-11-19T09:41:34.747Z,19.35
2022-11-19T09:44:06.780Z,19.34
2022-11-19T09:46:37.104Z,19.34
2022-11-19T09:49:09.087Z,19.31
2022-11-19T09:51:37.414Z,19.30
2022-11-19T09:54:05.611Z,19.29
2022-11-19T09:56:35.878Z,19.29
2022-11-19T09:59:07.413Z,19.27
2022-11-19T10:01:35.189Z,19.26
2022-11-19T10:04:01.514Z,19.27
2022-11-19T10:06:29.050Z,19.25
2022-11-19T10:09:07.404Z,19.24
2022-11-19T10:11:43.136Z,19.24
2022-11-19T10:14:15.213Z,19.24
2022-11-19T10:16:50.001Z,19.23
2022-11-19T10:19:24.257Z,19.24
2022-11-19T10:21:55.802Z,19.22
2022-11-19T10:24:25.684Z,19.21
2022-11-19T10:26:57.841Z,19.21
2022-11-19T10:29:25.847Z,19.22
2022-11-19T10:31:52.152Z,19.21
2022-11-19T10:34:22.518Z,19.20
2022-11-19T10:36:52.354Z,19.19
2022-11-19T10:39:21.761Z,19.18
2022-11-19T10:41:51.634Z,19.18
2022-11-19T10:44:23.648Z,19.17
2022-11-19T10:46:50.295Z,19.16
2022-11-19T10:49:17.116Z,19.16
2022-11-19T10:51:43.683Z,19.16
2022-11-19T10:54:18.601Z,19.15
2022-11-19T10:56:44.865Z,19.14
2022-11-19T10:59:12.678Z,19.13
2022-11-19T11:01:42.641Z,19.13
2022-11-19T11:04:13.652Z,19.13
2022-11-19T11:06:49.862Z,19.14
2022-11-19T11:09:27.519Z,19.12
2022-11-19T11:11:53.888Z,19.12
2022-11-19T11:14:22.365Z,19.13
2022-11-19T11:16:49.923Z,19.10
2022-11-19T11:19:18.204Z,19.11
2022-11-19T11:21:45.433Z,19.11
2022-11-19T11:24:12.547Z,19.08
2022-11-19T11:26:38.895Z,19.08
2022-11-19T11:29:06.273Z,19.07
2022-11-19T11:31:34.089Z,19.08
2022-11-19T11:34:02.333Z,19.08
2022-11-19T11:36:30.588Z,19.07
2022-11-19T11:38:58.160Z,19.06
2022-11-19T11:44:19.395Z,19.06
2022-11-19T11:46:46.356Z,19.07
2022-11-19T11:49:22.746Z,19.10
2022-11-19T11:51:55.280Z,19.10
2022-11-19T11:54:21.716Z,19.10
2022-11-19T11:56:48.128Z,19.07
2022-11-19T11:59:21.769Z,19.07
2022-11-19T12:01:53.136Z,19.07
2022-11-19T12:04:21.044Z,19.08
2022-11-19T12:06:52.965Z,19.10
2022-11-19T12:09:22.148Z,19.11
2022-11-19T12:11:54.668Z,19.10
2022-11-19T12:14:23.777Z,19.07
2022-11-19T12:16:55.869Z,19.07
2022-11-19T12:19:32.016Z,19.06
2022-11-19T12:22:03.266Z,19.05
2022-11-19T12:24:37.166Z,19.03
2022-11-19T12:27:10.811Z,19.01
2022-11-19T12:29:41.554Z,19.01
2022-11-19T12:32:15.549Z,19.06
2022-11-19T12:34:52.452Z,19.04
2022-11-19T12:37:26.213Z,19.01
2022-11-19T12:39:53.968Z,19.05
2022-11-19T12:42:33.705Z,19.05
2022-11-19T12:45:03.002Z,19.04
2022-11-19T12:47:44.596Z,19.01
2022-11-19T12:50:16.837Z,19.04
2022-11-19T12:52:51.787Z,19.03
2022-11-19T12:55:24.993Z,19.02
2022-11-19T12:57:56.356Z,19.03
2022-11-19T13:00:23.812Z,19.02
2022-11-19T13:02:55.127Z,18.96
2022-11-19T13:05:24.459Z,18.96
2022-11-19T13:07:56.558Z,18.98
2022-11-19T13:10:24.836Z,19.00
2022-11-19T13:12:52.842Z,18.96
2022-11-19T13:15:21.053Z,18.95
2022-11-19T13:17:48.932Z,18.98
2022-11-19T13:20:21.485Z,19.00
2022-11-19T13:22:49.319Z,18.98
2022-11-19T13:25:18.991Z,18.98
2022-11-19T13:27:47.012Z,18.95
2022-11-19T13:30:16.218Z,18.95
2022-11-19T13:32:47.021Z,18.93
2022-11-19T13:35:16.381Z,18.92
2022-11-19T13:37:47.782Z,18.90
2022-11-19T13:40:20.841Z,18.89
2022-11-19T13:43:04.113Z,18.90
2022-11-19T13:45:34.460Z,18.88
2022-11-19T13:48:03.513Z,18.89
2022-11-19T13:50:32.098Z,18.89
2022-11-19T13:53:01.449Z,18.88
2022-11-19T13:55:33.152Z,18.90
2022-11-19T13:58:07.907Z,18.89
2022-11-19T14:00:34.242Z,18.88
2022-11-19T14:03:09.828Z,18.88
2022-11-19T14:05:44.390Z,18.88
2022-11-19T14:08:20.579Z,18.88
2022-11-19T14:11:03.681Z,18.88
2022-11-19T14:13:40.753Z,18.87
2022-11-19T14:16:12.268Z,18.87
2022-11-19T14:18:39.651Z,18.87
2022-11-19T14:21:15.994Z,18.87
2022-11-19T14:23:43.568Z,18.86
2022-11-19T14:26:11.169Z,18.87
2022-11-19T14:28:41.881Z,18.86
2022-11-19T14:31:08.612Z,18.85
2022-11-19T14:33:55.423Z,18.86
2022-11-19T14:36:24.021Z,18.86
2022-11-19T14:38:53.545Z,18.87
2022-11-19T14:41:28.761Z,18.90
2022-11-19T14:44:10.011Z,18.88
2022-11-19T14:46:38.412Z,18.87
2022-11-19T14:49:07.012Z,18.87
2022-11-19T14:51:35.209Z,18.93
2022-11-19T14:54:03.940Z,18.90
2022-11-19T14:56:33.017Z,18.90
2022-11-19T14:59:03.395Z,18.87
2022-11-19T15:01:29.732Z,18.84
2022-11-19T15:03:58.341Z,18.83
2022-11-19T15:06:25.041Z,18.86
2022-11-19T15:08:52.321Z,18.84
2022-11-19T15:11:19.035Z,18.84
2022-11-19T15:13:47.304Z,18.83
2022-11-19T15:16:15.615Z,18.83
2022-11-19T15:18:53.428Z,18.83
2022-11-19T15:21:26.996Z,18.82
2022-11-19T15:24:00.579Z,18.83
2022-11-19T15:26:32.021Z,18.83
2022-11-19T15:29:05.842Z,18.83
2022-11-19T15:31:41.920Z,18.83
2022-11-19T15:34:20.207Z,18.83
2022-11-19T15:36:47.126Z,18.83
2022-11-19T15:39:17.107Z,18.82
2022-11-19T15:41:44.545Z,18.83
2022-11-19T15:44:18.013Z,18.82
2022-11-19T15:46:47.956Z,18.81
2022-11-19T15:49:18.919Z,18.80
2022-11-19T15:51:53.168Z,18.80
2022-11-19T15:54:19.660Z,18.80
2022-11-19T15:56:48.196Z,18.80
2022-11-19T15:59:16.890Z,18.81
2022-11-19T16:01:43.343Z,18.80
2022-11-19T16:04:14.715Z,18.79
2022-11-19T16:06:43.196Z,18.79
2022-11-19T16:09:14.891Z,18.78
2022-11-19T16:11:41.258Z,18.79
2022-11-19T16:14:19.947Z,18.79
2022-11-19T16:16:46.442Z,18.78
2022-11-19T16:19:13.241Z,18.78
2022-11-19T16:21:40.289Z,18.77
2022-11-19T16:24:06.977Z,18.78
2022-11-19T16:26:36.048Z,18.76
2022-11-19T16:29:02.402Z,18.77
2022-11-19T16:31:30.305Z,18.77
2022-11-19T16:33:56.995Z,18.75
2022-11-19T16:36:23.507Z,18.76
2022-11-19T16:38:50.962Z,18.75
2022-11-19T16:41:18.335Z,18.74
2022-11-19T16:43:45.182Z,18.73
2022-11-19T16:46:13.313Z,18.73
2022-11-19T16:48:49.376Z,18.74
2022-11-19T16:51:26.249Z,18.73
2022-11-19T16:53:52.596Z,18.72
2022-11-19T16:56:19.359Z,18.72
2022-11-19T16:58:46.044Z,18.72
2022-11-19T17:01:17.048Z,18.71
2022-11-19T17:03:43.434Z,18.70
2022-11-19T17:06:19.393Z,18.70
2022-11-19T17:08:54.191Z,18.69
2022-11-19T17:11:21.880Z,18.70
2022-11-19T17:13:48.211Z,18.70
2022-11-19T17:16:16.628Z,18.68
2022-11-19T17:18:44.037Z,18.67
2022-11-19T17:21:21.424Z,18.67
2022-11-19T17:23:50.252Z,18.67
2022-11-19T17:26:18.079Z,18.68
2022-11-19T17:28:45.544Z,18.66
2022-11-19T17:31:15.146Z,18.66
2022-11-19T17:33:49.153Z,18.65
2022-11-19T17:36:15.549Z,18.64
2022-11-19T17:38:41.834Z,18.65
2022-11-19T17:41:12.503Z,18.64
2022-11-19T17:43:39.443Z,18.64
2022-11-19T17:46:05.872Z,18.63
2022-11-19T17:48:33.981Z,18.62
2022-11-19T17:51:00.383Z,18.60
2022-11-19T17:53:26.867Z,18.61
2022-11-19T17:55:55.079Z,18.61
2022-11-19T17:58:22.890Z,18.60
2022-11-19T18:00:49.378Z,18.58
2022-11-19T18:03:16.216Z,18.59
2022-11-19T18:05:44.028Z,18.58
2022-11-19T18:08:10.348Z,18.57
2022-11-19T18:10:36.691Z,18.56
2022-11-19T18:13:03.372Z,18.55
2022-11-19T18:15:30.965Z,18.55
2022-11-19T18:17:57.230Z,18.55
2022-11-19T18:20:23.577Z,18.53
2022-11-19T18:22:49.910Z,18.54
2022-11-19T18:25:17.681Z,18.52
2022-11-19T18:27:44.280Z,18.51
2022-11-19T18:30:11.508Z,18.50
2022-11-19T18:32:39.190Z,18.50
2022-11-19T18:35:11.793Z,18.49
2022-11-19T18:37:38.099Z,18.48
2022-11-19T18:40:04.895Z,18.48
2022-11-19T18:42:31.229Z,18.49
2022-11-19T18:44:57.526Z,18.49
2022-11-19T18:47:23.832Z,18.47
2022-11-19T18:49:51.483Z,18.48
2022-11-19T18:52:17.855Z,18.47
2022-11-19T18:54:44.538Z,18.45
2022-11-19T18:57:11.888Z,18.47
2022-11-19T18:59:38.351Z,18.45
2022-11-19T19:02:04.688Z,18.44
2022-11-19T19:04:31.059Z,18.45
2022-11-19T19:06:58.797Z,18.44
2022-11-19T19:09:25.719Z,18.44
2022-11-19T19:11:52.349Z,18.42
2022-11-19T19:14:20.549Z,18.42
2022-11-19T19:16:46.891Z,18.41
2022-11-19T19:19:13.283Z,18.41
2022-11-19T19:21:39.699Z,18.43
2022-11-19T19:24:07.502Z,18.41
2022-11-19T19:26:33.808Z,18.42
2022-11-19T19:29:00.390Z,18.39
2022-11-19T19:31:26.717Z,18.41
2022-11-19T19:33:53.228Z,18.40
2022-11-19T19:36:20.051Z,18.40
2022-11-19T19:38:46.687Z,18.39
2022-11-19T19:41:15.325Z,18.38
2022-11-19T19:43:41.773Z,18.38
2022-11-19T19:46:09.048Z,18.38
2022-11-19T19:48:35.616Z,18.36
2022-11-19T19:51:02.318Z,18.36
2022-11-19T19:53:28.687Z,18.36
2022-11-19T19:56:00.871Z,18.36
2022-11-19T19:58:28.474Z,18.35
2022-11-19T20:00:54.843Z,18.36
2022-11-19T20:03:24.603Z,18.35
2022-11-19T20:05:50.909Z,18.35
2022-11-19T20:08:17.205Z,18.35
2022-11-19T20:10:43.788Z,18.34
2022-11-19T20:13:10.091Z,18.35
2022-11-19T20:15:37.738Z,18.33
2022-11-19T20:18:04.155Z,18.33
2022-11-19T20:20:30.523Z,18.35
2022-11-19T20:22:56.850Z,18.33
2022-11-19T20:25:23.125Z,18.33
2022-11-19T20:27:49.520Z,18.32
2022-11-19T20:30:15.923Z,18.32
2022-11-19T20:32:43.507Z,18.31
2022-11-19T20:35:09.828Z,18.32
2022-11-19T20:37:36.148Z,18.32
2022-11-19T20:40:02.523Z,18.33
2022-11-19T20:42:28.926Z,18.32
2022-11-19T20:44:55.261Z,18.32
2022-11-19T20:47:21.717Z,18.32
2022-11-19T20:49:49.298Z,18.32
2022-11-19T20:52:15.972Z,18.31
2022-11-19T20:54:42.401Z,18.30
2022-11-19T20:57:08.687Z,18.31
2022-11-19T20:59:34.970Z,18.30
2022-11-19T21:02:01.406Z,18.30
2022-11-19T21:04:27.859Z,18.30
2022-11-19T21:06:55.697Z,18.31
2022-11-19T21:09:22.202Z,18.30
2022-11-19T21:11:48.712Z,18.29
2022-11-19T21:14:15.195Z,18.29
2022-11-19T21:16:41.686Z,18.29
2022-11-19T21:19:09.008Z,18.28
2022-11-19T21:21:35.358Z,18.29
2022-11-19T21:24:03.022Z,18.27
2022-11-19T21:26:29.877Z,18.27
2022-11-19T21:28:56.883Z,18.27
2022-11-19T21:31:23.740Z,18.27
2022-11-19T21:33:50.062Z,18.27
2022-11-19T21:36:16.367Z,18.27
2022-11-19T21:38:42.677Z,18.28
2022-11-19T21:41:10.366Z,18.26
2022-11-19T21:43:36.674Z,18.26
2022-11-19T21:46:06.433Z,18.27
2022-11-19T21:48:32.734Z,18.25
2022-11-19T21:50:59.159Z,18.25
2022-11-19T21:53:25.486Z,18.24
2022-11-19T21:55:51.915Z,18.24
2022-11-19T21:58:19.515Z,18.21
2022-11-19T22:00:45.849Z,18.20
2022-11-19T22:03:12.324Z,18.23
2022-11-19T22:05:38.631Z,18.22
2022-11-19T22:08:05.018Z,18.22
2022-11-19T22:10:31.331Z,18.21
2022-11-19T22:12:57.861Z,18.22
2022-11-19T22:15:25.849Z,18.21
2022-11-19T22:17:52.309Z,18.22
2022-11-19T22:20:18.813Z,18.22
2022-11-19T22:22:45.316Z,18.20
2022-11-19T22:25:11.683Z,18.20
2022-11-19T22:27:38.311Z,18.19
2022-11-19T22:30:06.346Z,18.20
2022-11-19T22:32:34.133Z,18.20
2022-11-19T22:35:00.540Z,18.19
2022-11-19T22:37:26.855Z,18.19
2022-11-19T22:39:53.213Z,18.19
2022-11-19T22:42:19.562Z,18.18
2022-11-19T22:44:45.955Z,18.18
2022-11-19T22:47:12.311Z,18.18
2022-11-19T22:49:40.047Z,18.18
2022-11-19T22:52:06.304Z,18.18
2022-11-19T22:54:35.102Z,18.18
2022-11-19T22:57:05.018Z,18.18
2022-11-19T22:59:31.448Z,18.17
2022-11-19T23:01:57.847Z,18.17
2022-11-19T23:04:24.198Z,18.17
2022-11-19T23:06:51.967Z,18.16
2022-11-19T23:09:18.690Z,18.15
2022-11-19T23:11:45.304Z,18.16
2022-11-19T23:14:13.021Z,18.18
2022-11-19T23:16:39.650Z,18.16
2022-11-19T23:19:06.350Z,18.17
2022-11-19T23:21:32.829Z,18.17
2022-11-19T23:24:00.895Z,18.17
2022-11-19T23:26:28.591Z,18.17
2022-11-19T23:28:55.380Z,18.17
2022-11-19T23:31:22.508Z,18.18
2022-11-19T23:33:50.749Z,18.17
2022-11-19T23:36:20.603Z,18.17
2022-11-19T23:38:47.170Z,18.16
2022-11-19T23:41:15.626Z,18.16
2022-11-19T23:43:42.069Z,18.18
2022-11-19T23:46:09.475Z,18.17
2022-11-19T23:48:36.379Z,18.16
2022-11-19T23:51:02.971Z,18.17
2022-11-19T23:53:29.751Z,18.17
2022-11-19T23:55:56.047Z,18.18
2022-11-19T23:58:23.809Z,18.17
