createdAt,value
2019-01-29T11:56:18.278Z,0.13
2019-01-29T15:25:13.333Z,12.47
2019-01-29T15:35:18.393Z,11.23
2019-01-29T15:45:25.635Z,10.13
2019-01-29T15:55:33.063Z,10.40
2019-01-29T16:05:43.930Z,10.63
2019-01-29T16:15:49.046Z,10.80
2019-01-29T16:25:54.055Z,11.07
2019-01-29T16:40:31.052Z,9.40
2019-01-29T16:51:42.222Z,12.90
2019-01-29T17:01:44.043Z,13.50
2019-01-29T17:11:49.078Z,15.13
2019-01-29T17:21:54.082Z,14.37
2019-01-29T17:31:58.968Z,16.33
2019-01-29T17:42:03.724Z,14.73
2019-01-29T17:52:08.474Z,16.00
2019-01-29T18:02:13.370Z,16.40
2019-01-29T18:12:18.161Z,16.20
2019-01-29T18:22:24.845Z,17.50
2019-01-29T18:32:29.774Z,16.10
2019-01-29T18:42:34.800Z,9.27
2019-01-29T18:52:39.683Z,6.70
2019-01-29T19:02:44.940Z,5.30
2019-01-29T19:12:51.019Z,4.30
2019-01-29T19:22:55.967Z,4.10
2019-01-29T19:33:02.991Z,3.63
2019-01-29T19:43:08.125Z,5.00
2019-01-29T19:53:14.364Z,6.77
2019-01-29T20:03:19.291Z,7.30
2019-01-29T20:13:24.360Z,7.13
2019-01-29T20:23:29.326Z,4.90
2019-01-29T20:33:34.513Z,5.20
2019-01-29T20:43:39.527Z,5.37
2019-01-29T20:53:45.838Z,5.27
2019-01-29T21:03:52.072Z,5.00
2019-01-29T21:13:57.081Z,4.40
2019-01-29T21:24:01.933Z,5.03
2019-01-29T21:34:08.047Z,5.87
2019-01-29T21:44:12.794Z,5.13
2019-01-29T21:54:17.542Z,7.03
2019-01-29T22:04:22.452Z,6.90
2019-01-29T22:14:27.242Z,5.43
2019-01-29T22:24:32.046Z,6.03
2019-01-29T22:34:36.854Z,5.67
2019-01-29T22:44:41.668Z,5.87
2019-01-29T22:54:46.407Z,5.20
2019-01-29T23:04:51.419Z,5.80
2019-01-29T23:14:56.189Z,6.13
2019-01-29T23:25:00.935Z,6.03
2019-01-29T23:35:06.882Z,6.77
2019-01-29T23:45:14.205Z,6.30
2019-01-29T23:55:18.951Z,7.90
