createdAt,value
2019-06-07T00:01:16.193Z,10.07
2019-06-07T00:05:20.110Z,9.93
2019-06-07T00:09:24.310Z,10.43
2019-06-07T00:13:28.523Z,9.63
2019-06-07T00:17:32.768Z,9.93
2019-06-07T00:25:42.879Z,9.13
2019-06-07T00:29:47.133Z,8.93
2019-06-07T00:33:51.344Z,10.00
2019-06-07T00:37:55.572Z,8.80
2019-06-07T00:41:59.928Z,8.87
2019-06-07T00:46:04.196Z,8.23
2019-06-07T00:50:08.915Z,7.77
2019-06-07T00:54:15.807Z,9.43
2019-06-07T00:58:21.927Z,8.83
2019-06-07T01:02:29.084Z,8.97
2019-06-07T01:06:36.896Z,8.87
2019-06-07T01:10:53.145Z,8.47
2019-06-07T01:14:46.964Z,8.60
2019-06-07T01:18:51.474Z,8.10
2019-06-07T01:22:55.867Z,8.30
2019-06-07T01:27:00.081Z,8.93
2019-06-07T01:31:04.308Z,8.77
2019-06-07T01:35:08.642Z,9.20
2019-06-07T01:39:12.884Z,8.67
2019-06-07T01:43:19.364Z,8.77
2019-06-07T01:47:27.895Z,8.87
2019-06-07T01:51:30.680Z,8.93
2019-06-07T01:55:34.809Z,8.23
2019-06-07T01:59:39.030Z,9.03
2019-06-07T02:03:43.272Z,8.93
2019-06-07T02:07:47.502Z,9.50
2019-06-07T02:11:51.738Z,8.50
2019-06-07T02:15:57.039Z,10.20
2019-06-07T02:20:01.269Z,9.70
2019-06-07T02:24:05.523Z,10.03
2019-06-07T02:28:27.204Z,10.50
2019-06-07T02:32:15.589Z,10.43
2019-06-07T02:36:24.747Z,10.90
2019-06-07T02:40:29.939Z,12.00
2019-06-07T02:44:37.804Z,12.03
2019-06-07T02:48:40.059Z,11.27
2019-06-07T02:52:43.382Z,12.40
2019-06-07T02:56:58.102Z,13.60
2019-06-07T03:01:06.679Z,12.40
2019-06-07T03:05:01.192Z,11.80
2019-06-07T03:09:08.480Z,11.67
2019-06-07T03:13:15.840Z,11.33
2019-06-07T03:17:40.827Z,12.03
2019-06-07T03:21:45.870Z,11.43
2019-06-07T03:25:52.272Z,12.43
2019-06-07T03:29:56.524Z,12.37
2019-06-07T03:34:21.735Z,12.00
2019-06-07T03:38:34.799Z,13.13
2019-06-07T03:42:41.668Z,13.90
2019-06-07T03:46:53.913Z,13.47
2019-06-07T03:51:19.752Z,13.13
2019-06-07T03:55:10.724Z,13.87
2019-06-07T03:59:14.993Z,15.63
2019-06-07T04:03:33.421Z,14.70
2019-06-07T04:07:25.055Z,15.80
2019-06-07T04:11:30.103Z,15.50
2019-06-07T04:15:37.869Z,17.53
2019-06-07T04:19:43.213Z,17.23
2019-06-07T04:23:46.288Z,18.23
2019-06-07T04:27:51.185Z,18.57
2019-06-07T04:31:55.684Z,18.40
2019-06-07T04:36:00.600Z,19.33
2019-06-07T04:40:05.437Z,17.83
2019-06-07T04:44:10.366Z,19.87
2019-06-07T04:48:14.616Z,22.37
2019-06-07T04:52:18.846Z,24.00
2019-06-07T04:56:23.091Z,22.90
2019-06-07T05:00:51.863Z,23.73
2019-06-07T05:04:55.078Z,23.40
2019-06-07T05:14:07.270Z,22.60
2019-06-07T05:18:11.491Z,21.80
2019-06-07T05:22:15.719Z,21.17
2019-06-07T05:26:20.079Z,19.13
2019-06-07T05:31:01.986Z,15.47
2019-06-07T05:34:46.963Z,13.87
2019-06-07T05:38:48.388Z,14.30
2019-06-07T05:42:52.607Z,14.10
2019-06-07T05:46:56.844Z,13.90
2019-06-07T05:51:01.096Z,12.33
2019-06-07T05:55:05.776Z,11.50
2019-06-07T05:59:10.003Z,11.60
2019-06-07T06:03:14.214Z,11.77
2019-06-07T06:07:18.449Z,11.97
2019-06-07T06:11:41.050Z,11.00
2019-06-07T06:15:42.536Z,10.83
2019-06-07T06:19:34.454Z,10.87
2019-06-07T06:23:39.563Z,10.13
2019-06-07T06:32:39.464Z,9.33
2019-06-07T06:35:56.417Z,7.80
2019-06-07T06:40:00.674Z,8.13
2019-06-07T06:44:05.505Z,7.97
2019-06-07T06:48:09.726Z,8.10
2019-06-07T06:52:13.981Z,7.37
2019-06-07T06:56:18.213Z,7.83
2019-06-07T07:00:52.248Z,7.43
2019-06-07T07:04:53.472Z,7.10
2019-06-07T07:08:54.859Z,7.07
2019-06-07T07:12:59.068Z,6.80
2019-06-07T07:17:11.311Z,6.20
2019-06-07T07:21:15.498Z,6.70
2019-06-07T07:25:19.718Z,6.00
2019-06-07T07:29:23.916Z,5.53
2019-06-07T07:34:20.010Z,5.80
2019-06-07T07:37:34.023Z,5.17
2019-06-07T07:41:38.235Z,4.73
2019-06-07T07:45:46.019Z,4.33
2019-06-07T07:49:52.194Z,4.23
2019-06-07T07:54:09.352Z,4.97
2019-06-07T07:58:01.800Z,5.67
2019-06-07T08:02:06.001Z,4.13
2019-06-07T08:06:10.220Z,4.50
2019-06-07T08:10:14.438Z,4.80
2019-06-07T08:14:18.669Z,4.77
2019-06-07T08:18:22.944Z,4.30
2019-06-07T08:22:27.119Z,4.93
2019-06-07T08:26:31.562Z,4.60
2019-06-07T08:30:50.020Z,4.63
2019-06-07T08:34:41.767Z,5.10
2019-06-07T08:38:51.197Z,4.90
2019-06-07T08:43:11.334Z,5.20
2019-06-07T08:47:18.505Z,5.30
2019-06-07T08:51:08.191Z,4.90
2019-06-07T08:55:11.818Z,4.63
2019-06-07T08:59:16.042Z,4.60
2019-06-07T09:03:20.266Z,4.70
2019-06-07T09:07:24.490Z,5.07
2019-06-07T09:11:28.715Z,4.93
2019-06-07T09:15:32.931Z,4.63
2019-06-07T09:19:37.151Z,4.60
2019-06-07T09:23:41.396Z,4.50
2019-06-07T09:27:45.797Z,3.67
2019-06-07T09:31:53.295Z,4.50
2019-06-07T09:35:56.240Z,4.10
2019-06-07T09:40:15.372Z,3.27
2019-06-07T09:44:21.358Z,3.73
2019-06-07T09:48:24.025Z,3.90
2019-06-07T09:52:19.476Z,3.70
2019-06-07T09:56:23.764Z,3.40
2019-06-07T10:00:44.070Z,3.97
2019-06-07T10:04:34.942Z,3.80
2019-06-07T10:09:56.793Z,3.30
2019-06-07T10:12:46.694Z,3.07
2019-06-07T10:16:52.961Z,3.10
2019-06-07T10:20:57.226Z,3.37
2019-06-07T10:25:02.133Z,3.00
2019-06-07T10:29:07.230Z,3.10
2019-06-07T10:33:12.364Z,3.00
2019-06-07T10:37:16.653Z,2.83
2019-06-07T10:41:20.890Z,2.30
2019-06-07T10:45:25.619Z,2.58
2019-06-07T10:49:29.863Z,2.70
2019-06-07T10:53:34.115Z,2.25
2019-06-07T10:57:38.366Z,2.98
2019-06-07T11:01:42.573Z,3.30
2019-06-07T11:05:47.882Z,2.20
2019-06-07T11:10:06.417Z,2.40
2019-06-07T11:13:58.108Z,2.40
2019-06-07T11:18:02.340Z,2.37
2019-06-07T11:22:07.919Z,4.33
2019-06-07T11:26:12.542Z,2.40
2019-06-07T11:30:18.656Z,2.50
2019-06-07T11:34:23.015Z,2.70
2019-06-07T11:38:27.319Z,2.65
2019-06-07T11:42:31.527Z,2.40
2019-06-07T11:46:35.855Z,2.15
2019-06-07T11:50:40.136Z,2.45
2019-06-07T11:54:47.934Z,2.70
2019-06-07T11:58:50.244Z,3.12
2019-06-07T12:02:54.579Z,2.55
2019-06-07T12:06:59.012Z,2.70
2019-06-07T12:11:03.684Z,2.65
2019-06-07T12:15:08.920Z,2.60
2019-06-07T12:19:13.575Z,2.77
2019-06-07T12:23:18.133Z,2.40
2019-06-07T12:27:22.409Z,2.70
2019-06-07T12:31:26.649Z,2.80
2019-06-07T12:35:30.868Z,3.10
2019-06-07T12:39:35.092Z,2.75
2019-06-07T12:43:39.325Z,2.80
2019-06-07T12:47:43.537Z,2.60
2019-06-07T12:51:47.790Z,2.40
2019-06-07T12:55:52.028Z,2.17
2019-06-07T12:59:56.232Z,2.77
2019-06-07T13:04:00.477Z,2.50
2019-06-07T13:08:04.803Z,2.42
2019-06-07T13:12:09.018Z,2.98
2019-06-07T13:16:13.419Z,3.10
2019-06-07T13:20:18.187Z,2.45
2019-06-07T13:24:22.892Z,3.10
2019-06-07T13:28:27.218Z,3.77
2019-06-07T13:32:31.460Z,3.80
2019-06-07T13:36:35.739Z,3.60
2019-06-07T13:40:39.963Z,3.80
2019-06-07T13:44:44.281Z,3.65
2019-06-07T13:48:48.500Z,4.33
2019-06-07T13:52:52.974Z,4.45
2019-06-07T13:57:05.167Z,3.87
2019-06-07T14:01:09.902Z,3.40
2019-06-07T14:05:14.461Z,4.08
2019-06-07T14:09:19.230Z,3.30
2019-06-07T14:13:23.669Z,2.80
2019-06-07T14:17:28.236Z,3.17
2019-06-07T14:21:33.743Z,3.22
2019-06-07T14:25:37.976Z,3.20
2019-06-07T14:29:42.177Z,2.75
2019-06-07T14:33:46.553Z,2.92
2019-06-07T14:37:51.724Z,3.12
2019-06-07T14:42:08.353Z,3.20
2019-06-07T14:46:13.396Z,3.90
2019-06-07T14:50:17.758Z,2.60
2019-06-07T14:54:21.973Z,2.90
2019-06-07T14:58:27.089Z,2.42
2019-06-07T15:02:35.814Z,2.87
2019-06-07T15:06:37.289Z,2.60
2019-06-07T15:10:41.513Z,2.40
2019-06-07T15:14:45.719Z,2.50
2019-06-07T15:18:49.940Z,2.65
2019-06-07T15:22:54.179Z,2.60
2019-06-07T15:26:58.392Z,2.95
2019-06-07T15:31:02.643Z,2.77
2019-06-07T15:35:06.882Z,2.70
2019-06-07T15:39:11.120Z,2.62
2019-06-07T15:43:15.441Z,2.67
2019-06-07T15:47:19.756Z,2.75
2019-06-07T15:51:24.032Z,2.87
2019-06-07T15:55:28.392Z,2.98
2019-06-07T15:59:33.231Z,2.75
2019-06-07T16:03:37.952Z,3.30
2019-06-07T16:07:43.200Z,3.17
2019-06-07T16:11:47.274Z,3.22
2019-06-07T16:15:51.565Z,3.02
2019-06-07T16:19:55.788Z,3.12
2019-06-07T16:24:00.015Z,3.10
2019-06-07T16:28:04.260Z,3.05
2019-06-07T16:32:08.499Z,2.90
2019-06-07T16:36:12.725Z,3.25
2019-06-07T16:40:17.451Z,3.17
2019-06-07T16:44:21.670Z,3.58
2019-06-07T16:48:25.891Z,3.47
2019-06-07T16:52:30.148Z,3.67
2019-06-07T16:56:34.445Z,3.52
2019-06-07T17:00:39.194Z,3.77
2019-06-07T17:04:45.645Z,3.52
2019-06-07T17:08:50.046Z,4.15
2019-06-07T17:12:54.281Z,3.30
2019-06-07T17:16:58.618Z,3.85
2019-06-07T17:21:02.808Z,3.60
2019-06-07T17:25:07.198Z,3.60
2019-06-07T17:29:11.443Z,3.80
2019-06-07T17:33:15.698Z,3.70
2019-06-07T17:37:19.933Z,3.83
2019-06-07T17:41:24.126Z,4.20
2019-06-07T17:45:28.356Z,4.42
2019-06-07T17:49:32.587Z,4.53
2019-06-07T17:53:36.835Z,4.30
2019-06-07T17:57:42.134Z,3.95
2019-06-07T18:02:07.031Z,4.50
2019-06-07T18:05:54.235Z,4.37
2019-06-07T18:09:59.776Z,4.42
2019-06-07T18:14:10.597Z,4.65
2019-06-07T18:18:10.015Z,4.47
2019-06-07T18:22:14.221Z,4.80
2019-06-07T18:26:18.480Z,5.60
2019-06-07T18:30:22.710Z,6.42
2019-06-07T18:34:26.941Z,4.73
2019-06-07T18:38:31.176Z,5.12
2019-06-07T18:42:35.513Z,4.97
2019-06-07T18:46:39.736Z,5.35
2019-06-07T18:50:43.990Z,5.62
2019-06-07T18:54:48.836Z,5.78
2019-06-07T18:58:53.201Z,5.60
2019-06-07T19:02:58.093Z,5.60
2019-06-07T19:07:02.659Z,5.85
2019-06-07T19:11:06.890Z,7.03
2019-06-07T19:15:12.147Z,3.65
2019-06-07T19:19:16.401Z,3.00
2019-06-07T19:23:20.609Z,3.47
2019-06-07T19:27:24.934Z,2.63
2019-06-07T19:31:29.155Z,2.73
2019-06-07T19:35:33.425Z,2.37
2019-06-07T19:39:37.613Z,2.87
2019-06-07T19:43:41.901Z,3.53
2019-06-07T19:47:46.134Z,3.73
2019-06-07T19:51:50.388Z,4.33
2019-06-07T19:55:55.046Z,4.63
2019-06-07T19:59:59.619Z,5.27
2019-06-07T20:04:04.320Z,5.40
2019-06-07T20:08:08.907Z,5.70
2019-06-07T20:12:13.171Z,5.50
2019-06-07T20:16:17.391Z,5.23
2019-06-07T20:20:23.913Z,4.37
2019-06-07T20:24:27.766Z,4.60
2019-06-07T20:28:32.019Z,4.73
2019-06-07T20:32:36.281Z,4.10
2019-06-07T20:36:40.527Z,3.30
2019-06-07T20:40:44.839Z,2.30
2019-06-07T20:44:48.499Z,2.43
2019-06-07T20:48:52.922Z,2.67
2019-06-07T20:52:59.373Z,2.50
2019-06-07T20:57:03.120Z,2.50
2019-06-07T21:01:07.435Z,2.40
2019-06-07T21:05:11.712Z,2.10
2019-06-07T21:09:15.927Z,2.40
2019-06-07T21:13:20.413Z,2.10
2019-06-07T21:17:24.717Z,2.30
2019-06-07T21:21:29.064Z,2.20
2019-06-07T21:25:33.276Z,2.57
2019-06-07T21:29:37.905Z,2.20
2019-06-07T21:33:42.820Z,1.90
2019-06-07T21:37:47.363Z,2.40
2019-06-07T21:41:51.608Z,2.00
2019-06-07T21:46:05.456Z,2.07
2019-06-07T21:50:04.906Z,1.73
2019-06-07T21:54:10.066Z,1.50
2019-06-07T21:58:15.155Z,1.90
2019-06-07T22:02:19.523Z,1.57
2019-06-07T22:06:26.046Z,1.97
2019-06-07T22:10:30.287Z,1.53
2019-06-07T22:14:34.498Z,1.60
2019-06-07T22:18:38.729Z,1.60
2019-06-07T22:22:43.283Z,1.90
2019-06-07T22:26:47.526Z,2.03
2019-06-07T22:30:51.752Z,1.73
2019-06-07T22:34:55.962Z,1.53
2019-06-07T22:39:00.182Z,1.83
2019-06-07T22:43:04.419Z,1.80
2019-06-07T22:47:28.077Z,1.60
2019-06-07T22:51:32.319Z,1.60
2019-06-07T22:55:36.534Z,1.47
2019-06-07T22:59:40.758Z,1.40
2019-06-07T23:03:44.987Z,1.30
2019-06-07T23:07:49.243Z,1.33
2019-06-07T23:11:53.468Z,1.53
2019-06-07T23:15:57.674Z,1.20
2019-06-07T23:20:01.912Z,1.40
2019-06-07T23:24:06.147Z,1.40
2019-06-07T23:28:10.368Z,1.43
2019-06-07T23:32:14.605Z,1.30
2019-06-07T23:36:19.296Z,1.10
2019-06-07T23:40:23.814Z,1.40
2019-06-07T23:44:28.043Z,1.30
2019-06-07T23:48:32.272Z,1.20
2019-06-07T23:52:36.519Z,1.43
2019-06-07T23:56:43.512Z,1.40
