createdAt,value
2023-05-14T00:00:10.828Z,13.61
2023-05-14T00:01:10.811Z,13.61
2023-05-14T00:02:10.852Z,13.61
2023-05-14T00:03:11.149Z,13.60
2023-05-14T00:04:10.842Z,13.61
2023-05-14T00:05:10.777Z,13.58
2023-05-14T00:06:10.797Z,13.58
2023-05-14T00:07:10.798Z,13.58
2023-05-14T00:08:10.743Z,13.57
2023-05-14T00:09:10.725Z,13.54
2023-05-14T00:10:10.718Z,13.54
2023-05-14T00:11:10.774Z,13.53
2023-05-14T00:12:10.708Z,13.53
2023-05-14T00:13:10.705Z,13.53
2023-05-14T00:14:10.719Z,13.53
2023-05-14T00:15:10.672Z,13.49
2023-05-14T00:16:10.727Z,13.51
2023-05-14T00:17:10.648Z,13.51
2023-05-14T00:18:10.660Z,13.47
2023-05-14T00:19:10.710Z,13.46
2023-05-14T00:20:10.608Z,13.47
2023-05-14T00:21:10.641Z,13.47
2023-05-14T00:22:10.589Z,13.46
2023-05-14T00:23:10.574Z,13.47
2023-05-14T00:24:10.602Z,13.45
2023-05-14T00:25:10.591Z,13.45
2023-05-14T00:26:10.536Z,13.45
2023-05-14T00:27:10.530Z,13.46
2023-05-14T00:28:10.549Z,13.43
2023-05-14T00:29:10.515Z,13.42
2023-05-14T00:30:10.538Z,13.42
2023-05-14T00:31:10.535Z,13.40
2023-05-14T00:32:10.482Z,13.39
2023-05-14T00:33:10.465Z,13.36
2023-05-14T00:34:10.495Z,13.35
2023-05-14T00:35:10.437Z,13.32
2023-05-14T00:36:10.437Z,13.32
2023-05-14T00:37:10.436Z,13.30
2023-05-14T00:38:10.452Z,13.29
2023-05-14T00:39:10.398Z,13.27
2023-05-14T00:40:10.398Z,13.27
2023-05-14T00:41:10.373Z,13.27
2023-05-14T00:42:10.433Z,13.27
2023-05-14T00:43:10.512Z,13.24
2023-05-14T00:44:10.354Z,13.24
2023-05-14T00:45:10.372Z,13.23
2023-05-14T00:46:10.386Z,13.23
2023-05-14T00:47:10.345Z,13.24
2023-05-14T00:48:10.307Z,13.23
2023-05-14T00:49:10.330Z,13.23
2023-05-14T00:50:10.332Z,13.23
2023-05-14T00:51:10.272Z,13.21
2023-05-14T00:52:10.257Z,13.21
2023-05-14T00:53:10.275Z,13.20
2023-05-14T00:54:10.314Z,13.20
2023-05-14T00:55:10.224Z,13.19
2023-05-14T00:56:10.216Z,13.17
2023-05-14T00:57:10.221Z,13.17
2023-05-14T00:58:10.209Z,13.14
2023-05-14T00:59:10.242Z,13.11
2023-05-14T01:00:10.199Z,13.09
2023-05-14T01:01:10.234Z,13.09
2023-05-14T01:02:10.157Z,13.06
2023-05-14T01:03:10.204Z,13.06
2023-05-14T01:04:10.140Z,13.04
2023-05-14T01:05:10.166Z,13.01
2023-05-14T01:06:10.112Z,12.98
2023-05-14T01:07:10.103Z,12.98
2023-05-14T01:08:10.125Z,12.96
2023-05-14T01:09:10.083Z,12.95
2023-05-14T01:10:10.068Z,12.93
2023-05-14T01:11:10.054Z,12.90
2023-05-14T01:12:10.058Z,12.90
2023-05-14T01:13:10.038Z,12.88
2023-05-14T01:14:10.056Z,12.88
2023-05-14T01:15:10.012Z,12.87
2023-05-14T01:16:10.055Z,12.87
2023-05-14T01:17:09.984Z,12.87
2023-05-14T01:18:10.013Z,12.84
2023-05-14T01:19:10.173Z,12.84
2023-05-14T01:20:09.958Z,12.80
2023-05-14T01:21:10.152Z,12.79
2023-05-14T01:22:09.939Z,12.77
2023-05-14T01:23:09.914Z,12.79
2023-05-14T01:24:09.924Z,12.77
2023-05-14T01:25:09.907Z,12.77
2023-05-14T01:26:09.903Z,12.77
2023-05-14T01:27:10.986Z,12.72
2023-05-14T01:28:09.869Z,12.69
2023-05-14T01:29:09.849Z,12.68
2023-05-14T01:30:09.852Z,12.66
2023-05-14T01:31:09.858Z,12.62
2023-05-14T01:32:09.945Z,12.55
2023-05-14T01:33:10.016Z,12.50
2023-05-14T01:34:09.831Z,12.47
2023-05-14T01:35:09.848Z,12.46
2023-05-14T01:36:09.809Z,12.44
2023-05-14T01:37:09.786Z,12.41
2023-05-14T01:38:09.769Z,12.38
2023-05-14T01:39:09.768Z,12.32
2023-05-14T01:40:09.792Z,12.29
2023-05-14T01:41:09.742Z,12.28
2023-05-14T01:42:09.734Z,12.28
2023-05-14T01:43:09.733Z,12.26
2023-05-14T01:44:09.697Z,12.23
2023-05-14T01:45:09.676Z,12.22
2023-05-14T01:46:09.842Z,12.17
2023-05-14T01:47:09.657Z,12.17
2023-05-14T01:48:09.683Z,12.15
2023-05-14T01:49:09.631Z,12.17
2023-05-14T01:50:09.630Z,12.17
2023-05-14T01:51:09.646Z,12.14
2023-05-14T01:52:09.624Z,12.11
2023-05-14T01:53:09.595Z,12.07
2023-05-14T01:54:09.586Z,12.04
2023-05-14T01:55:09.603Z,11.96
2023-05-14T01:56:09.604Z,11.93
2023-05-14T01:57:09.583Z,11.88
2023-05-14T01:58:09.540Z,11.88
2023-05-14T01:59:09.520Z,11.88
2023-05-14T02:00:09.601Z,11.89
2023-05-14T02:01:09.613Z,11.89
2023-05-14T02:02:09.501Z,11.89
2023-05-14T02:03:11.070Z,11.88
2023-05-14T02:04:09.592Z,11.88
2023-05-14T02:05:09.468Z,11.88
2023-05-14T02:06:09.451Z,11.88
2023-05-14T02:07:09.444Z,11.88
2023-05-14T02:08:09.464Z,11.87
2023-05-14T02:09:09.418Z,11.87
2023-05-14T02:10:09.412Z,11.88
2023-05-14T02:11:09.399Z,11.88
2023-05-14T02:12:09.419Z,11.91
2023-05-14T02:13:09.381Z,11.93
2023-05-14T02:14:09.548Z,11.95
2023-05-14T02:15:09.355Z,11.96
2023-05-14T02:16:09.384Z,11.97
2023-05-14T02:17:09.361Z,12.00
2023-05-14T02:18:09.366Z,12.05
2023-05-14T02:19:09.453Z,12.10
2023-05-14T02:20:09.308Z,12.11
2023-05-14T02:21:09.396Z,12.15
2023-05-14T02:22:09.320Z,12.17
2023-05-14T02:23:09.329Z,12.15
2023-05-14T02:24:09.268Z,12.15
2023-05-14T02:25:09.290Z,12.14
2023-05-14T02:26:09.246Z,12.14
2023-05-14T02:27:11.857Z,12.18
2023-05-14T02:28:09.217Z,12.23
2023-05-14T02:29:09.216Z,12.28
2023-05-14T02:30:09.191Z,12.30
2023-05-14T02:31:09.280Z,12.29
2023-05-14T02:32:09.241Z,12.33
2023-05-14T02:33:09.250Z,12.35
2023-05-14T02:34:09.153Z,12.36
2023-05-14T02:35:09.146Z,12.40
2023-05-14T02:36:09.136Z,12.43
2023-05-14T02:37:09.441Z,12.46
2023-05-14T02:38:09.204Z,12.48
2023-05-14T02:39:09.086Z,12.47
2023-05-14T02:40:09.093Z,12.50
2023-05-14T02:41:09.097Z,12.48
2023-05-14T02:42:09.063Z,12.51
2023-05-14T02:43:09.090Z,12.53
2023-05-14T02:44:09.076Z,12.51
2023-05-14T02:45:09.041Z,12.48
2023-05-14T02:46:09.024Z,12.46
2023-05-14T02:47:09.080Z,12.47
2023-05-14T02:48:09.096Z,12.48
2023-05-14T02:49:09.003Z,12.48
2023-05-14T02:50:09.002Z,12.48
2023-05-14T02:51:08.963Z,12.50
2023-05-14T02:52:08.967Z,12.47
2023-05-14T02:53:08.997Z,12.46
2023-05-14T02:54:08.957Z,12.46
2023-05-14T02:55:08.940Z,12.44
2023-05-14T02:56:08.949Z,12.43
2023-05-14T02:57:08.902Z,12.41
2023-05-14T02:58:08.898Z,12.43
2023-05-14T02:59:08.892Z,12.41
2023-05-14T03:00:08.876Z,12.43
2023-05-14T03:01:08.945Z,12.43
2023-05-14T03:02:08.899Z,12.43
2023-05-14T03:03:08.898Z,12.41
2023-05-14T03:04:08.827Z,12.35
2023-05-14T03:05:08.838Z,12.32
2023-05-14T03:06:08.802Z,12.25
2023-05-14T03:07:08.808Z,12.21
2023-05-14T03:08:08.784Z,12.17
2023-05-14T03:09:08.804Z,12.17
2023-05-14T03:10:08.801Z,12.15
2023-05-14T03:11:08.770Z,12.13
2023-05-14T03:12:08.822Z,12.08
2023-05-14T03:13:08.752Z,12.03
2023-05-14T03:14:08.755Z,11.95
2023-05-14T03:15:08.718Z,11.88
2023-05-14T03:16:08.693Z,11.88
2023-05-14T03:17:08.854Z,11.89
2023-05-14T03:18:08.732Z,11.88
2023-05-14T03:19:08.790Z,11.89
2023-05-14T03:20:08.704Z,11.91
2023-05-14T03:21:08.663Z,11.91
2023-05-14T03:22:08.657Z,11.89
2023-05-14T03:23:08.623Z,11.87
2023-05-14T03:24:08.613Z,11.87
2023-05-14T03:25:10.459Z,11.87
2023-05-14T03:26:08.626Z,11.89
2023-05-14T03:27:08.588Z,11.89
2023-05-14T03:28:08.571Z,11.88
2023-05-14T03:29:08.558Z,11.91
2023-05-14T03:30:08.595Z,11.87
2023-05-14T03:31:08.595Z,11.79
2023-05-14T03:32:08.525Z,11.73
2023-05-14T03:33:08.590Z,11.64
2023-05-14T03:34:08.508Z,11.61
2023-05-14T03:35:08.516Z,11.56
2023-05-14T03:36:08.482Z,11.58
2023-05-14T03:37:08.528Z,11.59
2023-05-14T03:38:08.500Z,11.61
2023-05-14T03:39:08.457Z,11.62
2023-05-14T03:40:08.439Z,11.64
2023-05-14T03:41:08.434Z,11.67
2023-05-14T03:42:08.444Z,11.66
2023-05-14T03:43:08.467Z,11.69
2023-05-14T03:44:08.393Z,11.67
2023-05-14T03:45:08.441Z,11.70
2023-05-14T03:46:08.370Z,11.69
2023-05-14T03:47:08.377Z,11.71
2023-05-14T03:48:08.485Z,11.71
2023-05-14T03:49:08.513Z,11.73
2023-05-14T03:50:08.346Z,11.71
2023-05-14T03:51:08.338Z,11.67
2023-05-14T03:52:08.308Z,11.59
2023-05-14T03:53:08.303Z,11.52
2023-05-14T03:54:08.349Z,11.46
2023-05-14T03:55:08.999Z,11.41
2023-05-14T03:56:08.290Z,11.36
2023-05-14T03:57:08.265Z,11.31
2023-05-14T03:58:08.262Z,11.23
2023-05-14T03:59:08.244Z,11.20
2023-05-14T04:00:18.394Z,11.18
2023-05-14T04:01:08.230Z,11.19
2023-05-14T04:02:08.213Z,11.23
2023-05-14T04:03:08.394Z,11.31
2023-05-14T04:04:08.362Z,11.33
2023-05-14T04:05:08.174Z,11.34
2023-05-14T04:06:08.156Z,11.38
2023-05-14T04:07:08.150Z,11.41
2023-05-14T04:08:08.125Z,11.38
2023-05-14T04:09:08.134Z,11.36
2023-05-14T04:10:08.141Z,11.36
2023-05-14T04:11:08.103Z,11.37
2023-05-14T04:12:08.089Z,11.40
2023-05-14T04:13:08.088Z,11.43
2023-05-14T04:14:08.070Z,11.46
2023-05-14T04:15:08.102Z,11.51
2023-05-14T04:16:08.074Z,11.55
2023-05-14T04:17:08.042Z,11.59
2023-05-14T04:18:08.165Z,11.66
2023-05-14T04:19:08.135Z,11.69
2023-05-14T04:20:08.015Z,11.71
2023-05-14T04:21:07.996Z,11.74
2023-05-14T04:22:08.002Z,11.80
2023-05-14T04:23:08.000Z,11.91
2023-05-14T04:24:07.962Z,12.08
2023-05-14T04:25:07.966Z,12.18
2023-05-14T04:26:07.945Z,12.28
2023-05-14T04:27:07.934Z,12.26
2023-05-14T04:28:07.952Z,12.26
2023-05-14T04:29:07.916Z,12.25
2023-05-14T04:30:07.891Z,12.25
2023-05-14T04:31:07.880Z,12.28
2023-05-14T04:32:08.069Z,12.30
2023-05-14T04:33:08.959Z,12.35
2023-05-14T04:34:07.878Z,12.35
2023-05-14T04:35:07.840Z,12.38
2023-05-14T04:36:07.828Z,12.41
2023-05-14T04:37:07.828Z,12.43
2023-05-14T04:38:07.843Z,12.46
2023-05-14T04:39:07.807Z,12.44
2023-05-14T04:40:07.966Z,12.44
2023-05-14T04:41:07.777Z,12.48
2023-05-14T04:42:07.775Z,12.46
2023-05-14T04:43:07.773Z,12.46
2023-05-14T04:44:07.745Z,12.44
2023-05-14T04:45:07.737Z,12.40
2023-05-14T04:46:07.784Z,12.36
2023-05-14T04:47:07.728Z,12.40
2023-05-14T04:48:07.852Z,12.44
2023-05-14T04:49:07.711Z,12.50
2023-05-14T04:50:08.486Z,12.55
2023-05-14T04:51:07.685Z,12.58
2023-05-14T04:52:07.702Z,12.55
2023-05-14T04:53:07.660Z,12.55
2023-05-14T04:54:07.765Z,12.61
2023-05-14T04:55:07.657Z,12.65
2023-05-14T04:56:07.675Z,12.65
2023-05-14T04:57:07.614Z,12.68
2023-05-14T04:58:07.588Z,12.71
2023-05-14T04:59:07.611Z,12.71
2023-05-14T05:00:09.303Z,12.73
2023-05-14T05:01:07.636Z,12.76
2023-05-14T05:02:08.362Z,12.77
2023-05-14T05:03:07.645Z,12.79
2023-05-14T05:04:07.594Z,12.77
2023-05-14T05:05:07.550Z,12.77
2023-05-14T05:06:08.094Z,12.80
2023-05-14T05:07:07.514Z,12.80
2023-05-14T05:08:07.486Z,12.79
2023-05-14T05:09:07.489Z,12.79
2023-05-14T05:10:07.481Z,12.80
2023-05-14T05:11:07.471Z,12.80
2023-05-14T05:12:07.445Z,12.80
2023-05-14T05:13:07.466Z,12.77
2023-05-14T05:14:07.422Z,12.77
2023-05-14T05:15:07.412Z,12.79
2023-05-14T05:16:07.478Z,12.81
2023-05-14T05:17:07.389Z,12.84
2023-05-14T05:18:07.459Z,12.87
2023-05-14T05:19:07.382Z,12.90
2023-05-14T05:20:07.389Z,12.90
2023-05-14T05:21:07.404Z,12.91
2023-05-14T05:22:07.342Z,12.93
2023-05-14T05:23:07.356Z,12.95
2023-05-14T05:24:07.311Z,12.99
2023-05-14T05:25:07.320Z,13.01
2023-05-14T05:26:07.349Z,13.04
2023-05-14T05:27:07.294Z,13.05
2023-05-14T05:28:07.281Z,13.06
2023-05-14T05:29:07.276Z,13.13
2023-05-14T05:30:07.279Z,13.17
2023-05-14T05:31:07.438Z,13.21
2023-05-14T05:32:07.224Z,13.23
2023-05-14T05:33:07.330Z,13.26
2023-05-14T05:34:07.213Z,13.27
2023-05-14T05:35:07.198Z,13.30
2023-05-14T05:36:07.193Z,13.35
2023-05-14T05:37:07.202Z,13.39
2023-05-14T05:38:07.170Z,13.42
2023-05-14T05:39:07.146Z,13.42
2023-05-14T05:40:07.204Z,13.45
2023-05-14T05:41:07.130Z,13.45
2023-05-14T05:42:07.349Z,13.46
2023-05-14T05:43:07.156Z,13.46
2023-05-14T05:44:07.102Z,13.49
2023-05-14T05:45:09.782Z,13.51
2023-05-14T05:46:07.094Z,13.54
2023-05-14T05:47:07.085Z,13.55
2023-05-14T05:48:07.115Z,13.58
2023-05-14T05:49:07.048Z,13.60
2023-05-14T05:50:07.990Z,13.64
2023-05-14T05:51:07.084Z,13.65
2023-05-14T05:52:06.997Z,13.71
2023-05-14T05:53:07.003Z,13.75
2023-05-14T05:54:06.986Z,13.78
2023-05-14T05:55:06.978Z,13.82
2023-05-14T05:56:07.001Z,13.85
2023-05-14T05:57:06.967Z,13.90
2023-05-14T05:58:07.030Z,13.93
2023-05-14T05:59:06.929Z,13.94
2023-05-14T06:00:09.258Z,13.98
2023-05-14T06:01:06.913Z,14.01
2023-05-14T06:02:06.933Z,14.04
2023-05-14T06:03:06.936Z,14.08
2023-05-14T06:04:06.868Z,14.11
2023-05-14T06:05:06.957Z,14.15
2023-05-14T06:06:06.916Z,14.18
2023-05-14T06:07:06.843Z,14.22
2023-05-14T06:08:06.833Z,14.27
2023-05-14T06:09:06.859Z,14.27
2023-05-14T06:10:06.819Z,14.30
2023-05-14T06:11:06.799Z,14.31
2023-05-14T06:12:06.824Z,14.34
2023-05-14T06:13:06.789Z,14.37
2023-05-14T06:14:06.765Z,14.40
2023-05-14T06:15:06.761Z,14.41
2023-05-14T06:16:06.806Z,14.44
2023-05-14T06:17:06.737Z,14.46
2023-05-14T06:18:06.768Z,14.48
2023-05-14T06:19:06.791Z,14.52
2023-05-14T06:20:06.718Z,14.56
2023-05-14T06:21:06.696Z,14.59
2023-05-14T06:22:06.712Z,14.63
2023-05-14T06:23:06.677Z,14.64
2023-05-14T06:24:06.675Z,14.66
2023-05-14T06:25:06.666Z,14.69
2023-05-14T06:26:11.171Z,14.70
2023-05-14T06:27:06.628Z,14.74
2023-05-14T06:28:06.610Z,14.77
2023-05-14T06:29:06.618Z,14.79
2023-05-14T06:30:06.594Z,14.82
2023-05-14T06:31:06.594Z,14.85
2023-05-14T06:32:06.833Z,14.83
2023-05-14T06:33:08.801Z,14.83
2023-05-14T06:34:06.553Z,14.83
2023-05-14T06:35:06.546Z,14.85
2023-05-14T06:36:06.566Z,14.85
2023-05-14T06:37:06.560Z,14.86
2023-05-14T06:38:06.511Z,14.87
2023-05-14T06:39:06.510Z,14.90
2023-05-14T06:40:06.499Z,14.92
2023-05-14T06:41:06.515Z,14.93
2023-05-14T06:42:06.461Z,14.96
2023-05-14T06:43:06.464Z,14.96
2023-05-14T06:44:06.472Z,14.97
2023-05-14T06:45:06.451Z,15.01
2023-05-14T06:46:06.444Z,15.04
2023-05-14T06:47:06.469Z,15.05
2023-05-14T06:48:06.472Z,15.08
2023-05-14T06:49:06.432Z,15.11
2023-05-14T06:50:06.751Z,15.14
2023-05-14T06:51:06.362Z,15.15
2023-05-14T06:52:06.373Z,15.19
2023-05-14T06:53:06.365Z,15.22
2023-05-14T06:54:06.333Z,15.26
2023-05-14T06:55:06.327Z,15.30
2023-05-14T06:56:06.310Z,15.33
2023-05-14T06:57:06.307Z,15.38
2023-05-14T06:58:06.334Z,15.43
2023-05-14T06:59:06.273Z,15.47
2023-05-14T07:00:06.269Z,15.50
2023-05-14T07:01:06.274Z,15.54
2023-05-14T07:02:06.245Z,15.58
2023-05-14T07:03:06.282Z,15.60
2023-05-14T07:04:06.315Z,15.65
2023-05-14T07:05:06.255Z,15.68
2023-05-14T07:06:06.201Z,15.70
2023-05-14T07:07:06.216Z,15.73
2023-05-14T07:08:06.176Z,15.77
2023-05-14T07:09:06.163Z,15.81
2023-05-14T07:10:06.192Z,15.84
2023-05-14T07:11:06.151Z,15.88
2023-05-14T07:12:06.148Z,15.90
2023-05-14T07:13:06.148Z,15.91
2023-05-14T07:14:06.131Z,15.95
2023-05-14T07:15:08.454Z,15.98
2023-05-14T07:16:06.092Z,16.00
2023-05-14T07:17:06.289Z,16.03
2023-05-14T07:18:06.172Z,16.08
2023-05-14T07:19:06.098Z,16.10
2023-05-14T07:20:06.391Z,16.10
2023-05-14T07:21:06.064Z,16.14
2023-05-14T07:22:06.037Z,16.14
2023-05-14T07:23:06.014Z,16.17
2023-05-14T07:24:06.024Z,16.21
2023-05-14T07:25:07.899Z,16.24
2023-05-14T07:26:05.994Z,16.29
2023-05-14T07:27:06.000Z,16.34
2023-05-14T07:28:05.961Z,16.39
2023-05-14T07:29:05.944Z,16.40
2023-05-14T07:30:05.937Z,16.42
2023-05-14T07:31:05.992Z,16.46
2023-05-14T07:32:05.962Z,16.49
2023-05-14T07:33:08.120Z,16.51
2023-05-14T07:34:05.901Z,16.55
2023-05-14T07:35:05.920Z,16.61
2023-05-14T07:36:05.886Z,16.64
2023-05-14T07:37:05.877Z,16.69
2023-05-14T07:38:05.847Z,16.73
2023-05-14T07:39:05.847Z,16.74
2023-05-14T07:40:05.833Z,16.74
2023-05-14T07:41:06.204Z,16.74
2023-05-14T07:42:05.804Z,16.76
2023-05-14T07:43:05.847Z,16.76
2023-05-14T07:44:05.780Z,16.80
2023-05-14T07:45:05.787Z,16.80
2023-05-14T07:46:05.803Z,16.82
2023-05-14T07:47:05.889Z,16.84
2023-05-14T07:48:05.948Z,16.90
2023-05-14T07:49:05.744Z,16.92
2023-05-14T07:50:05.750Z,16.95
2023-05-14T07:51:05.718Z,16.99
2023-05-14T07:52:05.753Z,17.04
2023-05-14T07:53:05.758Z,17.06
2023-05-14T07:54:05.740Z,17.07
2023-05-14T07:55:05.660Z,17.10
2023-05-14T07:56:05.652Z,17.13
2023-05-14T07:57:05.745Z,17.16
2023-05-14T07:58:05.683Z,17.19
2023-05-14T07:59:05.637Z,17.20
2023-05-14T08:00:05.642Z,17.25
2023-05-14T08:01:05.598Z,17.27
2023-05-14T08:02:05.627Z,17.30
2023-05-14T08:03:05.738Z,17.31
2023-05-14T08:04:05.740Z,17.34
2023-05-14T08:05:05.549Z,17.35
2023-05-14T08:06:05.542Z,17.38
2023-05-14T08:07:05.526Z,17.39
2023-05-14T08:08:05.591Z,17.43
2023-05-14T08:09:05.597Z,17.46
2023-05-14T08:10:05.566Z,17.47
2023-05-14T08:11:05.632Z,17.50
2023-05-14T08:12:05.504Z,17.52
2023-05-14T08:13:05.463Z,17.56
2023-05-14T08:14:05.489Z,17.59
2023-05-14T08:15:05.467Z,17.62
2023-05-14T08:16:05.447Z,17.65
2023-05-14T08:17:05.477Z,17.68
2023-05-14T08:18:05.711Z,17.68
2023-05-14T08:19:05.458Z,17.71
2023-05-14T08:20:05.384Z,17.75
2023-05-14T08:21:05.401Z,17.76
2023-05-14T08:22:05.358Z,17.81
2023-05-14T08:23:05.350Z,17.84
2023-05-14T08:24:10.085Z,17.84
2023-05-14T08:25:05.323Z,17.87
2023-05-14T08:26:05.394Z,17.88
2023-05-14T08:27:05.344Z,17.93
2023-05-14T08:28:05.339Z,17.94
2023-05-14T08:29:05.301Z,17.94
2023-05-14T08:30:05.277Z,17.94
2023-05-14T08:31:05.388Z,17.97
2023-05-14T08:32:15.445Z,17.99
2023-05-14T08:33:06.268Z,18.01
2023-05-14T08:34:05.240Z,18.03
2023-05-14T08:35:05.222Z,18.05
2023-05-14T08:36:05.229Z,18.06
2023-05-14T08:37:05.262Z,18.09
2023-05-14T08:38:05.201Z,18.09
2023-05-14T08:39:05.328Z,18.11
2023-05-14T08:40:05.820Z,18.09
2023-05-14T08:41:05.194Z,18.09
2023-05-14T08:42:05.208Z,18.12
2023-05-14T08:43:05.144Z,18.12
2023-05-14T08:44:05.132Z,18.12
2023-05-14T08:45:05.130Z,18.15
2023-05-14T08:46:05.113Z,18.17
2023-05-14T08:47:05.732Z,18.20
2023-05-14T08:48:05.238Z,18.26
2023-05-14T08:49:05.227Z,18.28
2023-05-14T08:50:05.155Z,18.31
2023-05-14T08:51:05.051Z,18.34
2023-05-14T08:52:05.055Z,18.36
2023-05-14T08:53:05.033Z,18.34
2023-05-14T08:54:05.022Z,18.36
2023-05-14T08:55:05.018Z,18.36
2023-05-14T08:56:05.029Z,18.39
2023-05-14T08:57:04.993Z,18.43
2023-05-14T08:58:05.019Z,18.46
2023-05-14T08:59:05.009Z,18.51
2023-05-14T09:00:05.043Z,18.52
2023-05-14T09:01:04.990Z,18.49
2023-05-14T09:02:05.056Z,18.48
2023-05-14T09:03:04.969Z,18.46
2023-05-14T09:04:04.943Z,18.46
2023-05-14T09:05:07.035Z,18.45
2023-05-14T09:06:04.952Z,18.45
2023-05-14T09:07:04.881Z,18.46
2023-05-14T09:08:04.885Z,18.49
2023-05-14T09:09:04.926Z,18.54
2023-05-14T09:10:04.916Z,18.56
2023-05-14T09:11:04.876Z,18.60
2023-05-14T09:12:04.840Z,18.63
2023-05-14T09:13:04.814Z,18.67
2023-05-14T09:14:04.827Z,18.68
2023-05-14T09:15:04.805Z,18.70
2023-05-14T09:16:04.893Z,18.71
2023-05-14T09:17:04.774Z,18.74
2023-05-14T09:18:04.890Z,18.75
2023-05-14T09:19:04.832Z,18.76
2023-05-14T09:20:04.794Z,18.78
2023-05-14T09:21:04.744Z,18.79
2023-05-14T09:22:04.727Z,18.78
2023-05-14T09:23:04.764Z,18.75
2023-05-14T09:24:04.711Z,18.76
2023-05-14T09:25:04.710Z,18.79
2023-05-14T09:26:04.678Z,18.81
2023-05-14T09:27:04.696Z,18.79
2023-05-14T09:28:04.688Z,18.79
2023-05-14T09:29:04.645Z,18.78
2023-05-14T09:30:04.687Z,18.75
2023-05-14T09:31:04.679Z,18.75
2023-05-14T09:32:04.909Z,18.78
2023-05-14T09:33:06.499Z,18.79
2023-05-14T09:34:04.588Z,18.82
2023-05-14T09:35:04.613Z,18.85
2023-05-14T09:36:04.589Z,18.86
2023-05-14T09:37:04.560Z,18.88
2023-05-14T09:38:04.589Z,18.91
2023-05-14T09:39:04.550Z,18.94
2023-05-14T09:40:04.545Z,18.98
2023-05-14T09:41:04.610Z,19.05
2023-05-14T09:42:04.513Z,19.08
2023-05-14T09:43:04.483Z,19.12
2023-05-14T09:44:06.127Z,19.16
2023-05-14T09:45:04.471Z,19.17
2023-05-14T09:46:04.519Z,19.19
2023-05-14T09:47:04.475Z,19.22
2023-05-14T09:48:04.594Z,19.23
2023-05-14T09:49:04.450Z,19.22
2023-05-14T09:50:04.417Z,19.24
2023-05-14T09:51:04.968Z,19.24
2023-05-14T09:52:04.396Z,19.24
2023-05-14T09:53:04.413Z,19.23
2023-05-14T09:54:04.376Z,19.26
2023-05-14T09:55:04.363Z,19.27
2023-05-14T09:56:04.352Z,19.30
2023-05-14T09:57:04.342Z,19.31
2023-05-14T09:58:04.397Z,19.32
2023-05-14T09:59:06.149Z,19.34
2023-05-14T10:00:04.302Z,19.34
2023-05-14T10:01:04.412Z,19.38
2023-05-14T10:02:04.286Z,19.39
2023-05-14T10:03:04.314Z,19.44
2023-05-14T10:04:04.332Z,19.47
2023-05-14T10:05:04.335Z,19.49
2023-05-14T10:06:06.052Z,19.47
2023-05-14T10:07:04.237Z,19.53
2023-05-14T10:08:04.237Z,19.53
2023-05-14T10:09:04.209Z,19.53
2023-05-14T10:10:04.236Z,19.52
2023-05-14T10:11:04.184Z,19.54
2023-05-14T10:12:04.217Z,19.56
2023-05-14T10:13:04.159Z,19.60
2023-05-14T10:14:04.200Z,19.62
2023-05-14T10:15:04.138Z,19.63
2023-05-14T10:16:04.169Z,19.62
2023-05-14T10:17:04.133Z,19.62
2023-05-14T10:18:04.129Z,19.62
2023-05-14T10:19:04.206Z,19.62
2023-05-14T10:20:04.092Z,19.63
2023-05-14T10:21:04.072Z,19.67
2023-05-14T10:22:04.228Z,19.68
2023-05-14T10:23:04.057Z,19.71
2023-05-14T10:24:04.050Z,19.74
2023-05-14T10:25:04.068Z,19.78
2023-05-14T10:26:04.034Z,19.81
2023-05-14T10:27:04.016Z,19.82
2023-05-14T10:28:04.062Z,19.86
2023-05-14T10:29:03.988Z,19.87
2023-05-14T10:30:03.979Z,19.89
2023-05-14T10:31:04.017Z,19.90
2023-05-14T10:32:04.006Z,19.89
2023-05-14T10:33:04.007Z,19.87
2023-05-14T10:34:03.958Z,19.90
2023-05-14T10:35:03.923Z,19.92
2023-05-14T10:36:03.939Z,19.93
2023-05-14T10:37:04.048Z,19.93
2023-05-14T10:38:03.892Z,19.94
2023-05-14T10:39:03.877Z,19.96
2023-05-14T10:40:03.877Z,19.96
2023-05-14T10:41:03.871Z,19.97
2023-05-14T10:42:03.925Z,20.02
2023-05-14T10:43:03.838Z,20.04
2023-05-14T10:44:03.838Z,20.04
2023-05-14T10:45:03.816Z,20.07
2023-05-14T10:46:03.831Z,20.11
2023-05-14T10:47:03.939Z,20.17
2023-05-14T10:48:03.825Z,20.19
2023-05-14T10:49:03.771Z,20.18
2023-05-14T10:50:03.769Z,20.17
2023-05-14T10:51:03.847Z,20.19
2023-05-14T10:52:05.204Z,20.17
2023-05-14T10:53:03.725Z,20.17
2023-05-14T10:54:03.717Z,20.18
2023-05-14T10:55:04.048Z,20.22
2023-05-14T10:56:03.717Z,20.22
2023-05-14T10:57:03.676Z,20.22
2023-05-14T10:58:05.357Z,20.22
2023-05-14T10:59:03.659Z,20.23
2023-05-14T11:00:03.672Z,20.26
2023-05-14T11:01:03.637Z,20.27
2023-05-14T11:02:03.704Z,20.29
2023-05-14T11:03:03.671Z,20.30
2023-05-14T11:04:03.671Z,20.29
2023-05-14T11:05:03.610Z,20.32
2023-05-14T11:06:03.599Z,20.30
2023-05-14T11:07:03.585Z,20.32
2023-05-14T11:08:06.282Z,20.33
2023-05-14T11:09:03.561Z,20.39
2023-05-14T11:10:03.538Z,20.41
2023-05-14T11:11:03.579Z,20.41
2023-05-14T11:12:03.524Z,20.44
2023-05-14T11:13:03.541Z,20.46
2023-05-14T11:14:03.551Z,20.48
2023-05-14T11:15:03.581Z,20.55
2023-05-14T11:17:03.554Z,20.67
2023-05-14T11:18:03.516Z,20.74
2023-05-14T11:19:03.863Z,20.79
2023-05-14T11:20:03.439Z,20.83
2023-05-14T11:21:03.474Z,20.90
2023-05-14T11:22:03.433Z,20.95
2023-05-14T11:23:03.401Z,20.97
2023-05-14T11:24:03.386Z,20.98
2023-05-14T11:25:03.389Z,20.98
2023-05-14T11:26:03.557Z,20.97
2023-05-14T11:27:03.361Z,20.97
2023-05-14T11:28:03.350Z,21.00
2023-05-14T11:29:03.343Z,21.04
2023-05-14T11:30:03.356Z,21.10
2023-05-14T11:31:03.321Z,21.11
2023-05-14T11:32:03.519Z,21.16
2023-05-14T11:33:03.361Z,21.19
2023-05-14T11:34:03.322Z,21.20
2023-05-14T11:35:03.298Z,21.22
2023-05-14T11:36:03.313Z,21.23
2023-05-14T11:37:03.294Z,21.25
2023-05-14T11:38:03.242Z,21.28
2023-05-14T11:39:03.291Z,21.28
2023-05-14T11:40:03.340Z,21.30
2023-05-14T11:41:03.295Z,21.32
2023-05-14T11:42:03.192Z,21.30
2023-05-14T11:43:03.337Z,21.32
2023-05-14T11:44:03.267Z,21.35
2023-05-14T11:45:03.165Z,21.35
2023-05-14T11:46:03.230Z,21.35
2023-05-14T11:47:03.152Z,21.34
2023-05-14T11:48:03.263Z,21.34
2023-05-14T11:49:03.152Z,21.35
2023-05-14T11:50:03.156Z,21.35
2023-05-14T11:51:03.097Z,21.29
2023-05-14T11:52:03.094Z,21.23
2023-05-14T11:53:03.088Z,21.23
2023-05-14T11:54:03.116Z,21.25
2023-05-14T11:55:03.089Z,21.25
2023-05-14T11:56:05.686Z,21.30
2023-05-14T11:57:03.040Z,21.34
2023-05-14T11:58:03.037Z,21.37
2023-05-14T11:59:03.024Z,21.40
2023-05-14T12:00:03.007Z,21.43
2023-05-14T12:01:03.034Z,21.44
2023-05-14T12:02:02.997Z,21.48
2023-05-14T12:03:03.030Z,21.51
2023-05-14T12:04:03.071Z,21.50
2023-05-14T12:05:03.073Z,21.48
2023-05-14T12:06:02.940Z,21.48
2023-05-14T12:07:02.940Z,21.47
2023-05-14T12:08:02.909Z,21.45
2023-05-14T12:09:02.925Z,21.47
2023-05-14T12:10:02.896Z,21.44
2023-05-14T12:11:04.493Z,21.43
2023-05-14T12:12:02.876Z,21.41
2023-05-14T12:13:02.868Z,21.43
2023-05-14T12:14:02.846Z,21.44
2023-05-14T12:15:02.848Z,21.48
2023-05-14T12:16:04.445Z,21.51
2023-05-14T12:17:04.616Z,21.50
2023-05-14T12:18:03.746Z,21.45
2023-05-14T12:19:02.876Z,21.40
2023-05-14T12:20:02.782Z,21.38
2023-05-14T12:21:02.806Z,21.38
2023-05-14T12:22:02.800Z,21.38
2023-05-14T12:23:02.754Z,21.41
2023-05-14T12:24:02.739Z,21.41
2023-05-14T12:25:02.735Z,21.43
2023-05-14T12:26:02.853Z,21.45
2023-05-14T12:27:02.721Z,21.47
2023-05-14T12:28:02.697Z,21.48
2023-05-14T12:29:02.691Z,21.51
2023-05-14T12:30:16.865Z,21.56
2023-05-14T12:31:03.802Z,21.60
2023-05-14T12:32:02.686Z,21.66
2023-05-14T12:33:02.710Z,21.67
2023-05-14T12:34:02.647Z,21.69
2023-05-14T12:35:04.397Z,21.73
2023-05-14T12:36:17.599Z,21.75
2023-05-14T12:37:03.662Z,21.75
2023-05-14T12:38:02.592Z,21.77
2023-05-14T12:39:02.584Z,21.74
2023-05-14T12:40:02.611Z,21.69
2023-05-14T12:41:02.578Z,21.62
2023-05-14T12:42:02.541Z,21.65
2023-05-14T12:43:04.298Z,21.63
2023-05-14T12:44:02.524Z,21.66
2023-05-14T12:45:02.538Z,21.66
2023-05-14T12:46:02.499Z,21.67
2023-05-14T12:47:02.514Z,21.69
2023-05-14T12:48:02.523Z,21.74
2023-05-14T12:49:04.202Z,21.80
2023-05-14T12:50:02.460Z,21.84
2023-05-14T12:51:02.458Z,21.85
2023-05-14T12:52:17.337Z,21.85
2023-05-14T12:53:03.490Z,21.88