createdAt,value
2019-03-01T00:04:08.668Z,40.57
2019-03-01T00:10:00.544Z,41.03
2019-03-01T00:15:25.475Z,42.43
2019-03-01T00:21:16.612Z,41.37
2019-03-01T00:26:44.179Z,42.67
2019-03-01T00:32:25.078Z,42.07
2019-03-01T00:38:24.867Z,43.43
2019-03-01T00:44:12.018Z,41.30
2019-03-01T00:49:19.129Z,41.57
2019-03-01T00:54:26.104Z,41.80
2019-03-01T00:59:33.029Z,42.87
2019-03-01T01:04:40.113Z,42.30
2019-03-01T01:09:47.541Z,43.97
2019-03-01T01:14:54.469Z,44.53
2019-03-01T01:20:01.387Z,42.77
2019-03-01T01:25:08.497Z,42.33
2019-03-01T01:30:18.017Z,44.47
2019-03-01T01:35:29.637Z,43.80
2019-03-01T01:40:36.735Z,45.20
2019-03-01T01:45:43.673Z,44.77
2019-03-01T01:50:50.633Z,43.63
2019-03-01T01:55:57.561Z,42.53
2019-03-01T02:01:04.672Z,42.63
2019-03-01T02:06:11.683Z,44.07
2019-03-01T02:11:19.234Z,43.67
2019-03-01T02:16:26.233Z,41.93
2019-03-01T02:21:33.158Z,41.03
2019-03-01T02:26:40.077Z,38.00
2019-03-01T02:31:52.256Z,36.93
2019-03-01T02:37:00.784Z,34.07
2019-03-01T02:42:07.765Z,33.77
2019-03-01T02:47:14.682Z,33.27
2019-03-01T02:52:21.633Z,31.23
2019-03-01T02:57:28.631Z,31.70
2019-03-01T03:02:35.638Z,31.13
2019-03-01T03:08:00.147Z,30.70
2019-03-01T03:13:09.299Z,28.63
2019-03-01T03:18:16.312Z,29.03
2019-03-01T03:23:24.538Z,27.73
2019-03-01T03:28:31.588Z,27.70
2019-03-01T03:33:38.848Z,25.27
2019-03-01T03:38:45.810Z,22.03
2019-03-01T03:43:52.730Z,22.00
2019-03-01T03:49:00.016Z,20.27
2019-03-01T03:54:07.013Z,20.10
2019-03-01T03:59:14.009Z,18.03
2019-03-01T04:04:21.162Z,17.47
2019-03-01T04:09:28.141Z,16.07
2019-03-01T04:14:35.943Z,17.27
2019-03-01T04:19:42.938Z,15.60
2019-03-01T04:24:49.989Z,15.77
2019-03-01T04:29:57.105Z,16.13
2019-03-01T04:35:04.127Z,15.93
2019-03-01T04:40:11.906Z,16.13
2019-03-01T04:45:18.951Z,15.47
2019-03-01T04:50:25.996Z,14.47
2019-03-01T04:55:32.928Z,14.10
2019-03-01T05:00:39.897Z,14.83
2019-03-01T05:05:47.003Z,14.80
2019-03-01T05:10:53.936Z,14.10
2019-03-01T05:16:00.945Z,15.13
2019-03-01T05:21:07.886Z,14.77
2019-03-01T05:26:14.828Z,14.00
2019-03-01T05:31:21.826Z,14.23
2019-03-01T05:36:28.744Z,13.20
2019-03-01T05:41:35.705Z,14.27
2019-03-01T05:46:42.633Z,13.77
2019-03-01T05:51:49.565Z,12.77
2019-03-01T05:56:56.593Z,13.73
2019-03-01T06:02:35.438Z,13.30
2019-03-01T06:08:32.858Z,13.73
2019-03-01T06:13:56.642Z,14.00
2019-03-01T06:19:30.782Z,14.57
2019-03-01T06:25:15.030Z,14.37
2019-03-01T06:30:52.865Z,15.10
2019-03-01T06:36:55.874Z,14.00
2019-03-01T06:42:31.311Z,14.47
2019-03-01T06:47:47.823Z,15.47
2019-03-01T06:52:54.811Z,14.93
2019-03-01T06:58:01.765Z,15.70
2019-03-01T07:09:27.837Z,16.03
2019-03-01T07:14:34.764Z,17.27
2019-03-01T07:19:41.701Z,15.87
2019-03-01T07:24:48.626Z,16.20
2019-03-01T07:29:55.554Z,17.43
2019-03-01T07:35:02.489Z,17.10
2019-03-01T07:40:10.057Z,16.53
2019-03-01T07:45:17.053Z,16.47
2019-03-01T07:50:24.032Z,17.60
2019-03-01T07:55:30.971Z,16.50
2019-03-01T08:00:39.035Z,16.63
2019-03-01T08:05:46.021Z,17.13
2019-03-01T08:10:53.582Z,16.53
2019-03-01T08:16:02.932Z,17.60
2019-03-01T08:21:10.390Z,17.27
2019-03-01T08:26:18.363Z,16.43
2019-03-01T08:31:25.368Z,16.00
2019-03-01T08:36:32.281Z,16.53
2019-03-01T08:41:39.312Z,16.37
2019-03-01T08:46:47.269Z,15.20
2019-03-01T08:51:54.246Z,15.07
2019-03-01T08:57:01.186Z,14.73
2019-03-01T09:02:20.505Z,14.97
2019-03-01T09:07:30.215Z,14.30
2019-03-01T09:12:36.252Z,15.23
2019-03-01T09:17:43.336Z,14.87
2019-03-01T09:22:50.279Z,14.27
2019-03-01T09:27:57.684Z,14.77
2019-03-01T09:33:04.929Z,13.67
2019-03-01T09:38:11.955Z,14.70
2019-03-01T09:43:18.903Z,14.10
2019-03-01T09:48:28.236Z,13.77
2019-03-01T09:53:35.278Z,14.03
2019-03-01T09:58:42.286Z,14.33
2019-03-01T10:03:49.839Z,14.60
2019-03-01T10:08:56.814Z,13.33
2019-03-01T10:14:03.915Z,12.60
2019-03-01T10:19:10.861Z,12.37
2019-03-01T10:24:17.860Z,11.67
2019-03-01T10:29:24.925Z,12.03
2019-03-01T10:34:31.885Z,13.47
2019-03-01T10:39:38.880Z,13.20
2019-03-01T10:44:45.822Z,12.60
2019-03-01T10:49:52.746Z,13.17
2019-03-01T10:54:59.751Z,12.33
2019-03-01T11:00:13.794Z,12.27
2019-03-01T11:05:20.948Z,11.50
2019-03-01T11:10:30.411Z,11.07
2019-03-01T11:15:37.523Z,10.93
2019-03-01T11:20:44.463Z,10.90
2019-03-01T11:25:51.540Z,11.97
2019-03-01T11:30:58.533Z,13.10
2019-03-01T11:36:05.649Z,12.53
2019-03-01T11:41:12.923Z,11.17
2019-03-01T11:46:19.863Z,10.23
2019-03-01T11:51:27.809Z,11.77
2019-03-01T11:56:34.999Z,10.83
2019-03-01T12:01:41.955Z,10.23
2019-03-01T12:06:49.951Z,11.70
2019-03-01T12:11:56.958Z,11.90
2019-03-01T12:17:04.130Z,11.37
2019-03-01T12:22:17.099Z,12.10
2019-03-01T12:27:19.730Z,12.63
2019-03-01T12:32:26.677Z,12.47
2019-03-01T12:37:33.610Z,11.43
2019-03-01T12:42:40.649Z,10.83
2019-03-01T12:47:47.641Z,11.37
2019-03-01T12:52:54.948Z,12.70
2019-03-01T12:58:02.067Z,14.53
2019-03-01T13:03:09.890Z,21.57
2019-03-01T13:08:16.986Z,32.07
2019-03-01T13:13:23.912Z,39.03
2019-03-01T13:18:30.858Z,39.87
2019-03-01T13:23:40.438Z,41.77
2019-03-01T13:28:47.880Z,40.63
2019-03-01T13:33:56.079Z,41.60
2019-03-01T13:39:04.386Z,38.00
2019-03-01T13:44:12.585Z,37.00
2019-03-01T13:49:19.632Z,39.37
2019-03-01T13:54:26.561Z,38.63
2019-03-01T13:59:33.514Z,38.73
2019-03-01T14:04:41.439Z,38.00
2019-03-01T14:09:48.332Z,36.17
2019-03-01T14:14:55.299Z,36.33
2019-03-01T14:20:02.278Z,40.20
2019-03-01T14:25:11.678Z,37.37
2019-03-01T14:30:20.037Z,40.67
2019-03-01T14:35:27.571Z,41.63
2019-03-01T14:40:34.793Z,39.07
2019-03-01T14:45:44.671Z,47.87
2019-03-01T14:50:50.809Z,49.10
2019-03-01T14:56:03.521Z,51.80
2019-03-01T15:01:26.635Z,48.17
2019-03-01T15:06:32.767Z,51.50
2019-03-01T15:11:43.146Z,58.37
2019-03-01T15:16:48.843Z,56.33
2019-03-01T15:21:55.791Z,56.93
2019-03-01T15:27:04.262Z,55.17
2019-03-01T15:32:12.587Z,58.20
2019-03-01T15:37:19.742Z,56.00
2019-03-01T15:42:27.111Z,51.50
2019-03-01T15:47:34.283Z,48.33
2019-03-01T15:52:41.351Z,47.70
2019-03-01T15:57:48.531Z,49.83
2019-03-01T16:02:55.540Z,49.57
2019-03-01T16:08:05.464Z,47.60
2019-03-01T16:13:12.225Z,45.53
2019-03-01T16:18:20.690Z,47.80
2019-03-01T16:23:30.279Z,40.43
2019-03-01T16:28:37.457Z,47.20
2019-03-01T16:33:45.430Z,50.97
2019-03-01T16:38:52.479Z,38.10
2019-03-01T16:44:01.455Z,27.73
2019-03-01T16:49:08.784Z,25.37
2019-03-01T16:54:16.528Z,32.10
2019-03-01T16:59:25.512Z,20.63
2019-03-01T17:04:32.516Z,33.80
2019-03-01T17:09:39.649Z,23.80
2019-03-01T17:14:46.587Z,28.90
2019-03-01T17:19:53.525Z,24.57
2019-03-01T17:25:00.497Z,31.90
2019-03-01T17:30:11.174Z,30.27
2019-03-01T17:35:17.998Z,31.50
2019-03-01T17:40:25.236Z,26.67
2019-03-01T17:45:32.158Z,20.23
2019-03-01T17:50:41.776Z,25.00
2019-03-01T17:55:47.897Z,22.53
2019-03-01T18:00:54.830Z,22.93
2019-03-01T18:06:01.846Z,19.20
2019-03-01T18:11:09.539Z,20.57
2019-03-01T18:16:16.649Z,21.40
2019-03-01T18:21:23.642Z,21.13
2019-03-01T18:26:30.617Z,19.63
2019-03-01T18:31:37.543Z,14.33
2019-03-01T18:36:45.854Z,12.70
2019-03-01T18:41:52.832Z,12.43
2019-03-01T18:46:59.843Z,11.67
2019-03-01T18:52:06.947Z,10.27
2019-03-01T18:57:13.870Z,10.00
2019-03-01T19:02:20.860Z,11.33
2019-03-01T19:07:28.613Z,10.33
2019-03-01T19:12:35.639Z,9.70
2019-03-01T19:17:44.484Z,9.20
2019-03-01T19:22:51.642Z,10.27
2019-03-01T19:27:58.643Z,10.93
2019-03-01T19:33:05.729Z,9.80
2019-03-01T19:38:12.736Z,12.37
2019-03-01T19:43:19.688Z,8.20
2019-03-01T19:48:26.665Z,11.30
2019-03-01T19:53:33.648Z,13.07
2019-03-01T19:58:40.575Z,12.93
2019-03-01T20:03:47.566Z,13.63
2019-03-01T20:08:54.607Z,14.40
2019-03-01T20:14:01.532Z,13.53
2019-03-01T20:19:08.506Z,14.20
2019-03-01T20:24:15.475Z,14.80
2019-03-01T20:29:22.526Z,15.53
2019-03-01T20:34:31.260Z,15.43
2019-03-01T20:39:38.319Z,15.60
2019-03-01T20:44:45.411Z,15.80
2019-03-01T20:49:52.348Z,16.67
2019-03-01T20:55:00.585Z,16.90
2019-03-01T21:00:11.717Z,16.47
2019-03-01T21:05:20.355Z,16.53
2019-03-01T21:10:27.388Z,16.07
2019-03-01T21:15:34.633Z,17.10
2019-03-01T21:20:43.033Z,17.40
2019-03-01T21:25:49.970Z,17.60
2019-03-01T21:30:59.103Z,16.47
2019-03-01T21:36:05.701Z,16.67
2019-03-01T21:41:12.990Z,17.40
2019-03-01T21:46:19.945Z,16.73
2019-03-01T21:51:27.048Z,18.43
2019-03-01T21:56:33.998Z,17.83
2019-03-01T22:01:41.485Z,18.00
2019-03-01T22:06:49.192Z,17.80
2019-03-01T22:11:56.166Z,17.73
2019-03-01T22:17:03.120Z,18.00
2019-03-01T22:22:10.058Z,18.57
2019-03-01T22:27:17.012Z,17.67
2019-03-01T22:32:23.966Z,19.20
2019-03-01T22:37:30.907Z,16.17
2019-03-01T22:42:37.913Z,16.67
2019-03-01T22:47:45.000Z,16.30
2019-03-01T22:52:51.978Z,14.90
2019-03-01T22:58:00.885Z,15.50
2019-03-01T23:03:07.591Z,14.50
2019-03-01T23:08:15.092Z,16.33
2019-03-01T23:13:22.116Z,17.97
2019-03-01T23:18:29.106Z,19.47
2019-03-01T23:23:36.068Z,21.43
2019-03-01T23:28:43.751Z,21.97
2019-03-01T23:33:51.591Z,21.90
2019-03-01T23:39:00.854Z,21.57
2019-03-01T23:44:09.404Z,23.40
2019-03-01T23:49:16.401Z,21.10
2019-03-01T23:54:23.359Z,22.23
2019-03-01T23:59:30.274Z,22.73
