createdAt,value
2016-12-27T00:00:22.140Z,0
2016-12-27T00:01:03.799Z,0
2016-12-27T00:05:13.852Z,0
2016-12-27T00:05:55.546Z,0
2016-12-27T00:08:37.251Z,0
2016-12-27T00:09:18.860Z,0
2016-12-27T00:10:00.531Z,0
2016-12-27T00:10:42.052Z,0
2016-12-27T00:11:23.726Z,0
2016-12-27T00:13:54.876Z,0
2016-12-27T00:14:36.558Z,0
2016-12-27T00:15:18.353Z,0
2016-12-27T00:16:00.064Z,0
2016-12-27T00:16:41.711Z,0
2016-12-27T00:17:23.399Z,0
2016-12-27T00:19:54.518Z,0
2016-12-27T00:20:36.242Z,0
2016-12-27T00:21:17.996Z,0
2016-12-27T00:21:59.428Z,0
2016-12-27T00:22:41.123Z,0
2016-12-27T00:23:22.770Z,0
2016-12-27T00:24:04.454Z,0
2016-12-27T00:26:19.962Z,0
2016-12-27T00:27:01.604Z,0
2016-12-27T00:27:43.286Z,0
2016-12-27T00:28:25.003Z,0
2016-12-27T00:29:06.762Z,0
2016-12-27T00:29:48.453Z,0
2016-12-27T00:30:30.223Z,0
2016-12-27T00:31:11.899Z,0
2016-12-27T00:33:53.452Z,0
2016-12-27T00:34:35.215Z,0
2016-12-27T00:37:17.005Z,0
2016-12-27T00:39:53.497Z,0
2016-12-27T00:40:35.235Z,0
2016-12-27T00:41:16.921Z,0
2016-12-27T00:41:58.521Z,0
2016-12-27T00:44:19.329Z,0
2016-12-27T00:45:00.711Z,0
2016-12-27T00:47:42.348Z,0
2016-12-27T00:48:24.043Z,0
2016-12-27T00:49:05.737Z,0
2016-12-27T00:49:47.466Z,0
2016-12-27T00:50:29.234Z,0
2016-12-27T00:53:00.384Z,0
2016-12-27T00:53:42.119Z,0
2016-12-27T00:54:23.881Z,0
2016-12-27T00:55:05.673Z,0
2016-12-27T00:55:47.406Z,0
2016-12-27T00:56:29.124Z,0
2016-12-27T00:57:10.897Z,0
2016-12-27T00:57:52.597Z,0
2016-12-27T00:58:34.341Z,0
2016-12-27T00:59:16.092Z,0
2016-12-27T00:59:57.857Z,0
2016-12-27T01:00:39.499Z,0
2016-12-27T01:01:21.114Z,0
2016-12-27T01:02:02.821Z,0
2016-12-27T01:04:23.684Z,0
2016-12-27T01:05:05.281Z,0
2016-12-27T01:07:20.660Z,0
2016-12-27T01:08:02.394Z,0
2016-12-27T01:08:44.067Z,0
2016-12-27T01:09:25.715Z,0
2016-12-27T01:10:07.419Z,0
2016-12-27T01:10:49.044Z,0
2016-12-27T01:13:30.873Z,0
2016-12-27T01:14:12.592Z,0
2016-12-27T01:14:54.341Z,0
2016-12-27T01:15:36.134Z,0
2016-12-27T01:18:12.549Z,0
2016-12-27T01:20:54.244Z,0
2016-12-27T01:21:36.042Z,0
2016-12-27T01:22:17.812Z,0
2016-12-27T01:22:59.427Z,0
2016-12-27T01:25:14.656Z,0
2016-12-27T01:27:30.096Z,0
2016-12-27T01:28:11.873Z,0
2016-12-27T01:28:53.542Z,0
2016-12-27T01:29:35.290Z,0
2016-12-27T01:30:17.044Z,0
2016-12-27T01:30:58.860Z,0
2016-12-27T01:31:40.554Z,0
2016-12-27T01:32:22.331Z,0
2016-12-27T01:33:04.075Z,0
2016-12-27T01:33:45.840Z,0
2016-12-27T01:34:27.592Z,0
2016-12-27T01:35:09.248Z,0
2016-12-27T01:35:50.923Z,0
2016-12-27T01:36:32.166Z,0
2016-12-27T01:37:13.835Z,0
2016-12-27T01:37:55.647Z,0
2016-12-27T01:38:37.274Z,0
2016-12-27T01:40:57.738Z,0
2016-12-27T01:41:39.341Z,0
2016-12-27T01:42:20.888Z,0
2016-12-27T01:43:02.476Z,0
2016-12-27T01:45:17.756Z,0
2016-12-27T01:45:59.319Z,0
2016-12-27T01:46:41.090Z,0
2016-12-27T01:49:01.911Z,0
2016-12-27T01:49:43.404Z,0
2016-12-27T01:50:25.127Z,0
2016-12-27T01:51:06.833Z,0
2016-12-27T01:51:48.456Z,0
2016-12-27T01:52:30.107Z,0
2016-12-27T01:53:11.676Z,0
2016-12-27T01:59:36.786Z,0
2016-12-27T02:00:17.333Z,0
2016-12-27T02:00:57.858Z,0
2016-12-27T02:01:38.384Z,0
2016-12-27T02:02:18.910Z,0
2016-12-27T02:02:59.436Z,0
2016-12-27T02:03:39.985Z,0
2016-12-27T02:04:20.514Z,0
2016-12-27T02:05:01.028Z,0
2016-12-27T02:05:41.558Z,0
2016-12-27T02:06:22.089Z,0
2016-12-27T02:07:02.615Z,0
2016-12-27T02:07:43.147Z,0
2016-12-27T02:08:23.665Z,0
2016-12-27T02:09:04.192Z,0
2016-12-27T02:09:44.723Z,0
2016-12-27T02:10:25.250Z,0
2016-12-27T02:11:05.765Z,0
2016-12-27T02:11:46.310Z,0
2016-12-27T02:12:26.850Z,0
2016-12-27T02:13:07.382Z,0
2016-12-27T02:13:47.899Z,0
2016-12-27T02:14:28.428Z,0
2016-12-27T02:15:08.952Z,0
2016-12-27T02:15:49.494Z,0
2016-12-27T02:16:30.025Z,0
2016-12-27T02:17:10.552Z,0
2016-12-27T02:17:51.094Z,0
2016-12-27T02:18:31.627Z,0
2016-12-27T02:19:12.147Z,0
2016-12-27T02:19:52.694Z,0
2016-12-27T02:20:33.230Z,0
2016-12-27T02:21:13.762Z,0
2016-12-27T02:21:54.295Z,0
2016-12-27T02:22:34.830Z,0
2016-12-27T02:23:15.364Z,0
2016-12-27T02:23:55.897Z,0
2016-12-27T02:24:36.413Z,0
2016-12-27T02:25:16.946Z,0
2016-12-27T02:25:57.481Z,0
2016-12-27T02:26:38.011Z,0
2016-12-27T02:27:18.550Z,0
2016-12-27T02:27:59.082Z,0
2016-12-27T02:28:39.614Z,0
2016-12-27T02:29:20.150Z,0
2016-12-27T02:30:00.683Z,0
2016-12-27T02:30:41.222Z,0
2016-12-27T02:31:21.754Z,0
2016-12-27T02:32:02.286Z,0
2016-12-27T02:32:42.816Z,0
2016-12-27T02:33:23.348Z,0
2016-12-27T02:34:03.887Z,0
2016-12-27T02:34:44.420Z,0
2016-12-27T02:35:24.956Z,0
2016-12-27T02:36:05.484Z,0
2016-12-27T02:36:46.021Z,0
2016-12-27T02:37:26.553Z,0
2016-12-27T02:38:07.081Z,0
2016-12-27T02:38:47.618Z,0
2016-12-27T02:39:28.171Z,0
2016-12-27T02:40:08.697Z,0
2016-12-27T02:40:49.224Z,0
2016-12-27T02:41:29.740Z,0
2016-12-27T02:42:10.294Z,0
2016-12-27T02:42:50.813Z,0
2016-12-27T02:43:31.360Z,0
2016-12-27T02:44:11.890Z,0
2016-12-27T02:44:52.424Z,0
2016-12-27T02:45:32.958Z,0
2016-12-27T02:46:13.484Z,0
2016-12-27T02:46:54.013Z,0
2016-12-27T02:47:34.534Z,0
2016-12-27T02:48:15.078Z,0
2016-12-27T02:48:55.609Z,0
2016-12-27T02:49:36.137Z,0
2016-12-27T02:50:16.674Z,0
2016-12-27T02:50:57.209Z,0
2016-12-27T02:51:37.731Z,0
2016-12-27T02:52:18.267Z,0
2016-12-27T02:52:58.791Z,0
2016-12-27T02:53:39.338Z,0
2016-12-27T02:54:19.869Z,0
2016-12-27T02:55:00.400Z,0
2016-12-27T02:55:40.932Z,0
2016-12-27T02:56:21.461Z,0
2016-12-27T02:57:01.991Z,0
2016-12-27T02:57:42.532Z,0
2016-12-27T02:58:23.060Z,0
2016-12-27T02:59:03.579Z,0
2016-12-27T02:59:44.110Z,0
2016-12-27T03:00:24.641Z,0
2016-12-27T03:01:05.174Z,0
2016-12-27T03:01:45.698Z,0
2016-12-27T03:02:26.232Z,0
2016-12-27T03:03:06.750Z,0
2016-12-27T03:03:47.294Z,0
2016-12-27T03:04:27.844Z,0
2016-12-27T03:05:08.374Z,0
2016-12-27T03:05:48.907Z,0
2016-12-27T03:06:29.441Z,0
2016-12-27T03:07:09.968Z,0
2016-12-27T03:07:50.499Z,0
2016-12-27T03:08:31.036Z,0
2016-12-27T03:09:11.576Z,0
2016-12-27T03:09:52.139Z,0
2016-12-27T03:10:32.662Z,0
2016-12-27T03:11:13.201Z,0
2016-12-27T03:11:53.732Z,0
2016-12-27T03:12:34.263Z,0
2016-12-27T03:13:14.799Z,0
2016-12-27T03:13:55.326Z,0
2016-12-27T03:14:35.856Z,0
2016-12-27T03:15:16.384Z,0
2016-12-27T03:15:56.917Z,0
2016-12-27T03:16:37.453Z,0
2016-12-27T03:17:17.983Z,0
2016-12-27T03:17:58.532Z,0
2016-12-27T03:18:39.064Z,0
2016-12-27T03:19:19.594Z,0
2016-12-27T03:20:00.129Z,0
2016-12-27T03:20:40.681Z,0
2016-12-27T03:21:21.215Z,0
2016-12-27T03:22:01.752Z,0
2016-12-27T03:22:42.290Z,0
2016-12-27T03:23:22.835Z,0
2016-12-27T03:24:03.370Z,0
2016-12-27T03:24:43.904Z,0
2016-12-27T03:25:24.435Z,0
2016-12-27T03:26:04.961Z,0
2016-12-27T03:26:45.492Z,0
2016-12-27T03:27:26.031Z,0
2016-12-27T03:28:06.566Z,0
2016-12-27T03:28:47.094Z,0
2016-12-27T03:29:27.622Z,0
2016-12-27T03:30:08.141Z,0
2016-12-27T03:30:48.688Z,0
2016-12-27T03:31:29.226Z,0
2016-12-27T03:32:09.755Z,0
2016-12-27T03:32:50.280Z,0
2016-12-27T03:33:30.813Z,0
2016-12-27T03:34:11.351Z,0
2016-12-27T03:34:51.885Z,0
2016-12-27T03:35:32.412Z,0
2016-12-27T03:36:12.943Z,0
2016-12-27T03:36:53.476Z,0
2016-12-27T03:37:33.995Z,0
2016-12-27T03:38:14.542Z,0
2016-12-27T03:38:55.063Z,0
2016-12-27T03:39:35.592Z,0
2016-12-27T03:40:16.114Z,0
2016-12-27T03:40:56.654Z,0
2016-12-27T03:41:37.188Z,0
2016-12-27T03:42:17.714Z,0
2016-12-27T03:42:58.252Z,0
2016-12-27T03:43:38.773Z,0
2016-12-27T03:44:19.322Z,0
2016-12-27T03:44:59.848Z,0
2016-12-27T03:45:40.377Z,0
2016-12-27T03:46:20.904Z,0
2016-12-27T03:47:01.424Z,0
2016-12-27T03:47:41.971Z,0
2016-12-27T03:48:22.514Z,0
2016-12-27T03:49:03.051Z,0
2016-12-27T03:49:43.593Z,0
2016-12-27T03:50:24.122Z,0
2016-12-27T03:51:04.656Z,0
2016-12-27T03:51:45.172Z,0
2016-12-27T03:52:25.703Z,0
2016-12-27T03:53:06.252Z,0
2016-12-27T03:53:46.779Z,0
2016-12-27T03:54:27.309Z,0
2016-12-27T03:55:07.841Z,0
2016-12-27T03:55:48.374Z,0
2016-12-27T03:56:28.907Z,0
2016-12-27T03:57:09.471Z,0
2016-12-27T03:57:51.630Z,0
2016-12-27T03:58:32.167Z,0
2016-12-27T03:59:12.699Z,0
2016-12-27T03:59:53.232Z,0
2016-12-27T04:00:33.776Z,0
2016-12-27T04:01:14.289Z,0
2016-12-27T04:01:54.818Z,0
2016-12-27T04:02:35.344Z,0
2016-12-27T04:03:15.879Z,0
2016-12-27T04:03:56.413Z,0
2016-12-27T04:04:36.946Z,0
2016-12-27T04:05:17.473Z,0
2016-12-27T04:05:58.022Z,0
2016-12-27T04:06:38.522Z,0
2016-12-27T04:07:19.064Z,0
2016-12-27T04:07:59.599Z,0
2016-12-27T04:08:40.126Z,0
2016-12-27T04:09:20.654Z,0
2016-12-27T04:10:01.182Z,0
2016-12-27T04:10:41.714Z,0
2016-12-27T04:11:22.253Z,0
2016-12-27T04:12:02.768Z,0
2016-12-27T04:12:43.298Z,0
2016-12-27T04:13:23.840Z,0
2016-12-27T04:14:04.376Z,0
2016-12-27T04:14:44.905Z,0
2016-12-27T04:15:25.430Z,0
2016-12-27T04:16:06.004Z,0
2016-12-27T04:16:46.562Z,0
2016-12-27T04:17:27.060Z,0
2016-12-27T04:18:07.593Z,0
2016-12-27T04:18:48.126Z,0
2016-12-27T04:19:28.659Z,0
2016-12-27T04:20:09.211Z,0
2016-12-27T04:20:49.736Z,0
2016-12-27T04:21:30.270Z,0
2016-12-27T04:22:10.816Z,0
2016-12-27T04:22:51.327Z,0
2016-12-27T04:23:31.860Z,0
2016-12-27T04:24:12.381Z,0
2016-12-27T04:24:52.906Z,0
2016-12-27T04:25:33.436Z,0
2016-12-27T04:26:13.982Z,0
2016-12-27T04:26:54.528Z,0
2016-12-27T04:27:35.069Z,0
2016-12-27T04:28:15.584Z,0
2016-12-27T04:28:56.111Z,0
2016-12-27T04:29:36.644Z,0
2016-12-27T04:30:17.187Z,0
2016-12-27T04:30:57.721Z,0
2016-12-27T04:31:38.270Z,0
2016-12-27T04:32:18.788Z,0
2016-12-27T04:32:59.296Z,0
2016-12-27T04:33:39.844Z,0
2016-12-27T04:34:20.392Z,0
2016-12-27T04:35:00.930Z,0
2016-12-27T04:35:41.473Z,0
2016-12-27T04:36:21.988Z,0
2016-12-27T04:37:02.515Z,0
2016-12-27T04:37:43.047Z,0
2016-12-27T04:38:23.575Z,0
2016-12-27T04:39:04.129Z,0
2016-12-27T04:39:44.643Z,0
2016-12-27T04:40:25.170Z,0
2016-12-27T04:41:05.698Z,0
2016-12-27T04:41:46.242Z,0
2016-12-27T04:42:26.768Z,0
2016-12-27T04:43:07.303Z,0
2016-12-27T04:43:47.822Z,0
2016-12-27T04:44:28.349Z,0
2016-12-27T04:45:08.879Z,0
2016-12-27T04:45:49.431Z,0
2016-12-27T04:46:29.949Z,0
2016-12-27T04:47:10.477Z,0
2016-12-27T04:47:51.005Z,0
2016-12-27T04:48:31.543Z,0
2016-12-27T04:49:12.079Z,0
2016-12-27T04:49:52.611Z,0
2016-12-27T04:50:33.139Z,0
2016-12-27T04:51:13.656Z,0
2016-12-27T04:51:54.185Z,0
2016-12-27T04:52:34.726Z,0
2016-12-27T04:53:15.260Z,0
2016-12-27T04:53:55.789Z,0
2016-12-27T04:54:36.320Z,0
2016-12-27T04:55:16.850Z,0
2016-12-27T04:55:57.384Z,0
2016-12-27T04:56:37.923Z,0
2016-12-27T04:57:18.462Z,0
2016-12-27T04:57:58.992Z,0
2016-12-27T04:58:39.511Z,0
2016-12-27T04:59:20.056Z,0
2016-12-27T05:00:00.590Z,0
2016-12-27T05:00:41.141Z,0
2016-12-27T05:01:21.666Z,0
2016-12-27T05:02:02.193Z,0
2016-12-27T05:02:42.733Z,0
2016-12-27T05:03:23.287Z,0
2016-12-27T05:04:03.805Z,0
2016-12-27T05:04:44.343Z,0
2016-12-27T05:05:24.877Z,0
2016-12-27T05:06:05.436Z,0
2016-12-27T05:06:45.974Z,0
2016-12-27T05:07:26.489Z,0
2016-12-27T05:08:07.027Z,0
2016-12-27T05:08:47.562Z,0
2016-12-27T05:09:28.093Z,0
2016-12-27T05:10:08.619Z,0
2016-12-27T05:10:49.149Z,0
2016-12-27T05:11:29.680Z,0
2016-12-27T05:12:10.214Z,0
2016-12-27T05:12:50.744Z,0
2016-12-27T05:13:31.268Z,0
2016-12-27T05:14:11.777Z,0
2016-12-27T05:14:52.320Z,0
2016-12-27T05:15:32.864Z,0
2016-12-27T05:16:13.406Z,0
2016-12-27T05:16:53.938Z,0
2016-12-27T05:17:34.500Z,0
2016-12-27T05:18:15.082Z,0
2016-12-27T05:18:55.618Z,0
2016-12-27T05:19:36.150Z,0
2016-12-27T05:20:16.686Z,0
2016-12-27T05:20:57.207Z,0
2016-12-27T05:21:37.746Z,0
2016-12-27T05:22:18.277Z,0
2016-12-27T05:22:58.822Z,0
2016-12-27T05:23:39.358Z,0
2016-12-27T05:24:19.903Z,0
2016-12-27T05:25:00.441Z,0
2016-12-27T05:25:40.966Z,0
2016-12-27T05:26:21.499Z,0
2016-12-27T05:27:02.030Z,0
2016-12-27T05:27:42.566Z,0
2016-12-27T05:28:23.107Z,0
2016-12-27T05:29:03.659Z,0
2016-12-27T05:29:44.205Z,0
2016-12-27T05:30:24.760Z,0
2016-12-27T05:31:05.286Z,0
2016-12-27T05:31:45.816Z,0
2016-12-27T05:32:26.413Z,0
2016-12-27T05:33:06.942Z,0
2016-12-27T05:33:47.472Z,0
2016-12-27T05:34:28.010Z,0
2016-12-27T05:35:08.540Z,0
2016-12-27T05:35:49.080Z,0
2016-12-27T05:36:29.618Z,0
2016-12-27T05:37:10.156Z,0
2016-12-27T05:37:50.683Z,0
2016-12-27T05:38:31.218Z,0
2016-12-27T05:39:11.741Z,0
2016-12-27T05:39:52.267Z,0
2016-12-27T05:40:32.793Z,0
2016-12-27T05:41:13.328Z,0
2016-12-27T05:41:53.863Z,0
2016-12-27T05:42:34.392Z,0
2016-12-27T05:43:14.935Z,0
2016-12-27T05:43:55.467Z,0
2016-12-27T05:44:36.003Z,0
2016-12-27T05:45:16.535Z,0
2016-12-27T05:45:57.065Z,0
2016-12-27T05:46:37.593Z,0
2016-12-27T05:47:18.127Z,0
2016-12-27T05:47:58.666Z,0
2016-12-27T05:48:39.197Z,0
2016-12-27T05:49:19.727Z,0
2016-12-27T05:50:00.257Z,0
2016-12-27T05:50:40.789Z,0
2016-12-27T05:51:21.321Z,0
2016-12-27T05:52:01.856Z,0
2016-12-27T05:52:42.383Z,0
2016-12-27T05:53:22.916Z,0
2016-12-27T05:54:03.456Z,0
2016-12-27T05:54:43.992Z,0
2016-12-27T05:55:24.529Z,0
2016-12-27T05:56:05.054Z,0
2016-12-27T05:56:45.588Z,0
2016-12-27T05:57:26.122Z,0
2016-12-27T05:58:06.658Z,0
2016-12-27T05:58:47.192Z,0
2016-12-27T05:59:27.731Z,0
2016-12-27T06:00:08.253Z,0
2016-12-27T06:00:48.792Z,0
2016-12-27T06:01:29.324Z,0
2016-12-27T06:02:09.852Z,0
2016-12-27T06:02:50.386Z,0
2016-12-27T06:03:30.930Z,0
2016-12-27T06:04:11.458Z,0
2016-12-27T06:04:51.994Z,0
2016-12-27T06:05:32.530Z,0
2016-12-27T06:06:13.068Z,0
2016-12-27T06:06:53.599Z,0
2016-12-27T06:07:34.135Z,0
2016-12-27T06:08:14.665Z,0
2016-12-27T06:08:55.196Z,0
2016-12-27T06:09:35.728Z,0
2016-12-27T06:10:16.250Z,0
2016-12-27T06:10:56.786Z,0
2016-12-27T06:11:37.312Z,0
2016-12-27T06:12:17.848Z,0
2016-12-27T06:12:58.385Z,0
2016-12-27T06:13:38.921Z,0
2016-12-27T06:14:19.478Z,0
2016-12-27T06:15:00.010Z,0
2016-12-27T06:15:40.543Z,0
2016-12-27T06:16:21.084Z,0
2016-12-27T06:17:01.614Z,0
2016-12-27T06:17:42.149Z,0
2016-12-27T06:18:22.669Z,0
2016-12-27T06:19:03.200Z,0
2016-12-27T06:19:43.754Z,0
2016-12-27T06:20:24.272Z,0
2016-12-27T06:21:04.803Z,0
2016-12-27T06:21:45.334Z,0
2016-12-27T06:22:25.868Z,0
2016-12-27T06:23:06.404Z,0
2016-12-27T06:23:46.954Z,0
2016-12-27T06:24:27.479Z,0
2016-12-27T06:25:08.011Z,0
2016-12-27T06:25:48.555Z,0
2016-12-27T06:26:29.085Z,0
2016-12-27T06:27:09.619Z,0
2016-12-27T06:27:50.150Z,0
2016-12-27T06:28:30.682Z,0
2016-12-27T06:29:11.210Z,0
2016-12-27T06:29:51.736Z,0
2016-12-27T06:30:32.268Z,0
2016-12-27T06:31:12.802Z,0
2016-12-27T06:31:53.330Z,0
2016-12-27T06:32:33.861Z,0
2016-12-27T06:33:14.397Z,0
2016-12-27T06:33:54.937Z,0
2016-12-27T06:34:35.474Z,0
2016-12-27T06:35:16.006Z,0
2016-12-27T06:35:56.536Z,0
2016-12-27T06:36:37.064Z,0
2016-12-27T06:37:17.597Z,0
2016-12-27T06:37:58.129Z,0
2016-12-27T06:38:38.658Z,0
2016-12-27T06:39:19.195Z,0
2016-12-27T06:39:59.729Z,0
2016-12-27T06:40:40.266Z,0
2016-12-27T06:41:20.803Z,0
2016-12-27T06:42:01.337Z,0
2016-12-27T06:42:41.894Z,0
2016-12-27T06:43:22.431Z,0
2016-12-27T06:44:02.963Z,0
2016-12-27T06:44:43.495Z,0
2016-12-27T06:45:24.032Z,0
2016-12-27T06:46:04.581Z,0
2016-12-27T06:46:45.105Z,0
2016-12-27T06:47:25.635Z,0
2016-12-27T06:48:06.170Z,0
2016-12-27T06:48:46.699Z,0
2016-12-27T06:49:27.229Z,0
2016-12-27T06:50:07.764Z,0
2016-12-27T06:50:48.300Z,0
2016-12-27T06:51:28.835Z,0
2016-12-27T06:52:09.368Z,0
2016-12-27T06:52:49.900Z,0
2016-12-27T06:53:30.437Z,0
2016-12-27T06:54:10.976Z,0
2016-12-27T06:54:51.501Z,0
2016-12-27T06:55:32.047Z,0
2016-12-27T06:56:12.598Z,0
2016-12-27T06:56:53.130Z,0
2016-12-27T06:57:33.671Z,0
2016-12-27T06:58:14.203Z,0
2016-12-27T06:58:54.736Z,0
2016-12-27T06:59:35.305Z,0
2016-12-27T07:00:15.836Z,0
2016-12-27T07:00:56.371Z,0
2016-12-27T07:01:36.903Z,0
2016-12-27T07:02:17.428Z,0
2016-12-27T07:02:57.979Z,0
2016-12-27T07:03:38.498Z,0
2016-12-27T07:04:19.037Z,0
2016-12-27T07:04:59.576Z,0
2016-12-27T07:05:40.111Z,0
2016-12-27T07:06:20.648Z,0
2016-12-27T07:07:01.168Z,0
2016-12-27T07:07:41.755Z,0
2016-12-27T07:08:22.280Z,0
2016-12-27T07:09:02.802Z,0
2016-12-27T07:09:43.338Z,0
2016-12-27T07:10:23.860Z,0
2016-12-27T07:11:04.410Z,0
2016-12-27T07:11:44.955Z,0
2016-12-27T07:12:25.475Z,0
2016-12-27T07:13:06.004Z,0
2016-12-27T07:13:46.543Z,0
2016-12-27T07:14:27.064Z,0
2016-12-27T07:15:07.622Z,0
2016-12-27T07:15:48.158Z,0
2016-12-27T07:16:28.687Z,0
2016-12-27T07:17:09.214Z,0
2016-12-27T07:17:49.748Z,0
2016-12-27T07:18:30.281Z,0
2016-12-27T07:19:10.823Z,0
2016-12-27T07:19:51.358Z,0
2016-12-27T07:20:31.908Z,0
2016-12-27T07:21:12.441Z,0
2016-12-27T07:21:52.968Z,0
2016-12-27T07:22:33.505Z,0
2016-12-27T07:23:14.034Z,0
2016-12-27T07:23:54.566Z,0
2016-12-27T07:24:35.093Z,0
2016-12-27T07:25:15.618Z,0
2016-12-27T07:25:56.152Z,0
2016-12-27T07:26:36.682Z,0
2016-12-27T07:27:17.215Z,0
2016-12-27T07:27:57.751Z,0
2016-12-27T07:28:38.294Z,0
2016-12-27T07:29:18.824Z,0
2016-12-27T07:29:59.358Z,0
2016-12-27T07:30:39.931Z,0
2016-12-27T07:31:20.466Z,0
2016-12-27T07:32:01.002Z,0
2016-12-27T07:32:41.534Z,0
2016-12-27T07:33:22.070Z,0
2016-12-27T07:34:02.591Z,0
2016-12-27T07:34:43.117Z,0
2016-12-27T07:35:23.649Z,5
2016-12-27T07:36:04.183Z,5
2016-12-27T07:36:44.721Z,5
2016-12-27T07:37:25.280Z,5
2016-12-27T07:38:05.793Z,5
2016-12-27T07:38:46.321Z,5
2016-12-27T07:39:26.832Z,5
2016-12-27T07:40:07.385Z,5
2016-12-27T07:40:47.923Z,5
2016-12-27T07:41:28.465Z,5
2016-12-27T07:42:09.020Z,5
2016-12-27T07:42:49.533Z,10
2016-12-27T07:43:30.069Z,10
2016-12-27T07:44:10.602Z,10
2016-12-27T07:44:51.141Z,10
2016-12-27T07:45:31.675Z,10
2016-12-27T07:46:12.207Z,10
2016-12-27T07:46:52.744Z,10
2016-12-27T07:47:33.310Z,15
2016-12-27T07:48:13.838Z,15
2016-12-27T07:48:54.371Z,15
2016-12-27T07:49:34.908Z,15
2016-12-27T07:50:15.441Z,15
2016-12-27T07:50:55.969Z,15
2016-12-27T07:51:36.496Z,15
2016-12-27T07:52:17.028Z,15
2016-12-27T07:52:57.563Z,15
2016-12-27T07:53:38.099Z,15
2016-12-27T07:54:18.649Z,15
2016-12-27T07:54:59.186Z,15
2016-12-27T07:55:39.720Z,15
2016-12-27T07:56:20.267Z,15
2016-12-27T07:57:00.786Z,15
2016-12-27T07:57:41.323Z,15
2016-12-27T07:58:21.899Z,15
2016-12-27T07:59:02.439Z,15
2016-12-27T07:59:42.977Z,15
2016-12-27T08:00:23.508Z,20
2016-12-27T08:01:04.041Z,20
2016-12-27T08:01:44.571Z,20
2016-12-27T08:02:25.127Z,20
2016-12-27T08:03:05.676Z,20
2016-12-27T08:03:46.202Z,20
2016-12-27T08:04:26.739Z,20
2016-12-27T08:05:07.257Z,25
2016-12-27T08:05:47.811Z,25
2016-12-27T08:06:28.346Z,25
2016-12-27T08:07:08.880Z,25
2016-12-27T08:07:49.390Z,25
2016-12-27T08:08:29.925Z,30
2016-12-27T08:09:10.468Z,30
2016-12-27T08:09:50.996Z,30
2016-12-27T08:10:31.526Z,35
2016-12-27T08:11:12.054Z,35
2016-12-27T08:11:52.593Z,35
2016-12-27T08:12:33.123Z,35
2016-12-27T08:13:13.667Z,35
2016-12-27T08:13:54.224Z,40
2016-12-27T08:14:34.753Z,40
2016-12-27T08:15:15.289Z,40
2016-12-27T08:15:55.831Z,40
2016-12-27T08:16:36.351Z,40
2016-12-27T08:17:16.885Z,40
2016-12-27T08:17:57.413Z,45
2016-12-27T08:18:37.953Z,45
2016-12-27T08:19:18.486Z,45
2016-12-27T08:19:59.033Z,45
2016-12-27T08:20:39.555Z,45
2016-12-27T08:21:20.084Z,45
2016-12-27T08:22:00.646Z,50
2016-12-27T08:22:41.187Z,50
2016-12-27T08:23:21.719Z,50
2016-12-27T08:24:02.315Z,50
2016-12-27T08:24:42.847Z,50
2016-12-27T08:25:23.403Z,50
2016-12-27T08:26:03.922Z,55
2016-12-27T08:26:44.455Z,55
2016-12-27T08:27:24.990Z,55
2016-12-27T08:28:05.528Z,60
2016-12-27T08:28:46.052Z,60
2016-12-27T08:29:26.591Z,60
2016-12-27T08:30:07.124Z,60
2016-12-27T08:30:47.661Z,55
2016-12-27T08:31:28.195Z,55
2016-12-27T08:32:08.730Z,55
2016-12-27T08:32:49.265Z,50
2016-12-27T08:33:29.802Z,50
2016-12-27T08:34:10.337Z,50
2016-12-27T08:34:50.876Z,50
2016-12-27T08:35:31.414Z,50
2016-12-27T08:36:11.948Z,55
2016-12-27T08:36:52.482Z,55
2016-12-27T08:37:33.015Z,55
2016-12-27T08:38:13.549Z,55
2016-12-27T08:38:54.084Z,55
2016-12-27T08:39:34.618Z,60
2016-12-27T08:40:15.152Z,60
2016-12-27T08:40:55.683Z,65
2016-12-27T08:41:36.217Z,65
2016-12-27T08:42:16.756Z,65
2016-12-27T08:42:57.281Z,70
2016-12-27T08:43:37.842Z,80
2016-12-27T08:44:18.374Z,80
2016-12-27T08:44:58.915Z,80
2016-12-27T08:45:39.444Z,80
2016-12-27T08:46:19.978Z,85
2016-12-27T08:47:00.519Z,85
2016-12-27T08:47:41.061Z,85
2016-12-27T08:48:21.594Z,80
2016-12-27T08:49:02.129Z,75
2016-12-27T08:49:42.670Z,75
2016-12-27T08:50:23.207Z,75
2016-12-27T08:51:03.744Z,75
2016-12-27T08:51:44.276Z,75
2016-12-27T08:52:24.818Z,70
2016-12-27T08:53:05.355Z,70
2016-12-27T08:53:45.898Z,75
2016-12-27T08:54:26.432Z,75
2016-12-27T08:55:06.972Z,75
2016-12-27T08:55:47.518Z,75
2016-12-27T08:56:28.065Z,75
2016-12-27T08:57:08.593Z,75
2016-12-27T08:57:49.127Z,75
2016-12-27T08:58:29.658Z,75
2016-12-27T08:59:10.198Z,75
2016-12-27T08:59:50.720Z,80
2016-12-27T09:00:31.322Z,80
2016-12-27T09:01:11.857Z,80
2016-12-27T09:01:52.389Z,80
2016-12-27T09:02:32.923Z,80
2016-12-27T09:03:13.447Z,80
2016-12-27T09:03:53.978Z,80
2016-12-27T09:04:34.497Z,80
2016-12-27T09:05:15.021Z,80
2016-12-27T09:05:55.560Z,80
2016-12-27T09:06:36.088Z,80
2016-12-27T09:07:16.621Z,80
2016-12-27T09:07:57.154Z,80
2016-12-27T09:08:37.705Z,80
2016-12-27T09:09:18.242Z,80
2016-12-27T09:09:58.770Z,80
2016-12-27T09:10:39.301Z,85
2016-12-27T09:11:19.844Z,80
2016-12-27T09:12:00.375Z,75
2016-12-27T09:12:40.901Z,80
2016-12-27T09:13:21.433Z,80
2016-12-27T09:14:01.975Z,80
2016-12-27T09:14:42.560Z,85
2016-12-27T09:15:23.091Z,95
2016-12-27T09:16:03.639Z,100
2016-12-27T09:16:44.158Z,110
2016-12-27T09:17:24.696Z,115
2016-12-27T09:18:05.214Z,130
2016-12-27T09:18:45.757Z,140
2016-12-27T09:19:26.295Z,160
2016-12-27T09:20:06.834Z,185
2016-12-27T09:20:47.373Z,180
2016-12-27T09:21:27.921Z,165
2016-12-27T09:22:08.477Z,145
2016-12-27T09:22:49.008Z,170
2016-12-27T09:23:29.551Z,205
2016-12-27T09:24:10.077Z,185
2016-12-27T09:24:50.613Z,210
2016-12-27T09:25:31.158Z,230
2016-12-27T09:26:11.699Z,225
2016-12-27T09:26:52.241Z,225
2016-12-27T09:27:32.772Z,165
2016-12-27T09:28:13.306Z,185
2016-12-27T09:28:53.839Z,195
2016-12-27T09:29:34.375Z,195
2016-12-27T09:30:14.912Z,185
2016-12-27T09:30:55.450Z,165
2016-12-27T09:31:35.989Z,165
2016-12-27T09:32:16.521Z,175
2016-12-27T09:32:57.053Z,230
2016-12-27T09:33:37.592Z,185
2016-12-27T09:34:18.131Z,195
2016-12-27T09:34:58.666Z,185
2016-12-27T09:35:39.209Z,150
2016-12-27T09:36:19.747Z,140
2016-12-27T09:37:00.274Z,155
2016-12-27T09:37:40.805Z,175
2016-12-27T09:38:21.339Z,185
2016-12-27T09:39:01.874Z,230
2016-12-27T09:39:42.421Z,235
2016-12-27T09:40:22.954Z,225
2016-12-27T09:41:03.480Z,255
2016-12-27T09:41:44.018Z,195
2016-12-27T09:42:24.556Z,180
2016-12-27T09:43:05.094Z,160
2016-12-27T09:43:45.626Z,160
2016-12-27T09:44:26.169Z,170
2016-12-27T09:45:06.712Z,180
2016-12-27T09:45:47.239Z,185
2016-12-27T09:46:27.780Z,170
2016-12-27T09:47:08.316Z,170
2016-12-27T09:47:48.849Z,165
2016-12-27T09:48:29.387Z,155
2016-12-27T09:49:09.925Z,160
2016-12-27T09:49:50.460Z,165
2016-12-27T09:50:30.996Z,175
2016-12-27T09:51:11.523Z,180
2016-12-27T09:51:52.057Z,180
2016-12-27T09:52:32.595Z,210
2016-12-27T09:53:13.132Z,240
2016-12-27T09:53:53.666Z,220
2016-12-27T09:54:34.207Z,215
2016-12-27T09:55:14.736Z,280
2016-12-27T09:55:55.272Z,270
2016-12-27T09:56:35.886Z,285
2016-12-27T09:57:16.427Z,290
2016-12-27T09:57:56.965Z,290
2016-12-27T09:58:37.514Z,260
2016-12-27T09:59:18.053Z,285
2016-12-27T09:59:58.602Z,310
2016-12-27T10:00:39.142Z,310
2016-12-27T10:01:19.679Z,315
2016-12-27T10:02:00.232Z,325
2016-12-27T10:02:40.764Z,325
2016-12-27T10:03:21.301Z,330
2016-12-27T10:04:01.876Z,335
2016-12-27T10:04:42.416Z,345
2016-12-27T10:05:22.947Z,360
2016-12-27T10:06:03.492Z,375
2016-12-27T10:06:44.031Z,400
2016-12-27T10:07:24.565Z,415
2016-12-27T10:08:05.100Z,435
2016-12-27T10:08:45.639Z,455
2016-12-27T10:09:26.172Z,475
2016-12-27T10:10:06.700Z,495
2016-12-27T10:10:47.259Z,505
2016-12-27T10:11:27.798Z,510
2016-12-27T10:12:08.340Z,515
2016-12-27T10:12:48.885Z,530
2016-12-27T10:13:29.427Z,530
2016-12-27T10:14:09.962Z,490
2016-12-27T10:14:50.506Z,420
2016-12-27T10:15:31.043Z,525
2016-12-27T10:16:11.585Z,505
2016-12-27T10:16:52.122Z,520
2016-12-27T10:17:32.664Z,500
2016-12-27T10:18:13.203Z,485
2016-12-27T10:18:53.748Z,490
2016-12-27T10:19:34.292Z,420
2016-12-27T10:20:14.832Z,370
2016-12-27T10:20:55.371Z,425
2016-12-27T10:21:35.905Z,470
2016-12-27T10:22:16.441Z,470
2016-12-27T10:22:56.964Z,530
2016-12-27T10:23:37.517Z,535
2016-12-27T10:24:18.055Z,530
2016-12-27T10:24:58.605Z,545
2016-12-27T10:25:39.149Z,545
2016-12-27T10:26:19.688Z,425
2016-12-27T10:27:00.221Z,375
2016-12-27T10:27:40.750Z,215
2016-12-27T10:28:21.285Z,440
2016-12-27T10:29:01.825Z,395
2016-12-27T10:29:42.362Z,650
2016-12-27T10:30:22.892Z,670
2016-12-27T10:31:03.434Z,665
2016-12-27T10:31:43.968Z,640
2016-12-27T10:32:24.560Z,600
2016-12-27T10:33:05.103Z,415
2016-12-27T10:33:45.644Z,195
2016-12-27T10:34:26.171Z,175
2016-12-27T10:35:06.713Z,175
2016-12-27T10:35:47.251Z,175
2016-12-27T10:36:27.789Z,290
2016-12-27T10:37:08.332Z,335