createdAt,value
2023-05-10T00:01:50.002Z,5.07
2023-05-10T00:04:18.711Z,6.05
2023-05-10T00:06:46.721Z,5.13
2023-05-10T00:09:14.946Z,130.93
2023-05-10T00:11:43.466Z,61.40
2023-05-10T00:14:11.641Z,43.05
2023-05-10T00:16:40.020Z,67.10
2023-05-10T00:19:07.707Z,6.70
2023-05-10T00:21:35.359Z,5.65
2023-05-10T00:24:03.290Z,5.90
2023-05-10T00:26:31.264Z,6.15
2023-05-10T00:28:59.651Z,5.50
2023-05-10T00:31:27.264Z,5.53
2023-05-10T00:33:55.805Z,7.43
2023-05-10T00:36:23.352Z,7.25
2023-05-10T00:38:51.002Z,110.38
2023-05-10T00:41:19.025Z,103.50
2023-05-10T00:43:47.787Z,100.70
2023-05-10T00:46:17.007Z,356.15
2023-05-10T00:48:45.848Z,319.58
2023-05-10T00:51:14.559Z,323.88
2023-05-10T00:53:42.876Z,334.02
2023-05-10T00:56:10.592Z,438.60
2023-05-10T00:58:39.901Z,341.05
2023-05-10T01:01:08.833Z,206.32
2023-05-10T01:03:37.682Z,206.77
2023-05-10T01:06:05.592Z,72.00
2023-05-10T01:08:33.843Z,26.33
2023-05-10T01:11:01.557Z,4.72
2023-05-10T01:13:39.030Z,3.28
2023-05-10T01:16:08.135Z,3.70
2023-05-10T01:18:42.921Z,2.97
2023-05-10T01:21:44.081Z,2.83
2023-05-10T01:24:30.892Z,2.55
2023-05-10T01:27:07.555Z,2.70
2023-05-10T01:30:17.291Z,3.03
2023-05-10T01:32:57.460Z,2.88
2023-05-10T01:35:48.840Z,2.70
2023-05-10T01:38:22.444Z,286.13
2023-05-10T01:41:48.756Z,311.00
2023-05-10T01:44:30.667Z,185.18
2023-05-10T01:47:11.404Z,182.82
2023-05-10T01:49:47.484Z,149.68
2023-05-10T01:52:23.128Z,90.90
2023-05-10T01:54:56.491Z,549.65
2023-05-10T01:57:28.854Z,197.23
2023-05-10T01:59:57.335Z,538.72
2023-05-10T02:02:27.494Z,485.98
2023-05-10T02:04:56.980Z,518.67
2023-05-10T02:07:25.836Z,484.07
2023-05-10T02:09:54.395Z,534.40
2023-05-10T02:12:23.426Z,578.45
2023-05-10T02:14:53.826Z,563.70
2023-05-10T02:17:23.441Z,538.00
2023-05-10T02:19:52.690Z,488.35
2023-05-10T02:22:20.946Z,273.27
2023-05-10T02:24:49.759Z,553.60
2023-05-10T02:27:20.512Z,530.50
2023-05-10T02:29:49.386Z,329.75
2023-05-10T02:32:18.815Z,474.58
2023-05-10T02:34:52.707Z,560.58
2023-05-10T02:37:22.178Z,496.17
2023-05-10T02:39:54.876Z,514.50
2023-05-10T02:42:30.774Z,485.13
2023-05-10T02:45:02.702Z,486.48
2023-05-10T02:47:32.667Z,466.92
2023-05-10T02:50:00.902Z,454.13
2023-05-10T02:52:34.526Z,444.33
2023-05-10T02:55:06.637Z,502.98
2023-05-10T02:57:36.637Z,510.45
2023-05-10T03:00:05.970Z,527.20
2023-05-10T03:02:34.594Z,520.40
2023-05-10T03:05:02.563Z,530.58
2023-05-10T03:07:30.917Z,509.70
2023-05-10T03:10:00.813Z,517.10
2023-05-10T03:12:48.642Z,535.17
2023-05-10T03:15:25.968Z,507.95
2023-05-10T03:18:05.729Z,526.77
2023-05-10T03:20:50.110Z,500.20
2023-05-10T03:23:26.982Z,518.13
2023-05-10T03:25:55.979Z,482.90
2023-05-10T03:28:28.274Z,487.25
2023-05-10T03:30:57.754Z,470.33
2023-05-10T03:33:25.906Z,468.88
2023-05-10T03:35:54.052Z,517.13
2023-05-10T03:38:22.134Z,515.00
2023-05-10T03:40:49.630Z,510.52
2023-05-10T03:43:17.786Z,500.88
2023-05-10T03:45:45.672Z,480.00
2023-05-10T03:48:14.824Z,472.02
2023-05-10T03:50:43.958Z,398.15
2023-05-10T03:53:11.559Z,412.42
2023-05-10T03:55:39.357Z,357.60
2023-05-10T03:58:07.401Z,354.67
2023-05-10T04:00:36.223Z,452.85
2023-05-10T04:03:04.016Z,478.75
2023-05-10T04:05:31.576Z,439.15
2023-05-10T04:07:59.172Z,473.83
2023-05-10T04:10:27.087Z,465.75
2023-05-10T04:12:54.952Z,519.17
2023-05-10T04:15:23.455Z,506.02
2023-05-10T04:17:51.448Z,498.70
2023-05-10T04:20:19.203Z,487.95
2023-05-10T04:22:47.100Z,491.98
2023-05-10T04:25:14.755Z,485.38
2023-05-10T04:27:42.684Z,486.58
2023-05-10T04:30:10.667Z,497.23
2023-05-10T04:32:38.400Z,514.20
2023-05-10T04:35:06.488Z,494.10
2023-05-10T04:37:34.007Z,508.95
2023-05-10T04:40:01.761Z,498.30
2023-05-10T04:42:29.900Z,501.50
2023-05-10T04:44:57.569Z,481.98
2023-05-10T04:47:25.155Z,481.60
2023-05-10T04:49:52.681Z,489.23
2023-05-10T04:52:20.667Z,483.67
2023-05-10T04:54:49.283Z,464.42
2023-05-10T04:57:16.841Z,507.73
2023-05-10T04:59:44.473Z,494.77
2023-05-10T05:02:12.005Z,483.00
2023-05-10T05:04:39.780Z,492.25
2023-05-10T05:07:07.339Z,498.83
2023-05-10T05:09:35.027Z,496.20
2023-05-10T05:12:03.014Z,485.27
2023-05-10T05:14:30.604Z,481.10
2023-05-10T05:16:58.652Z,490.20
2023-05-10T05:19:26.706Z,516.83
2023-05-10T05:21:54.258Z,504.30
2023-05-10T05:24:21.924Z,504.55
2023-05-10T05:26:49.704Z,495.27
2023-05-10T05:29:17.265Z,506.55
2023-05-10T05:31:45.273Z,516.40
2023-05-10T05:34:13.030Z,504.67
2023-05-10T05:36:41.058Z,498.98
2023-05-10T05:39:09.041Z,497.70
2023-05-10T05:41:37.094Z,499.55
2023-05-10T05:44:05.200Z,496.05
2023-05-10T05:46:33.149Z,495.95
2023-05-10T05:49:00.718Z,501.33
2023-05-10T05:51:28.307Z,500.75
2023-05-10T05:53:56.422Z,506.90
2023-05-10T05:56:27.049Z,500.80
2023-05-10T05:58:54.648Z,504.63
2023-05-10T06:01:22.424Z,506.70
2023-05-10T06:03:51.140Z,505.98
2023-05-10T06:06:20.927Z,499.67
2023-05-10T06:08:49.124Z,493.52
2023-05-10T06:11:16.776Z,500.67
2023-05-10T06:13:44.803Z,495.47
2023-05-10T06:16:13.600Z,478.73
2023-05-10T06:18:41.451Z,489.60
2023-05-10T06:21:09.174Z,15.65
2023-05-10T06:23:37.096Z,4.95
2023-05-10T06:26:04.873Z,280.42
2023-05-10T06:28:34.598Z,110.22
2023-05-10T06:31:03.430Z,141.43
2023-05-10T06:33:31.179Z,147.90
2023-05-10T06:35:59.674Z,4.70
2023-05-10T06:38:27.789Z,3.40
2023-05-10T06:40:55.451Z,2.65
2023-05-10T06:43:23.301Z,6.05
2023-05-10T06:45:50.878Z,10.27
2023-05-10T06:48:18.586Z,2.88
2023-05-10T06:50:47.177Z,62.65
2023-05-10T06:53:14.800Z,133.30
2023-05-10T06:55:42.782Z,98.80
2023-05-10T06:58:10.320Z,101.28
2023-05-10T07:00:41.608Z,146.27
2023-05-10T07:03:10.763Z,16.85
2023-05-10T07:05:38.571Z,11.25
2023-05-10T07:08:06.304Z,3.47
2023-05-10T07:10:34.850Z,81.90
2023-05-10T07:13:03.576Z,105.70
2023-05-10T07:15:31.202Z,185.03
2023-05-10T07:17:59.227Z,51.85
2023-05-10T07:20:27.006Z,21.67
2023-05-10T07:22:54.614Z,171.13
2023-05-10T07:25:23.238Z,251.25
2023-05-10T07:27:51.958Z,51.45
2023-05-10T07:30:20.687Z,3.20
2023-05-10T07:32:48.803Z,91.60
2023-05-10T07:35:17.099Z,102.53
2023-05-10T07:37:45.156Z,63.20
2023-05-10T07:40:13.298Z,19.60
2023-05-10T07:42:41.384Z,302.85
2023-05-10T07:45:10.006Z,202.68
2023-05-10T07:47:38.104Z,4.57
2023-05-10T07:50:06.425Z,207.77
2023-05-10T07:52:34.023Z,247.48
2023-05-10T07:55:01.656Z,169.60
2023-05-10T07:57:29.729Z,563.70
2023-05-10T07:59:57.901Z,552.10
2023-05-10T08:02:25.880Z,571.28
2023-05-10T08:04:53.914Z,429.67
2023-05-10T08:07:21.815Z,363.70
2023-05-10T08:09:49.748Z,350.63
2023-05-10T08:12:17.708Z,524.28
2023-05-10T08:14:45.338Z,487.15
2023-05-10T08:17:13.064Z,482.45
2023-05-10T08:19:40.651Z,523.33
2023-05-10T08:22:08.279Z,523.35
2023-05-10T08:24:39.331Z,525.63
2023-05-10T08:27:07.223Z,516.35
2023-05-10T08:29:46.129Z,507.35
2023-05-10T08:32:17.615Z,473.73
2023-05-10T08:34:45.631Z,398.63
2023-05-10T08:37:14.470Z,435.38
2023-05-10T08:39:42.341Z,417.60
2023-05-10T08:42:11.495Z,388.88
2023-05-10T08:44:39.229Z,321.60
2023-05-10T08:47:08.223Z,356.60
2023-05-10T08:49:37.793Z,315.23
2023-05-10T08:52:08.475Z,308.10
2023-05-10T08:54:36.682Z,347.25
2023-05-10T08:57:04.734Z,432.95
2023-05-10T08:59:33.013Z,178.48
2023-05-10T09:02:01.651Z,189.05
2023-05-10T09:04:30.606Z,146.87
2023-05-10T09:06:58.526Z,235.65
2023-05-10T09:09:26.834Z,183.13
2023-05-10T09:11:55.945Z,174.53
2023-05-10T09:14:25.991Z,158.23
2023-05-10T09:16:55.334Z,484.17
2023-05-10T09:19:23.034Z,462.85
2023-05-10T09:21:51.010Z,412.15
2023-05-10T09:24:18.557Z,425.60
2023-05-10T09:26:49.759Z,373.75
2023-05-10T09:29:17.818Z,461.10
2023-05-10T09:31:57.606Z,429.85
2023-05-10T09:34:32.928Z,423.63
2023-05-10T09:37:02.626Z,425.55
2023-05-10T09:39:37.657Z,416.93
2023-05-10T09:42:10.100Z,399.08
2023-05-10T09:44:39.057Z,418.58
2023-05-10T09:47:06.837Z,440.27
2023-05-10T09:49:36.124Z,338.77
2023-05-10T09:52:06.536Z,87.53
2023-05-10T09:54:35.082Z,443.25
2023-05-10T09:57:03.449Z,398.07
2023-05-10T09:59:31.468Z,426.00
2023-05-10T10:02:01.661Z,266.33
2023-05-10T10:04:29.899Z,246.70
2023-05-10T10:07:02.602Z,77.70
2023-05-10T10:09:31.366Z,17.60
2023-05-10T10:11:59.866Z,4.72
2023-05-10T10:14:27.820Z,9.85
2023-05-10T10:17:06.553Z,10.35
2023-05-10T10:19:38.057Z,2.50
2023-05-10T10:22:07.089Z,4.45
2023-05-10T10:24:34.992Z,9.27
2023-05-10T10:27:44.339Z,4.35
2023-05-10T10:30:27.194Z,3.95
2023-05-10T10:33:13.265Z,3.40
2023-05-10T10:35:48.792Z,2.90
2023-05-10T10:38:17.541Z,3.00
2023-05-10T10:40:45.878Z,2.72
2023-05-10T10:43:28.110Z,78.72
2023-05-10T10:46:14.578Z,4.57
2023-05-10T10:49:09.779Z,7.55
2023-05-10T10:51:40.869Z,7.65
2023-05-10T10:54:12.205Z,4.43
2023-05-10T10:56:39.747Z,5.13
2023-05-10T10:59:09.417Z,3.50
2023-05-10T11:01:37.372Z,2.78
2023-05-10T11:04:05.287Z,2.53
2023-05-10T11:06:34.749Z,2.67
2023-05-10T11:09:10.420Z,47.15
2023-05-10T11:11:50.079Z,3.53
2023-05-10T11:14:22.497Z,2.90
2023-05-10T11:16:50.148Z,3.00
2023-05-10T11:19:20.004Z,3.75
2023-05-10T11:21:50.535Z,3.10
2023-05-10T11:24:20.565Z,11.00
2023-05-10T11:26:51.194Z,2.65
2023-05-10T11:29:19.401Z,2.42
2023-05-10T11:31:48.732Z,2.90
2023-05-10T11:34:28.152Z,3.05
2023-05-10T11:36:57.414Z,4.28
2023-05-10T11:39:30.685Z,4.00
2023-05-10T11:42:00.112Z,7.18
2023-05-10T11:44:32.418Z,6.35
2023-05-10T11:47:01.981Z,3.13
2023-05-10T11:49:29.638Z,2.73
2023-05-10T11:52:12.077Z,2.73
2023-05-10T11:54:51.766Z,2.72
2023-05-10T11:57:24.039Z,2.50
2023-05-10T11:59:56.048Z,2.80
2023-05-10T12:02:24.460Z,2.85
2023-05-10T12:04:53.085Z,3.22
2023-05-10T12:07:20.829Z,3.03
2023-05-10T12:10:10.136Z,6.63
2023-05-10T12:12:43.116Z,3.03
2023-05-10T12:15:20.608Z,3.05
2023-05-10T12:17:50.672Z,3.75
2023-05-10T12:20:23.033Z,2.50
2023-05-10T12:22:56.378Z,2.85
2023-05-10T12:25:30.864Z,2.45
2023-05-10T12:28:01.870Z,3.45
2023-05-10T12:30:32.365Z,2.88
2023-05-10T12:33:04.579Z,2.78
2023-05-10T12:35:32.941Z,2.90
2023-05-10T12:38:00.840Z,2.80
2023-05-10T12:40:28.433Z,3.15
2023-05-10T12:42:55.994Z,4.00
2023-05-10T12:45:23.850Z,22.85
2023-05-10T12:47:51.944Z,96.25
2023-05-10T12:50:19.782Z,97.07
2023-05-10T12:52:47.654Z,110.45
2023-05-10T12:55:16.635Z,107.10
2023-05-10T12:57:44.697Z,13.55
2023-05-10T13:00:12.666Z,10.30
2023-05-10T13:02:41.222Z,11.65
2023-05-10T13:05:09.179Z,223.05
2023-05-10T13:07:37.401Z,623.92
2023-05-10T13:10:06.483Z,641.53
2023-05-10T13:12:34.295Z,606.88
2023-05-10T13:15:03.640Z,576.42
2023-05-10T13:17:32.867Z,574.22
2023-05-10T13:20:02.291Z,563.85
2023-05-10T13:22:39.913Z,554.90
2023-05-10T13:25:09.003Z,584.50
2023-05-10T13:27:37.259Z,567.92
2023-05-10T13:30:05.356Z,602.42
2023-05-10T13:32:33.781Z,569.97
2023-05-10T13:35:01.544Z,571.97
2023-05-10T13:37:29.503Z,570.95
2023-05-10T13:39:57.548Z,557.95
2023-05-10T13:42:25.583Z,550.42
2023-05-10T13:44:53.867Z,551.22
2023-05-10T13:47:22.793Z,570.80
2023-05-10T13:49:50.395Z,567.93
2023-05-10T13:52:17.965Z,594.10
2023-05-10T13:54:45.854Z,570.20
2023-05-10T13:57:14.973Z,576.58
2023-05-10T13:59:42.475Z,583.63
2023-05-10T14:02:10.475Z,571.28
2023-05-10T14:04:38.206Z,583.23
2023-05-10T14:07:07.299Z,555.53
2023-05-10T14:09:34.899Z,542.22
2023-05-10T14:12:03.161Z,559.13
2023-05-10T14:14:31.339Z,544.58
2023-05-10T14:17:00.480Z,547.55
2023-05-10T14:19:28.855Z,551.92
2023-05-10T14:21:56.453Z,551.70
2023-05-10T14:24:24.456Z,562.85
2023-05-10T14:26:54.716Z,560.75
2023-05-10T14:29:23.639Z,557.85
2023-05-10T14:31:51.594Z,576.60
2023-05-10T14:34:19.254Z,593.00
2023-05-10T14:36:46.785Z,586.37
2023-05-10T14:39:14.838Z,593.33
2023-05-10T14:41:44.006Z,601.55
2023-05-10T14:44:12.294Z,605.10
2023-05-10T14:46:40.601Z,598.42
2023-05-10T14:49:08.291Z,588.97
2023-05-10T14:51:37.939Z,589.78
2023-05-10T14:54:06.216Z,590.55
2023-05-10T14:56:34.204Z,596.60
2023-05-10T14:59:01.785Z,603.83
2023-05-10T15:01:30.193Z,601.03
2023-05-10T15:03:58.522Z,592.83
2023-05-10T15:06:33.248Z,594.47
2023-05-10T15:09:02.023Z,592.05
2023-05-10T15:11:30.044Z,593.22
2023-05-10T15:13:57.591Z,592.17
2023-05-10T15:16:25.263Z,594.33
2023-05-10T15:18:53.434Z,593.50
2023-05-10T15:21:21.589Z,602.45
2023-05-10T15:23:49.907Z,607.90
2023-05-10T15:26:17.727Z,588.95
2023-05-10T15:28:46.033Z,589.13
2023-05-10T15:31:14.058Z,547.33
2023-05-10T15:33:42.622Z,558.43
2023-05-10T15:36:11.151Z,544.43
2023-05-10T15:38:39.602Z,541.35
2023-05-10T15:41:07.648Z,543.35
2023-05-10T15:43:35.740Z,547.72
2023-05-10T15:46:03.839Z,548.28
2023-05-10T15:48:32.437Z,557.50
2023-05-10T15:51:00.032Z,555.85
2023-05-10T15:53:27.673Z,550.25
2023-05-10T15:55:55.800Z,544.58
2023-05-10T15:58:23.484Z,549.63
2023-05-10T16:00:51.787Z,559.47
2023-05-10T16:03:19.475Z,564.83
2023-05-10T16:05:47.249Z,560.58
2023-05-10T16:08:15.432Z,562.15
2023-05-10T16:10:43.272Z,614.40
2023-05-10T16:13:10.790Z,581.67
2023-05-10T16:15:38.418Z,609.60
2023-05-10T16:18:06.970Z,606.28
2023-05-10T16:20:35.429Z,610.70
2023-05-10T16:23:05.877Z,598.55
2023-05-10T16:25:34.575Z,589.95
2023-05-10T16:28:02.260Z,578.63
2023-05-10T16:30:31.031Z,564.47
2023-05-10T16:33:01.518Z,558.92
2023-05-10T16:35:30.338Z,595.40
2023-05-10T16:37:58.941Z,583.42
2023-05-10T16:40:27.156Z,593.05
2023-05-10T16:42:55.543Z,589.00
2023-05-10T16:45:24.222Z,573.80
2023-05-10T16:47:53.729Z,560.67
2023-05-10T16:50:22.407Z,556.28
2023-05-10T16:52:50.026Z,551.28
2023-05-10T16:55:18.745Z,556.20
2023-05-10T16:57:46.688Z,554.75
2023-05-10T17:00:15.521Z,547.53
2023-05-10T17:02:43.710Z,541.47
2023-05-10T17:05:11.893Z,659.38
2023-05-10T17:07:40.384Z,640.42
2023-05-10T17:10:08.943Z,634.20
2023-05-10T17:12:36.562Z,620.10
2023-05-10T17:15:06.281Z,605.63
2023-05-10T17:17:34.051Z,604.75
2023-05-10T17:20:02.851Z,611.65
2023-05-10T17:22:30.783Z,611.03
2023-05-10T17:24:58.358Z,592.47
2023-05-10T17:27:27.828Z,589.60
2023-05-10T17:29:58.984Z,585.55
2023-05-10T17:32:27.640Z,589.00
2023-05-10T17:34:55.789Z,593.78
2023-05-10T17:37:23.820Z,585.53
2023-05-10T17:39:51.976Z,580.33
2023-05-10T17:42:20.849Z,592.38
2023-05-10T17:44:48.766Z,598.33
2023-05-10T17:47:16.318Z,563.25
2023-05-10T17:49:44.323Z,501.20
2023-05-10T17:52:12.437Z,463.67
2023-05-10T17:54:40.097Z,478.03
2023-05-10T17:57:07.969Z,448.92
2023-05-10T17:59:36.008Z,409.92
2023-05-10T18:02:03.842Z,340.53
2023-05-10T18:04:33.173Z,339.48
2023-05-10T18:07:01.587Z,332.88
2023-05-10T18:09:30.512Z,415.77
2023-05-10T18:11:58.606Z,373.63
2023-05-10T18:14:39.990Z,329.55
2023-05-10T18:17:10.333Z,285.58
2023-05-10T18:19:38.520Z,329.15
2023-05-10T18:22:08.283Z,283.75
2023-05-10T18:24:39.569Z,272.20
2023-05-10T18:27:09.100Z,277.85
2023-05-10T18:29:37.087Z,280.58
2023-05-10T18:32:04.957Z,291.13
2023-05-10T18:34:33.124Z,201.27
2023-05-10T18:37:00.838Z,165.68
2023-05-10T18:39:28.377Z,165.77
2023-05-10T18:41:56.526Z,203.77
2023-05-10T18:44:26.586Z,179.32
2023-05-10T18:46:54.706Z,154.38
2023-05-10T18:49:22.898Z,181.32
2023-05-10T18:51:50.521Z,164.13
2023-05-10T18:54:18.705Z,172.30
2023-05-10T18:56:47.336Z,140.70
2023-05-10T18:59:16.388Z,186.73
2023-05-10T19:01:44.611Z,143.32
2023-05-10T19:04:13.210Z,134.15
2023-05-10T19:06:42.025Z,108.50
2023-05-10T19:09:09.975Z,98.95
2023-05-10T19:11:38.353Z,72.63
2023-05-10T19:14:06.419Z,113.82
2023-05-10T19:16:35.914Z,98.85
2023-05-10T19:19:04.235Z,130.83
2023-05-10T19:21:33.500Z,159.05
2023-05-10T19:24:02.286Z,80.00
2023-05-10T19:26:30.410Z,102.50
2023-05-10T19:28:58.483Z,80.75
2023-05-10T19:31:26.260Z,141.30
2023-05-10T19:33:54.015Z,107.63
2023-05-10T19:36:23.097Z,112.10
2023-05-10T19:38:51.156Z,85.57
2023-05-10T19:41:19.765Z,172.50
2023-05-10T19:43:47.767Z,132.63
2023-05-10T19:46:17.149Z,190.02
2023-05-10T19:48:45.631Z,208.98
2023-05-10T19:51:14.021Z,73.30
2023-05-10T19:53:45.077Z,36.00
2023-05-10T19:56:14.415Z,128.63
2023-05-10T19:58:42.925Z,111.03
2023-05-10T20:01:11.047Z,201.27
2023-05-10T20:03:38.748Z,134.93
2023-05-10T20:06:06.771Z,151.35
2023-05-10T20:08:34.876Z,155.15
2023-05-10T20:11:03.872Z,113.28
2023-05-10T20:13:31.921Z,123.25
2023-05-10T20:16:00.585Z,106.20
2023-05-10T20:18:28.680Z,111.70
2023-05-10T20:20:59.190Z,84.88
2023-05-10T20:23:26.933Z,75.60
2023-05-10T20:25:55.243Z,84.55
2023-05-10T20:28:24.102Z,99.32
2023-05-10T20:30:54.029Z,71.97
2023-05-10T20:33:23.150Z,45.53
2023-05-10T20:35:51.441Z,40.50
2023-05-10T20:38:19.625Z,31.33
2023-05-10T20:40:49.107Z,30.65
2023-05-10T20:43:16.808Z,26.35
2023-05-10T20:45:44.538Z,32.35
2023-05-10T20:48:13.319Z,23.77
2023-05-10T20:50:41.198Z,36.13
2023-05-10T20:53:08.960Z,40.67
2023-05-10T20:55:37.465Z,49.13
2023-05-10T20:58:05.344Z,22.90
2023-05-10T21:00:32.968Z,25.20
2023-05-10T21:03:01.301Z,30.70
2023-05-10T21:05:28.928Z,14.35
2023-05-10T21:07:56.861Z,19.58
2023-05-10T21:10:28.300Z,17.88
2023-05-10T21:12:56.982Z,18.85
2023-05-10T21:15:25.759Z,42.67
2023-05-10T21:17:54.098Z,23.42
2023-05-10T21:20:23.498Z,31.70
2023-05-10T21:22:51.261Z,15.65
2023-05-10T21:25:19.539Z,6.80
2023-05-10T21:27:47.517Z,8.57
2023-05-10T21:30:15.941Z,3.50
2023-05-10T21:32:43.929Z,2.90
2023-05-10T21:35:11.822Z,3.10
2023-05-10T21:37:40.013Z,3.80
2023-05-10T21:40:09.858Z,2.42
2023-05-10T21:42:37.493Z,3.38
2023-05-10T21:45:07.316Z,2.47
2023-05-10T21:47:35.399Z,2.53
2023-05-10T21:50:03.760Z,2.50
2023-05-10T21:52:31.379Z,1.92
2023-05-10T21:54:59.171Z,1.88
2023-05-10T21:57:26.808Z,2.30
2023-05-10T21:59:54.461Z,1.42
2023-05-10T22:02:23.403Z,1.23
2023-05-10T22:04:51.563Z,4.32
2023-05-10T22:07:19.125Z,3.65
2023-05-10T22:09:46.813Z,4.80
2023-05-10T22:12:14.398Z,3.35
2023-05-10T22:14:42.535Z,3.42
2023-05-10T22:17:10.973Z,4.00
2023-05-10T22:19:38.778Z,8.23
2023-05-10T22:22:06.436Z,5.90
2023-05-10T22:24:34.502Z,7.83
2023-05-10T22:27:03.087Z,8.57
2023-05-10T22:29:30.683Z,8.15
2023-05-10T22:31:59.126Z,11.85
2023-05-10T22:34:27.148Z,8.85
2023-05-10T22:36:54.656Z,4.40
2023-05-10T22:39:23.523Z,10.55
2023-05-10T22:41:51.155Z,6.82
2023-05-10T22:44:19.164Z,2.95
2023-05-10T22:46:47.334Z,4.10
2023-05-10T22:49:15.032Z,4.05
2023-05-10T22:51:42.994Z,2.60
2023-05-10T22:54:10.621Z,3.60
2023-05-10T22:56:38.835Z,3.45
2023-05-10T22:59:06.950Z,3.72
2023-05-10T23:01:35.009Z,3.63
2023-05-10T23:04:03.396Z,2.50
2023-05-10T23:06:30.901Z,3.40
2023-05-10T23:08:58.534Z,2.00
2023-05-10T23:11:26.496Z,2.28
2023-05-10T23:13:54.020Z,2.55
2023-05-10T23:16:22.288Z,3.17
2023-05-10T23:18:50.025Z,2.93
2023-05-10T23:21:17.849Z,3.90
2023-05-10T23:23:45.818Z,3.80
2023-05-10T23:26:13.474Z,3.80
2023-05-10T23:28:41.100Z,4.53
2023-05-10T23:31:08.809Z,4.20
2023-05-10T23:33:36.842Z,4.40
2023-05-10T23:36:04.629Z,4.00
2023-05-10T23:38:32.187Z,4.50
2023-05-10T23:40:59.731Z,4.22
2023-05-10T23:43:27.359Z,4.38
2023-05-10T23:45:57.429Z,4.55
2023-05-10T23:48:25.179Z,5.00
2023-05-10T23:50:53.128Z,4.03
2023-05-10T23:53:20.832Z,3.23
2023-05-10T23:55:48.410Z,2.75
2023-05-10T23:58:16.819Z,3.15
