createdAt,value
2023-05-19T00:01:20.416Z,69.18
2023-05-19T00:03:54.928Z,69.49
2023-05-19T00:06:27.272Z,69.51
2023-05-19T00:09:01.686Z,70.48
2023-05-19T00:11:29.884Z,69.42
2023-05-19T00:13:58.569Z,69.69
2023-05-19T00:16:27.030Z,69.18
2023-05-19T00:18:54.421Z,69.34
2023-05-19T00:21:21.323Z,69.64
2023-05-19T00:23:48.427Z,69.68
2023-05-19T00:26:15.377Z,69.44
2023-05-19T00:28:51.600Z,69.42
2023-05-19T00:31:18.538Z,70.18
2023-05-19T00:33:45.931Z,70.12
2023-05-19T00:36:13.330Z,70.27
2023-05-19T00:38:40.393Z,69.96
2023-05-19T00:41:07.549Z,70.39
2023-05-19T00:43:34.772Z,70.94
2023-05-19T00:46:02.310Z,71.21
2023-05-19T00:48:29.374Z,71.48
2023-05-19T00:51:04.809Z,71.49
2023-05-19T00:53:34.079Z,71.79
2023-05-19T00:56:02.080Z,71.52
2023-05-19T00:58:31.257Z,71.31
2023-05-19T01:01:07.363Z,71.37
2023-05-19T01:03:36.334Z,71.16
2023-05-19T01:06:07.311Z,71.03
2023-05-19T01:08:36.547Z,70.38
2023-05-19T01:11:07.284Z,71.01
2023-05-19T01:13:36.387Z,70.84
2023-05-19T01:16:42.090Z,71.86
2023-05-19T01:19:49.681Z,71.20
2023-05-19T01:22:35.237Z,71.08
2023-05-19T01:25:17.945Z,71.74
2023-05-19T01:28:08.031Z,71.52
2023-05-19T01:30:40.874Z,71.35
2023-05-19T01:33:10.755Z,72.18
2023-05-19T01:35:40.731Z,71.97
2023-05-19T01:38:13.323Z,71.25
2023-05-19T01:40:42.093Z,71.69
2023-05-19T01:43:12.640Z,71.51
2023-05-19T01:45:40.758Z,72.37
2023-05-19T01:48:10.665Z,72.66
2023-05-19T01:50:39.634Z,72.28
2023-05-19T01:53:06.652Z,71.64
2023-05-19T01:55:39.666Z,71.46
2023-05-19T01:58:30.405Z,70.63
2023-05-19T02:01:25.872Z,71.01
2023-05-19T02:04:02.829Z,70.69
2023-05-19T02:06:57.726Z,69.90
2023-05-19T02:09:39.811Z,70.75
2023-05-19T02:12:18.919Z,70.00
2023-05-19T02:15:15.698Z,70.97
2023-05-19T02:17:48.413Z,71.30
2023-05-19T02:20:16.249Z,72.40
2023-05-19T02:22:43.594Z,72.31
2023-05-19T02:25:11.191Z,71.87
2023-05-19T02:27:38.994Z,72.01
2023-05-19T02:30:08.425Z,72.11
2023-05-19T02:32:37.018Z,72.14
2023-05-19T02:35:04.995Z,71.47
2023-05-19T02:37:32.681Z,70.69
2023-05-19T02:39:59.734Z,69.95
2023-05-19T02:42:26.710Z,70.05
2023-05-19T02:44:55.256Z,69.80
2023-05-19T02:47:22.223Z,69.59
2023-05-19T02:49:49.508Z,70.30
2023-05-19T02:52:16.426Z,70.76
2023-05-19T02:54:43.581Z,71.20
2023-05-19T02:57:11.317Z,71.04
2023-05-19T02:59:38.368Z,70.66
2023-05-19T03:02:05.418Z,71.28
2023-05-19T03:04:32.361Z,70.90
2023-05-19T03:06:59.223Z,70.67
2023-05-19T03:09:26.322Z,70.28
2023-05-19T03:11:53.182Z,70.11
2023-05-19T03:14:24.289Z,70.52
2023-05-19T03:16:51.782Z,70.93
2023-05-19T03:19:18.823Z,70.21
2023-05-19T03:21:46.499Z,69.82
2023-05-19T03:24:13.760Z,71.06
2023-05-19T03:26:41.107Z,71.85
2023-05-19T03:29:08.403Z,70.71
2023-05-19T03:31:37.125Z,71.40
2023-05-19T03:34:05.068Z,70.94
2023-05-19T03:36:39.453Z,70.54
2023-05-19T03:39:11.226Z,71.70
2023-05-19T03:41:38.233Z,71.61
2023-05-19T03:44:05.471Z,71.29
2023-05-19T03:46:32.333Z,70.47
2023-05-19T03:49:25.462Z,69.57
2023-05-19T03:52:04.576Z,69.33
2023-05-19T03:54:51.732Z,69.71
2023-05-19T03:57:20.108Z,69.55
2023-05-19T03:59:47.787Z,68.56
2023-05-19T04:02:14.696Z,68.80
2023-05-19T04:04:41.580Z,67.96
2023-05-19T04:07:08.586Z,66.82
2023-05-19T04:09:35.673Z,67.65
2023-05-19T04:12:05.593Z,67.83
2023-05-19T04:14:32.459Z,67.20
2023-05-19T04:17:00.023Z,67.43
2023-05-19T04:19:27.381Z,65.55
2023-05-19T04:21:55.545Z,66.40
2023-05-19T04:24:22.413Z,67.02
2023-05-19T04:26:49.765Z,66.71
2023-05-19T04:29:18.358Z,66.91
2023-05-19T04:31:45.704Z,66.76
2023-05-19T04:34:12.630Z,67.23
2023-05-19T04:36:39.659Z,67.42
2023-05-19T04:39:09.672Z,67.72
2023-05-19T04:41:40.638Z,67.78
2023-05-19T04:44:09.510Z,67.73
2023-05-19T04:46:37.482Z,66.77
2023-05-19T04:49:05.705Z,66.68
2023-05-19T04:51:32.742Z,66.70
2023-05-19T04:54:01.670Z,67.73
2023-05-19T04:56:29.067Z,67.08
2023-05-19T04:58:56.881Z,67.40
2023-05-19T05:01:26.436Z,67.05
2023-05-19T05:03:55.969Z,66.47
2023-05-19T05:06:23.151Z,66.83
2023-05-19T05:08:51.059Z,65.82
2023-05-19T05:11:18.526Z,65.38
2023-05-19T05:13:47.012Z,65.70
2023-05-19T05:16:14.822Z,65.67
2023-05-19T05:18:44.374Z,65.54
2023-05-19T05:21:12.411Z,65.20
2023-05-19T05:23:40.681Z,64.78
2023-05-19T05:26:15.492Z,64.61
2023-05-19T05:28:42.617Z,64.50
2023-05-19T05:31:09.692Z,64.09
2023-05-19T05:33:37.589Z,64.38
2023-05-19T05:36:05.233Z,64.28
2023-05-19T05:38:32.259Z,63.59
2023-05-19T05:41:00.524Z,63.67
2023-05-19T05:43:27.925Z,63.45
2023-05-19T05:45:59.074Z,62.33
2023-05-19T05:48:26.903Z,61.61
2023-05-19T05:50:54.771Z,62.23
2023-05-19T05:53:26.951Z,62.37
2023-05-19T05:55:55.211Z,60.82
2023-05-19T05:58:28.735Z,62.35
2023-05-19T06:00:57.783Z,61.59
2023-05-19T06:03:26.218Z,61.58
2023-05-19T06:05:55.294Z,61.23
2023-05-19T06:08:22.380Z,61.01
2023-05-19T06:10:49.276Z,61.07
2023-05-19T06:13:22.295Z,60.09
2023-05-19T06:15:49.559Z,60.36
2023-05-19T06:18:21.091Z,59.62
2023-05-19T06:20:48.648Z,59.27
2023-05-19T06:23:15.612Z,58.54
2023-05-19T06:25:42.686Z,58.49
2023-05-19T06:28:09.729Z,58.57
2023-05-19T06:30:37.433Z,58.83
2023-05-19T06:33:23.228Z,60.18
2023-05-19T06:35:50.170Z,60.82
2023-05-19T06:38:17.301Z,59.84
2023-05-19T06:40:44.349Z,60.33
2023-05-19T06:43:11.331Z,60.37
2023-05-19T06:45:58.967Z,59.21
2023-05-19T06:48:26.463Z,58.54
2023-05-19T06:50:53.449Z,58.40
2023-05-19T06:53:23.799Z,58.52
2023-05-19T06:55:59.402Z,58.73
2023-05-19T06:58:30.872Z,58.46
2023-05-19T07:00:59.487Z,58.96
2023-05-19T07:03:31.395Z,58.95
2023-05-19T07:05:59.512Z,57.75
2023-05-19T07:08:27.971Z,57.44
2023-05-19T07:10:57.973Z,57.72
2023-05-19T07:13:27.236Z,55.55
2023-05-19T07:15:58.194Z,56.28
2023-05-19T07:18:31.904Z,57.99
2023-05-19T07:20:59.146Z,57.80
2023-05-19T07:23:26.410Z,57.45
2023-05-19T07:25:56.746Z,57.33
2023-05-19T07:28:23.844Z,57.33
2023-05-19T07:30:50.827Z,57.05
2023-05-19T07:33:17.755Z,55.52
2023-05-19T07:35:45.640Z,56.45
2023-05-19T07:38:12.687Z,54.32
2023-05-19T07:40:39.608Z,54.95
2023-05-19T07:43:06.553Z,53.49
2023-05-19T07:45:33.465Z,55.25
2023-05-19T07:48:00.453Z,55.33
2023-05-19T07:50:27.447Z,52.10
2023-05-19T07:52:54.396Z,52.26
2023-05-19T07:55:23.446Z,53.11
2023-05-19T07:57:51.063Z,53.37
2023-05-19T08:00:18.263Z,54.11
2023-05-19T08:02:45.769Z,51.63
2023-05-19T08:05:13.056Z,54.16
2023-05-19T08:07:40.008Z,53.79
2023-05-19T08:10:07.393Z,54.31
2023-05-19T08:12:34.339Z,54.11
2023-05-19T08:15:01.745Z,53.83
2023-05-19T08:17:28.940Z,52.77
2023-05-19T08:19:55.852Z,53.12
2023-05-19T08:22:22.905Z,52.08
2023-05-19T08:24:51.861Z,51.55
2023-05-19T08:27:18.914Z,53.76
2023-05-19T08:29:45.820Z,51.82
2023-05-19T08:32:13.498Z,49.12
2023-05-19T08:34:41.475Z,50.01
2023-05-19T08:37:08.421Z,49.58
2023-05-19T08:39:35.485Z,50.43
2023-05-19T08:42:02.659Z,50.87
2023-05-19T08:44:31.049Z,51.64
2023-05-19T08:47:00.943Z,52.01
2023-05-19T08:49:32.639Z,51.99
2023-05-19T08:52:08.756Z,49.84
2023-05-19T08:55:01.250Z,48.77
2023-05-19T08:57:28.765Z,48.57
2023-05-19T08:59:56.752Z,49.25
2023-05-19T09:02:24.437Z,50.27
2023-05-19T09:04:52.958Z,48.27
2023-05-19T09:07:20.153Z,49.64
2023-05-19T09:09:47.859Z,48.00
2023-05-19T09:12:14.893Z,47.83
2023-05-19T09:14:42.134Z,46.37
2023-05-19T09:17:09.874Z,48.20
2023-05-19T09:19:44.914Z,47.57
2023-05-19T09:22:11.798Z,46.46
2023-05-19T09:24:40.515Z,47.09
2023-05-19T09:27:07.903Z,45.13
2023-05-19T09:29:34.792Z,46.59
2023-05-19T09:32:04.792Z,46.08
2023-05-19T09:34:31.739Z,46.96
2023-05-19T09:36:59.997Z,46.23
2023-05-19T09:39:28.859Z,45.51
2023-05-19T09:41:58.961Z,46.89
2023-05-19T09:44:29.848Z,48.06
2023-05-19T09:46:58.342Z,46.83
2023-05-19T09:49:30.433Z,45.37
2023-05-19T09:52:03.972Z,46.64
2023-05-19T09:54:32.677Z,45.33
2023-05-19T09:57:08.879Z,44.99
2023-05-19T09:59:36.690Z,44.88
2023-05-19T10:02:03.861Z,45.11
2023-05-19T10:04:31.977Z,45.14
2023-05-19T10:06:59.915Z,43.58
2023-05-19T10:09:29.004Z,46.64
2023-05-19T10:11:57.549Z,43.84
2023-05-19T10:14:26.412Z,43.31
2023-05-19T10:16:55.536Z,42.72
2023-05-19T10:19:27.073Z,42.83
2023-05-19T10:21:54.359Z,44.29
2023-05-19T10:24:21.897Z,43.48
2023-05-19T10:27:14.032Z,41.93
2023-05-19T10:29:48.113Z,42.25
2023-05-19T10:32:22.107Z,41.99
2023-05-19T10:35:14.535Z,40.93
2023-05-19T10:38:05.907Z,41.77
2023-05-19T10:40:58.998Z,42.84
2023-05-19T10:43:37.451Z,43.12
2023-05-19T10:46:05.646Z,43.38
2023-05-19T10:48:38.767Z,42.69
2023-05-19T10:51:07.275Z,42.45
2023-05-19T10:53:35.148Z,43.25
2023-05-19T10:56:04.167Z,43.58
2023-05-19T10:58:46.257Z,42.93
2023-05-19T11:01:18.333Z,44.85
2023-05-19T11:03:50.138Z,44.20
2023-05-19T11:06:21.500Z,43.26
2023-05-19T11:08:55.587Z,42.31
2023-05-19T11:11:23.448Z,41.13
2023-05-19T11:13:58.057Z,42.23
2023-05-19T11:16:34.912Z,41.87
2023-05-19T11:19:02.086Z,42.79
2023-05-19T11:21:49.195Z,41.35
2023-05-19T11:24:44.761Z,40.47
2023-05-19T11:27:33.003Z,43.76
2023-05-19T11:30:08.282Z,50.82
2023-05-19T11:32:39.243Z,55.02
2023-05-19T11:35:08.028Z,60.81
2023-05-19T11:37:35.933Z,61.04
2023-05-19T11:40:07.495Z,67.13
2023-05-19T11:42:36.203Z,71.73
2023-05-19T11:45:04.632Z,73.49
2023-05-19T11:47:42.097Z,71.38
2023-05-19T11:50:20.501Z,73.60
2023-05-19T11:52:47.720Z,72.50
2023-05-19T11:55:23.906Z,74.01
2023-05-19T11:58:05.484Z,72.90
2023-05-19T12:00:38.292Z,72.43
2023-05-19T12:03:06.231Z,71.33
2023-05-19T12:05:37.384Z,71.72
2023-05-19T12:08:06.528Z,72.35
2023-05-19T12:10:34.862Z,68.14
2023-05-19T12:13:02.493Z,67.77
2023-05-19T12:15:29.501Z,66.78
2023-05-19T12:17:58.572Z,65.03
2023-05-19T12:20:26.876Z,65.19
2023-05-19T12:22:56.475Z,65.15
2023-05-19T12:25:24.468Z,68.95
2023-05-19T12:27:52.962Z,68.81
2023-05-19T12:30:26.720Z,67.03
2023-05-19T12:32:54.730Z,69.44
2023-05-19T12:35:23.983Z,68.39
2023-05-19T12:37:51.552Z,67.70
2023-05-19T12:40:18.645Z,70.39
2023-05-19T12:42:46.009Z,70.86
2023-05-19T12:45:12.934Z,66.19
2023-05-19T12:47:39.841Z,68.57
2023-05-19T12:50:08.533Z,70.63
2023-05-19T12:52:43.568Z,68.34
2023-05-19T12:55:12.000Z,66.31
2023-05-19T12:57:43.475Z,65.21
2023-05-19T13:00:17.783Z,65.32
2023-05-19T13:03:05.358Z,63.33
2023-05-19T13:05:34.537Z,64.79
2023-05-19T13:08:06.793Z,64.01
2023-05-19T13:10:35.204Z,64.48
2023-05-19T13:13:03.144Z,60.47
2023-05-19T13:15:34.373Z,62.57
2023-05-19T13:18:03.825Z,61.05
2023-05-19T13:20:31.165Z,59.48
2023-05-19T13:22:58.143Z,60.15
2023-05-19T13:25:25.393Z,60.66
2023-05-19T13:27:52.293Z,58.12
2023-05-19T13:30:19.385Z,58.18
2023-05-19T13:32:46.331Z,61.85
2023-05-19T13:35:14.767Z,58.67
2023-05-19T13:37:42.703Z,56.88
2023-05-19T13:40:10.261Z,57.58
2023-05-19T13:42:38.481Z,57.58
2023-05-19T13:45:05.892Z,59.20
2023-05-19T13:47:34.847Z,57.53
2023-05-19T13:50:03.260Z,57.82
2023-05-19T13:52:31.060Z,58.83
2023-05-19T13:54:57.988Z,59.07
2023-05-19T13:57:26.456Z,56.89
2023-05-19T14:00:03.430Z,56.67
2023-05-19T14:02:40.682Z,57.62
2023-05-19T14:05:08.706Z,58.92
2023-05-19T14:07:36.021Z,56.99
2023-05-19T14:10:06.980Z,55.81
2023-05-19T14:12:45.034Z,54.79
2023-05-19T14:15:24.072Z,54.67
2023-05-19T14:17:50.981Z,56.02
2023-05-19T14:20:17.943Z,55.73
2023-05-19T14:22:44.845Z,54.34
2023-05-19T14:25:11.739Z,58.77
2023-05-19T14:27:40.066Z,58.85
2023-05-19T14:30:08.286Z,57.00
2023-05-19T14:32:35.204Z,57.65
2023-05-19T14:35:02.500Z,57.92
2023-05-19T14:37:29.345Z,58.69
2023-05-19T14:39:57.956Z,57.78
2023-05-19T14:42:27.389Z,59.27
2023-05-19T14:44:54.194Z,60.16
2023-05-19T14:47:21.524Z,61.44
2023-05-19T14:49:48.554Z,61.79
2023-05-19T14:52:15.433Z,61.52
2023-05-19T14:54:42.248Z,62.59
2023-05-19T14:57:09.086Z,63.62
2023-05-19T14:59:39.208Z,65.01
2023-05-19T15:02:06.514Z,63.16
2023-05-19T15:04:33.327Z,61.19
2023-05-19T15:09:29.931Z,59.73
2023-05-19T15:12:03.209Z,62.21
2023-05-19T15:14:35.529Z,62.59
2023-05-19T15:17:03.070Z,62.52
2023-05-19T15:19:29.970Z,62.22
2023-05-19T15:21:56.887Z,62.98
2023-05-19T15:24:24.886Z,60.54
2023-05-19T15:26:55.481Z,61.47
2023-05-19T15:29:22.320Z,63.81
2023-05-19T15:31:52.726Z,64.18
2023-05-19T15:34:20.926Z,62.83
2023-05-19T15:36:47.788Z,63.38
2023-05-19T15:39:20.056Z,63.18
2023-05-19T15:41:47.044Z,62.39
2023-05-19T15:44:18.975Z,65.97
2023-05-19T15:46:45.854Z,64.49
2023-05-19T15:49:13.074Z,68.00
2023-05-19T15:51:42.681Z,67.38
2023-05-19T15:54:11.423Z,67.35
2023-05-19T15:56:38.260Z,68.42
2023-05-19T15:59:05.051Z,66.82
2023-05-19T16:01:31.933Z,67.74
2023-05-19T16:03:58.957Z,68.48
2023-05-19T16:06:31.998Z,65.69
2023-05-19T16:08:58.820Z,67.01
2023-05-19T16:11:26.983Z,68.65
2023-05-19T16:13:53.885Z,69.37
2023-05-19T16:16:21.426Z,70.16
2023-05-19T16:18:48.320Z,68.61
2023-05-19T16:21:17.303Z,68.24
2023-05-19T16:23:46.046Z,69.66
2023-05-19T16:26:12.885Z,69.08
2023-05-19T16:28:39.766Z,68.71
2023-05-19T16:31:06.746Z,68.65
2023-05-19T16:33:36.044Z,73.77
2023-05-19T16:36:03.946Z,73.79
2023-05-19T16:38:30.857Z,78.14
2023-05-19T16:40:57.796Z,78.16
2023-05-19T16:43:24.668Z,76.91
2023-05-19T16:45:51.809Z,79.16
2023-05-19T16:48:18.713Z,76.70
2023-05-19T16:50:48.652Z,72.92
2023-05-19T16:53:15.572Z,76.42
2023-05-19T16:55:42.365Z,76.94
2023-05-19T16:58:11.640Z,77.91
2023-05-19T17:00:38.573Z,73.67
2023-05-19T17:03:05.635Z,76.89
2023-05-19T17:05:32.578Z,76.27
2023-05-19T17:07:59.506Z,76.98
2023-05-19T17:10:26.343Z,76.53
2023-05-19T17:12:53.190Z,74.73
2023-05-19T17:15:20.037Z,75.75
2023-05-19T17:17:46.877Z,74.91
2023-05-19T17:20:13.885Z,76.53
2023-05-19T17:22:40.686Z,73.46
2023-05-19T17:25:08.708Z,74.52
2023-05-19T17:27:35.661Z,74.32
2023-05-19T17:30:05.166Z,74.03
2023-05-19T17:32:36.013Z,72.07
2023-05-19T17:35:06.728Z,73.07
2023-05-19T17:37:34.045Z,73.67
2023-05-19T17:40:03.403Z,75.93
2023-05-19T17:42:31.790Z,71.28
2023-05-19T17:45:00.602Z,68.98
2023-05-19T17:47:31.504Z,66.04
2023-05-19T17:49:58.319Z,70.14
2023-05-19T17:52:25.883Z,71.28
2023-05-19T17:54:53.081Z,71.37
2023-05-19T17:57:25.497Z,66.20
2023-05-19T17:59:52.646Z,70.20
2023-05-19T18:02:19.809Z,72.53
2023-05-19T18:04:46.976Z,73.31
2023-05-19T18:07:14.238Z,71.41
2023-05-19T18:09:47.323Z,72.58
2023-05-19T18:12:14.400Z,75.00
2023-05-19T18:14:41.488Z,75.89
2023-05-19T18:17:08.410Z,75.06
2023-05-19T18:19:35.203Z,75.63
2023-05-19T18:22:02.052Z,70.78
2023-05-19T18:24:28.900Z,72.62
2023-05-19T18:26:55.791Z,72.80
2023-05-19T18:29:22.650Z,68.46
