createdAt,value
2019-01-29T00:01:57.146Z,98546.04
2019-01-29T00:04:27.959Z,98544.78
2019-01-29T00:06:58.993Z,98539.66
2019-01-29T00:09:29.584Z,98541.72
2019-01-29T00:12:00.396Z,98545.43
2019-01-29T00:14:31.390Z,98550.51
2019-01-29T00:17:02.185Z,98545.63
2019-01-29T00:19:32.965Z,98542.63
2019-01-29T00:22:04.038Z,98540.42
2019-01-29T00:24:35.932Z,98542.77
2019-01-29T00:27:07.020Z,98547.41
2019-01-29T00:29:37.813Z,98541.41
2019-01-29T00:32:09.071Z,98545.16
2019-01-29T00:34:39.728Z,98545.80
2019-01-29T00:37:10.684Z,98547.39
2019-01-29T00:39:41.373Z,98548.48
2019-01-29T00:42:12.231Z,98546.91
2019-01-29T00:44:42.842Z,98544.89
2019-01-29T00:47:13.615Z,98553.65
2019-01-29T00:49:45.354Z,98545.42
2019-01-29T00:52:16.215Z,98548.73
2019-01-29T00:54:46.990Z,98557.50
2019-01-29T00:57:17.957Z,98557.20
2019-01-29T00:59:48.805Z,98557.45
2019-01-29T01:02:19.598Z,98561.09
2019-01-29T01:04:50.487Z,98564.28
2019-01-29T01:07:21.593Z,98568.58
2019-01-29T01:09:57.276Z,98567.45
2019-01-29T01:12:25.134Z,98565.62
2019-01-29T01:14:55.975Z,98562.57
2019-01-29T01:17:26.896Z,98564.59
2019-01-29T01:19:57.642Z,98569.96
2019-01-29T01:22:28.323Z,98577.14
2019-01-29T01:24:59.185Z,98577.48
2019-01-29T01:27:30.352Z,98578.96
2019-01-29T01:30:00.991Z,98586.98
2019-01-29T01:32:31.856Z,98593.83
2019-01-29T01:35:02.761Z,98595.70
2019-01-29T01:37:33.520Z,98591.71
2019-01-29T01:40:05.526Z,98594.38
2019-01-29T01:42:36.408Z,98592.40
2019-01-29T01:45:08.934Z,98591.91
2019-01-29T01:47:39.799Z,98600.38
2019-01-29T01:50:11.756Z,98604.89
2019-01-29T01:52:42.429Z,98603.61
2019-01-29T01:55:15.358Z,98606.03
2019-01-29T01:57:46.445Z,98608.95
2019-01-29T02:00:19.090Z,98610.61
2019-01-29T02:02:50.817Z,98612.25
2019-01-29T02:05:21.670Z,98614.05
2019-01-29T02:07:52.560Z,98613.29
2019-01-29T02:10:28.629Z,98621.34
2019-01-29T02:12:59.458Z,98626.27
2019-01-29T02:15:30.340Z,98624.42
2019-01-29T02:18:01.371Z,98625.52
2019-01-29T02:20:32.049Z,98631.05
2019-01-29T02:23:07.788Z,98632.84
2019-01-29T02:25:35.261Z,98637.06
2019-01-29T02:28:06.438Z,98636.61
2019-01-29T02:30:37.206Z,98640.90
2019-01-29T02:33:08.087Z,98637.25
2019-01-29T02:35:38.811Z,98637.94
2019-01-29T02:38:09.583Z,98631.93
2019-01-29T02:40:40.058Z,98627.27
2019-01-29T02:43:10.880Z,98625.14
2019-01-29T02:45:41.758Z,98622.11
2019-01-29T02:48:12.829Z,98617.77
2019-01-29T02:50:43.583Z,98622.41
2019-01-29T02:53:18.456Z,98618.42
2019-01-29T02:55:46.835Z,98618.61
2019-01-29T02:58:17.809Z,98615.12
2019-01-29T03:00:48.686Z,98615.39
2019-01-29T03:03:19.838Z,98622.64
2019-01-29T03:05:50.644Z,98629.82
2019-01-29T03:08:21.571Z,98624.84
2019-01-29T03:10:52.357Z,98621.50
2019-01-29T03:13:23.435Z,98620.48
2019-01-29T03:15:54.307Z,98624.61
2019-01-29T03:18:25.193Z,98621.81
2019-01-29T03:20:56.022Z,98621.84
2019-01-29T03:23:27.989Z,98621.08
2019-01-29T03:25:58.812Z,98620.44
2019-01-29T03:28:29.989Z,98623.05
2019-01-29T03:31:00.688Z,98627.50
2019-01-29T03:33:31.478Z,98627.99
2019-01-29T03:36:02.289Z,98625.42
2019-01-29T03:38:33.008Z,98633.50
2019-01-29T03:41:03.899Z,98639.16
2019-01-29T03:43:34.975Z,98642.80
2019-01-29T03:46:05.875Z,98646.03
2019-01-29T03:48:37.474Z,98646.27
2019-01-29T03:51:08.264Z,98653.39
2019-01-29T03:53:39.072Z,98655.67
2019-01-29T03:56:09.945Z,98654.16
2019-01-29T03:58:41.039Z,98661.91
2019-01-29T04:01:11.951Z,98644.96
2019-01-29T04:03:42.811Z,98648.08
2019-01-29T04:06:13.690Z,98647.20
2019-01-29T04:08:45.501Z,98650.81
2019-01-29T04:11:16.386Z,98646.98
2019-01-29T04:13:47.182Z,98652.30
2019-01-29T04:16:18.001Z,98652.52
2019-01-29T04:18:49.043Z,98648.92
2019-01-29T04:21:19.765Z,98656.44
2019-01-29T04:23:50.646Z,98653.25
2019-01-29T04:26:21.511Z,98649.41
2019-01-29T04:28:52.301Z,98649.72
2019-01-29T04:31:23.114Z,98654.39
2019-01-29T04:33:53.869Z,98651.31
2019-01-29T04:36:24.783Z,98640.83
2019-01-29T04:38:55.576Z,98649.56
2019-01-29T04:41:26.362Z,98652.60
2019-01-29T04:43:57.311Z,98652.45
2019-01-29T04:46:28.097Z,98648.66
2019-01-29T04:48:58.898Z,98655.64
2019-01-29T04:51:29.806Z,98650.81
2019-01-29T04:54:00.591Z,98648.31
2019-01-29T04:56:31.373Z,98647.09
2019-01-29T04:59:02.333Z,98648.23
2019-01-29T05:01:33.211Z,98653.20
2019-01-29T05:04:04.329Z,98645.45
2019-01-29T05:06:35.130Z,98653.89
2019-01-29T05:09:09.237Z,98645.53
2019-01-29T05:11:39.940Z,98641.88
2019-01-29T05:14:10.718Z,98641.47
2019-01-29T05:16:41.630Z,98637.83
2019-01-29T05:19:12.477Z,98638.70
2019-01-29T05:21:43.105Z,98643.07
2019-01-29T05:24:13.861Z,98640.67
2019-01-29T05:26:44.383Z,98642.80
2019-01-29T05:29:15.422Z,98642.23
2019-01-29T05:31:46.014Z,98640.59
2019-01-29T05:34:16.819Z,98633.73
2019-01-29T05:36:47.731Z,98629.93
2019-01-29T05:39:18.519Z,98625.00
2019-01-29T05:41:49.055Z,98629.55
2019-01-29T05:44:19.848Z,98634.79
2019-01-29T05:46:50.659Z,98632.39
2019-01-29T05:49:21.686Z,98632.39
2019-01-29T05:51:52.535Z,98638.44
2019-01-29T05:54:23.522Z,98634.79
2019-01-29T05:56:54.409Z,98639.54
2019-01-29T05:59:25.194Z,98646.68
2019-01-29T06:01:55.988Z,98642.61
2019-01-29T06:04:26.777Z,98633.95
2019-01-29T06:06:57.653Z,98645.19
2019-01-29T06:09:28.446Z,98642.84
2019-01-29T06:11:59.225Z,98640.00
2019-01-29T06:14:30.093Z,98638.78
2019-01-29T06:17:01.002Z,98642.39
2019-01-29T06:19:31.890Z,98642.84
2019-01-29T06:22:02.685Z,98648.12
2019-01-29T06:24:33.463Z,98651.23
2019-01-29T06:27:04.846Z,98657.84
2019-01-29T06:29:35.912Z,98655.67
2019-01-29T06:32:06.838Z,98664.34
2019-01-29T06:34:37.532Z,98663.05
2019-01-29T06:37:08.405Z,98665.52
2019-01-29T06:39:39.078Z,98663.84
2019-01-29T06:42:09.972Z,98662.17
2019-01-29T06:44:40.821Z,98668.59
2019-01-29T06:47:11.621Z,98664.38
2019-01-29T06:49:42.771Z,98661.64
2019-01-29T06:52:13.397Z,98664.94
2019-01-29T06:54:45.297Z,98676.27
2019-01-29T06:57:16.186Z,98673.60
2019-01-29T06:59:46.806Z,98680.02
2019-01-29T07:02:17.649Z,98677.39
2019-01-29T07:04:48.598Z,98674.24
2019-01-29T07:07:19.364Z,98678.11
2019-01-29T07:09:50.115Z,98675.42
2019-01-29T07:12:20.997Z,98676.44
2019-01-29T07:14:51.940Z,98676.48
2019-01-29T07:17:44.956Z,98676.52
2019-01-29T07:20:16.699Z,98677.53
2019-01-29T07:22:47.598Z,98669.42
2019-01-29T07:25:18.511Z,98671.20
2019-01-29T07:27:49.397Z,98672.80
2019-01-29T07:30:20.539Z,98665.13
2019-01-29T07:32:51.341Z,98664.48
2019-01-29T07:35:22.239Z,98659.06
2019-01-29T07:37:53.155Z,98657.77
2019-01-29T07:40:24.054Z,98651.87
2019-01-29T07:42:54.840Z,98652.67
2019-01-29T07:45:26.187Z,98651.11
2019-01-29T07:47:56.979Z,98650.99
2019-01-29T07:50:27.706Z,98653.23
2019-01-29T07:52:58.448Z,98658.66
2019-01-29T07:55:29.467Z,98653.69
2019-01-29T07:58:00.319Z,98647.73
2019-01-29T08:00:31.209Z,98656.00
2019-01-29T08:03:03.198Z,98651.11
2019-01-29T08:05:34.010Z,98651.95
2019-01-29T08:08:05.339Z,98653.24
2019-01-29T08:10:36.420Z,98653.89
2019-01-29T08:13:07.279Z,98650.89
2019-01-29T08:15:38.068Z,98651.72
2019-01-29T08:18:09.551Z,98649.86
2019-01-29T08:20:40.746Z,98653.85
2019-01-29T08:23:11.554Z,98656.55
2019-01-29T08:25:47.662Z,98646.68
2019-01-29T08:28:15.213Z,98645.95
2019-01-29T08:30:46.357Z,98644.59
2019-01-29T08:33:17.326Z,98638.85
2019-01-29T08:35:48.245Z,98635.02
2019-01-29T08:38:19.063Z,98636.91
2019-01-29T08:40:49.950Z,98640.86
2019-01-29T08:43:20.802Z,98641.00
2019-01-29T08:45:51.691Z,98639.98
2019-01-29T08:48:22.380Z,98631.55
2019-01-29T08:50:53.356Z,98633.14
2019-01-29T08:53:24.082Z,98632.75
2019-01-29T08:55:54.952Z,98629.56
2019-01-29T08:58:27.222Z,98630.11
2019-01-29T09:00:58.530Z,98624.79
2019-01-29T09:03:29.602Z,98616.96
2019-01-29T09:06:00.859Z,98616.67
2019-01-29T09:08:31.658Z,98606.13
2019-01-29T09:11:02.534Z,98606.96
2019-01-29T09:13:33.343Z,98600.22
2019-01-29T09:16:04.391Z,98606.44
2019-01-29T09:18:35.310Z,98602.39
2019-01-29T09:21:06.284Z,98598.59
2019-01-29T09:23:37.050Z,98592.00
2019-01-29T09:26:08.102Z,98605.44
2019-01-29T09:28:38.897Z,98595.94
2019-01-29T09:31:09.705Z,98596.52
2019-01-29T09:33:40.663Z,98589.97
2019-01-29T09:36:11.643Z,98590.36
2019-01-29T09:38:42.411Z,98589.61
2019-01-29T09:41:13.201Z,98583.20
2019-01-29T09:43:44.285Z,98583.28
2019-01-29T09:46:15.245Z,98581.56
2019-01-29T09:48:46.101Z,98580.28
2019-01-29T09:51:17.133Z,98578.70
2019-01-29T09:53:48.045Z,98574.75
2019-01-29T09:56:19.408Z,98581.88
2019-01-29T09:58:50.095Z,98569.17
2019-01-29T10:01:20.967Z,98571.44
2019-01-29T10:03:51.866Z,98572.38
2019-01-29T10:06:22.645Z,98570.28
2019-01-29T10:08:53.533Z,98576.37
2019-01-29T10:11:24.422Z,98572.81
2019-01-29T10:13:55.209Z,98568.48
2019-01-29T10:16:26.017Z,98566.25
2019-01-29T10:18:56.887Z,98565.28
2019-01-29T10:21:27.670Z,98561.52
2019-01-29T10:23:59.383Z,98553.45
2019-01-29T10:26:30.175Z,98547.92
2019-01-29T10:29:00.939Z,98540.48
2019-01-29T10:31:31.930Z,98534.24
2019-01-29T10:34:02.857Z,98528.69
2019-01-29T10:36:33.905Z,98525.47
2019-01-29T10:39:09.629Z,98521.47
2019-01-29T10:41:40.339Z,98505.90
2019-01-29T10:44:11.178Z,98499.02
2019-01-29T10:46:42.167Z,98490.41
2019-01-29T10:49:13.155Z,98487.23
2019-01-29T10:51:43.890Z,98487.17
2019-01-29T10:54:14.630Z,98483.63
2019-01-29T10:56:45.433Z,98472.84
2019-01-29T10:59:16.206Z,98472.42
2019-01-29T11:01:46.987Z,98464.55
2019-01-29T11:04:17.603Z,98452.02
2019-01-29T11:06:48.228Z,98454.50
2019-01-29T11:09:25.388Z,98446.84
2019-01-29T11:11:50.973Z,98443.12
2019-01-29T11:14:21.851Z,98438.92
2019-01-29T11:16:52.720Z,98432.17
2019-01-29T11:19:23.200Z,98427.55
2019-01-29T11:21:55.908Z,98421.30
2019-01-29T11:24:26.525Z,98410.73
2019-01-29T11:26:57.410Z,98408.70
2019-01-29T11:29:28.278Z,98396.06
2019-01-29T11:31:59.181Z,98386.44
2019-01-29T11:34:29.787Z,98382.02
2019-01-29T11:37:00.674Z,98372.27
2019-01-29T11:39:31.666Z,98367.24
2019-01-29T11:42:02.458Z,98363.75
2019-01-29T11:44:32.941Z,98361.69
2019-01-29T11:47:03.654Z,98351.33
2019-01-29T11:49:34.134Z,98351.42
2019-01-29T11:52:04.855Z,98341.36
2019-01-29T11:54:35.558Z,98337.47
2019-01-29T11:57:06.405Z,98340.33
2019-01-29T11:59:37.107Z,98334.17
2019-01-29T12:02:08.565Z,98325.20
2019-01-29T12:04:39.409Z,98325.41
2019-01-29T12:07:10.055Z,98328.48
2019-01-29T12:09:40.529Z,98318.34
2019-01-29T12:12:11.418Z,98307.95
2019-01-29T12:14:42.141Z,98307.13
2019-01-29T12:17:12.665Z,98306.69
2019-01-29T12:19:43.172Z,98302.22
2019-01-29T12:22:14.435Z,98296.08
2019-01-29T12:24:45.214Z,98289.25
2019-01-29T12:27:16.300Z,98289.47
2019-01-29T12:29:46.770Z,98280.44
2019-01-29T12:32:17.492Z,98286.41
2019-01-29T12:34:47.970Z,98277.31
2019-01-29T12:37:18.517Z,98266.34
2019-01-29T12:39:49.388Z,98266.89
2019-01-29T12:42:19.906Z,98264.75
2019-01-29T12:44:50.602Z,98264.64
2019-01-29T12:47:21.145Z,98253.03
2019-01-29T12:49:51.862Z,98246.03
2019-01-29T12:52:40.171Z,98239.42
2019-01-29T12:55:11.453Z,98233.09
2019-01-29T12:57:42.037Z,98229.07
2019-01-29T13:00:15.602Z,98222.62
2019-01-29T13:02:46.169Z,98212.03
2019-01-29T13:05:17.310Z,98207.49
2019-01-29T13:07:47.943Z,98204.38
2019-01-29T13:10:20.379Z,98207.82
2019-01-29T13:12:51.148Z,98201.09
2019-01-29T13:15:24.593Z,98209.55
2019-01-29T13:17:55.414Z,98199.92
2019-01-29T13:20:25.977Z,98195.84
2019-01-29T13:22:56.497Z,98186.55
2019-01-29T13:25:27.321Z,98190.29
2019-01-29T13:27:58.839Z,98181.59
2019-01-29T13:30:31.667Z,98184.72
2019-01-29T13:33:02.807Z,98180.72
2019-01-29T13:35:34.880Z,98171.59
2019-01-29T13:38:06.058Z,98165.68
2019-01-29T13:40:36.666Z,98162.02
2019-01-29T13:43:08.845Z,98158.39
2019-01-29T13:45:40.078Z,98150.58
2019-01-29T13:48:10.991Z,98148.61
2019-01-29T13:50:51.951Z,98143.02
2019-01-29T13:53:22.653Z,98138.55
2019-01-29T13:55:53.174Z,98135.69
2019-01-29T13:58:23.921Z,98133.58
2019-01-29T14:00:54.644Z,98136.35
2019-01-29T14:03:25.226Z,98123.09
2019-01-29T14:05:56.168Z,98125.31
2019-01-29T14:08:27.094Z,98116.41
2019-01-29T14:10:57.876Z,98115.36
2019-01-29T14:13:28.570Z,98106.48
2019-01-29T14:16:01.507Z,98103.50
2019-01-29T14:18:33.374Z,98101.36
2019-01-29T14:21:04.200Z,98095.28
2019-01-29T14:23:35.055Z,98088.06
2019-01-29T14:26:05.836Z,98080.41
2019-01-29T14:28:36.732Z,98080.19
2019-01-29T14:31:08.640Z,98074.97
2019-01-29T14:33:39.419Z,98068.83
2019-01-29T14:36:16.532Z,98065.52
2019-01-29T14:39:37.765Z,98058.14
2019-01-29T14:42:08.407Z,98053.19
2019-01-29T14:44:42.566Z,98046.92
2019-01-29T14:47:13.352Z,98041.70
2019-01-29T14:49:43.877Z,98033.95
2019-01-29T14:52:14.661Z,98034.39
2019-01-29T14:54:45.417Z,98021.06
2019-01-29T14:57:16.118Z,98014.97
2019-01-29T14:59:47.013Z,98010.77
2019-01-29T15:02:17.758Z,98000.41
2019-01-29T15:04:48.541Z,98000.27
2019-01-29T15:07:19.395Z,97993.89
2019-01-29T15:09:50.717Z,97991.46
2019-01-29T15:12:21.443Z,97992.09
2019-01-29T15:14:52.274Z,97990.52
2019-01-29T15:17:50.865Z,97984.04
2019-01-29T15:20:21.642Z,97980.91
2019-01-29T15:22:53.726Z,97972.52
2019-01-29T15:25:24.744Z,97966.08
2019-01-29T15:27:55.460Z,97960.57
2019-01-29T15:30:28.162Z,97953.23
2019-01-29T15:32:59.321Z,97953.45
2019-01-29T15:35:30.421Z,97943.66
2019-01-29T15:38:01.630Z,97941.00
2019-01-29T15:40:32.464Z,97934.87
2019-01-29T15:43:03.294Z,97927.63
2019-01-29T15:45:34.453Z,97926.95
2019-01-29T15:48:05.374Z,97921.53
2019-01-29T15:50:36.711Z,97917.24
2019-01-29T15:53:08.010Z,97909.04
2019-01-29T15:55:38.838Z,97901.80
2019-01-29T15:58:10.351Z,97904.48
2019-01-29T16:00:41.383Z,97897.72
2019-01-29T16:03:12.267Z,97895.06
2019-01-29T16:05:43.167Z,97894.55
2019-01-29T16:08:14.519Z,97890.34
2019-01-29T16:10:45.877Z,97889.55
2019-01-29T16:13:16.641Z,97881.87
2019-01-29T16:15:47.330Z,97877.67
2019-01-29T16:18:18.422Z,97871.56
2019-01-29T16:20:49.353Z,97868.88
2019-01-29T16:23:20.091Z,97866.84
2019-01-29T16:25:50.981Z,97863.98
2019-01-29T16:28:23.174Z,97862.45
2019-01-29T16:30:53.895Z,97858.77
2019-01-29T16:33:25.084Z,97848.64
2019-01-29T16:35:56.002Z,97840.05
2019-01-29T16:38:26.790Z,97844.42
2019-01-29T16:41:00.720Z,97839.33
2019-01-29T16:43:30.653Z,97833.77
2019-01-29T16:46:01.367Z,97829.29
2019-01-29T16:48:33.353Z,97828.84
2019-01-29T16:51:46.332Z,97819.55
2019-01-29T16:54:28.605Z,97819.26
2019-01-29T16:56:59.396Z,97814.73
2019-01-29T16:59:30.070Z,97811.38
2019-01-29T17:02:00.955Z,97809.72
2019-01-29T17:04:31.473Z,97790.72
2019-01-29T17:07:16.508Z,97797.77
2019-01-29T17:10:22.216Z,97796.20
2019-01-29T17:12:52.771Z,97784.67
2019-01-29T17:15:28.805Z,97784.95
2019-01-29T17:17:59.927Z,97779.20
2019-01-29T17:20:32.983Z,97781.27
2019-01-29T17:23:03.953Z,97773.09
2019-01-29T17:25:35.313Z,97772.77
2019-01-29T17:28:05.782Z,97761.33
2019-01-29T17:30:38.263Z,97759.08
2019-01-29T17:33:09.154Z,97758.05
2019-01-29T17:35:40.863Z,97752.08
2019-01-29T17:38:11.334Z,97749.04
2019-01-29T17:40:41.984Z,97745.84
2019-01-29T17:43:12.463Z,97741.66
2019-01-29T17:45:45.217Z,97740.20
2019-01-29T17:48:15.761Z,97735.55
2019-01-29T17:50:46.904Z,97726.25
2019-01-29T17:53:17.585Z,97724.73
2019-01-29T17:55:48.868Z,97720.83
2019-01-29T17:58:19.705Z,97716.56
2019-01-29T18:00:54.675Z,97711.89
2019-01-29T18:03:25.140Z,97703.50
2019-01-29T18:05:56.158Z,97702.88
2019-01-29T18:08:26.629Z,97698.29
2019-01-29T18:10:57.485Z,97689.70
2019-01-29T18:13:28.002Z,97689.62
2019-01-29T18:15:58.605Z,97686.75
2019-01-29T18:18:29.073Z,97686.13
2019-01-29T18:20:59.720Z,97676.77
2019-01-29T18:23:31.416Z,97673.30
2019-01-29T18:26:01.995Z,97669.65
2019-01-29T18:28:32.495Z,97662.40
2019-01-29T18:31:03.048Z,97659.34
2019-01-29T18:33:33.529Z,97657.26
2019-01-29T18:36:04.208Z,97653.78
2019-01-29T18:38:34.679Z,97648.47
2019-01-29T18:41:05.190Z,97648.25
2019-01-29T18:43:36.613Z,97636.74
2019-01-29T18:46:07.135Z,97634.05
2019-01-29T18:48:37.606Z,97635.16
2019-01-29T18:51:08.335Z,97627.83
2019-01-29T18:53:38.804Z,97619.48
2019-01-29T18:56:10.181Z,97623.92
2019-01-29T18:58:41.039Z,97614.99
2019-01-29T19:01:11.558Z,97611.89
2019-01-29T19:03:42.026Z,97611.47
2019-01-29T19:06:12.682Z,97608.03
2019-01-29T19:08:43.164Z,97604.81
2019-01-29T19:11:13.698Z,97602.88
2019-01-29T19:13:44.294Z,97598.97
2019-01-29T19:16:15.754Z,97598.48
2019-01-29T19:18:46.317Z,97596.12
2019-01-29T19:21:17.212Z,97592.42
2019-01-29T19:23:47.687Z,97597.28
2019-01-29T19:26:18.576Z,97589.56
2019-01-29T19:28:49.047Z,97579.45
2019-01-29T19:31:19.758Z,97574.35
2019-01-29T19:33:50.224Z,97571.73
2019-01-29T19:36:20.895Z,97573.60
2019-01-29T19:54:51.731Z,97550.27
2019-01-29T19:57:24.822Z,97545.02
2019-01-29T19:59:54.540Z,97541.84
2019-01-29T20:02:25.065Z,97536.99
2019-01-29T20:04:55.592Z,97521.10
2019-01-29T20:07:26.175Z,97515.83
2019-01-29T20:09:56.814Z,97511.94
2019-01-29T20:12:27.842Z,97507.42
2019-01-29T20:14:58.349Z,97506.28
2019-01-29T20:17:29.163Z,97500.02
2019-01-29T20:19:59.850Z,97492.50
2019-01-29T20:22:30.550Z,97497.39
2019-01-29T20:25:01.019Z,97484.14
2019-01-29T20:27:32.718Z,97486.70
2019-01-29T20:30:03.382Z,97478.41
2019-01-29T20:32:34.259Z,97474.95
2019-01-29T20:35:05.212Z,97467.70
2019-01-29T20:37:35.888Z,97464.89
2019-01-29T20:40:07.879Z,97464.36
2019-01-29T20:42:38.984Z,97459.47
2019-01-29T20:45:10.675Z,97462.94
2019-01-29T20:47:41.709Z,97451.61
2019-01-29T20:50:15.621Z,97451.24
2019-01-29T20:52:46.274Z,97442.88
2019-01-29T20:55:16.859Z,97439.00
2019-01-29T20:57:48.258Z,97441.44
2019-01-29T21:00:30.036Z,97437.80
2019-01-29T21:03:01.466Z,97435.64
2019-01-29T21:05:32.214Z,97436.64
2019-01-29T21:08:03.400Z,97423.65
2019-01-29T21:10:34.595Z,97420.59
2019-01-29T21:13:05.991Z,97413.85
2019-01-29T21:15:38.597Z,97394.41
2019-01-29T21:18:09.298Z,97392.38
2019-01-29T21:20:39.879Z,97383.70
2019-01-29T21:23:10.510Z,97375.46
2019-01-29T21:25:40.957Z,97377.28
2019-01-29T21:28:11.522Z,97366.48
2019-01-29T21:30:44.202Z,97363.72
2019-01-29T21:33:14.832Z,97361.69
2019-01-29T21:35:45.297Z,97365.45
2019-01-29T21:38:15.798Z,97356.40
2019-01-29T21:40:46.261Z,97356.52
2019-01-29T21:43:16.947Z,97357.96
2019-01-29T21:45:47.421Z,97347.84
2019-01-29T21:48:17.186Z,97341.42
2019-01-29T21:50:47.689Z,97335.63
2019-01-29T21:53:18.210Z,97331.16
2019-01-29T21:55:49.092Z,97327.70
2019-01-29T21:58:21.322Z,97319.92
2019-01-29T22:00:51.826Z,97317.40
2019-01-29T22:03:22.303Z,97312.58
2019-01-29T22:05:52.878Z,97303.23
2019-01-29T22:08:23.432Z,97307.70
2019-01-29T22:10:53.998Z,97291.52
2019-01-29T22:13:24.491Z,97283.20
2019-01-29T22:15:55.365Z,97272.82
2019-01-29T22:18:25.957Z,97262.97
2019-01-29T22:20:57.376Z,97260.41
2019-01-29T22:23:27.850Z,97250.03
2019-01-29T22:25:58.319Z,97242.48
2019-01-29T22:28:29.138Z,97237.72
2019-01-29T22:30:59.607Z,97227.22
2019-01-29T22:33:30.198Z,97227.83
2019-01-29T22:36:01.124Z,97229.44
2019-01-29T22:38:31.661Z,97229.77
2019-01-29T22:41:02.143Z,97221.41
2019-01-29T22:43:32.671Z,97214.30
2019-01-29T22:46:03.147Z,97210.02
2019-01-29T22:48:33.687Z,97203.11
2019-01-29T22:51:04.602Z,97205.85
2019-01-29T22:53:35.119Z,97205.43
2019-01-29T22:56:06.273Z,97202.59
2019-01-29T22:58:36.791Z,97198.30
2019-01-29T23:01:36.189Z,97192.91
2019-01-29T23:04:28.472Z,97193.94
2019-01-29T23:07:16.871Z,97191.37
2019-01-29T23:09:47.728Z,97189.13
2019-01-29T23:12:18.542Z,97191.38
2019-01-29T23:14:49.437Z,97192.70
2019-01-29T23:17:20.349Z,97190.58
2019-01-29T23:19:51.142Z,97195.66
2019-01-29T23:22:21.921Z,97197.81
2019-01-29T23:24:52.820Z,97191.06
2019-01-29T23:27:24.746Z,97190.47
2019-01-29T23:29:55.628Z,97189.14
2019-01-29T23:32:26.493Z,97187.31
2019-01-29T23:34:57.774Z,97186.61
2019-01-29T23:37:28.339Z,97179.25
2019-01-29T23:39:59.020Z,97176.28
2019-01-29T23:42:29.959Z,97175.58
2019-01-29T23:45:00.644Z,97172.45
2019-01-29T23:47:31.511Z,97163.98
2019-01-29T23:50:02.793Z,97159.47
2019-01-29T23:52:33.693Z,97155.72
2019-01-29T23:55:05.219Z,97161.55
2019-01-29T23:57:35.793Z,97146.98
