createdAt,value
2019-01-19T00:01:02.912Z,1.23
2019-01-19T00:03:44.990Z,0.97
2019-01-19T00:06:26.415Z,0.83
2019-01-19T00:09:08.380Z,0.90
2019-01-19T00:12:10.587Z,1.00
2019-01-19T00:14:51.864Z,0.80
2019-01-19T00:17:33.339Z,0.90
2019-01-19T00:20:14.499Z,0.93
2019-01-19T00:22:55.679Z,0.80
2019-01-19T00:25:37.403Z,0.80
2019-01-19T00:28:18.699Z,0.90
2019-01-19T00:30:59.887Z,0.90
2019-01-19T00:33:41.530Z,0.70
2019-01-19T00:36:22.804Z,0.70
2019-01-19T00:39:04.389Z,0.80
2019-01-19T00:41:47.393Z,1.00
2019-01-19T00:44:29.034Z,1.00
2019-01-19T00:47:10.699Z,0.80
2019-01-19T00:49:52.748Z,0.70
2019-01-19T00:52:34.048Z,0.70
2019-01-19T00:55:15.440Z,0.83
2019-01-19T00:57:56.628Z,0.80
2019-01-19T01:00:37.875Z,0.70
2019-01-19T01:03:19.154Z,0.90
2019-01-19T01:06:01.035Z,0.73
2019-01-19T01:08:42.282Z,0.90
2019-01-19T01:11:23.610Z,0.90
2019-01-19T01:14:05.072Z,0.90
2019-01-19T01:16:47.067Z,1.00
2019-01-19T01:19:28.703Z,0.83
2019-01-19T01:22:10.276Z,0.70
2019-01-19T01:24:51.479Z,0.90
2019-01-19T01:27:32.771Z,0.80
2019-01-19T01:30:13.964Z,0.80
2019-01-19T01:32:55.282Z,0.80
2019-01-19T01:35:36.512Z,0.80
2019-01-19T01:38:17.907Z,0.70
2019-01-19T01:40:59.431Z,0.70
2019-01-19T01:43:40.671Z,0.57
2019-01-19T01:46:22.219Z,0.63
2019-01-19T01:49:03.570Z,0.77
2019-01-19T01:51:44.803Z,0.70
2019-01-19T01:54:26.006Z,0.60
2019-01-19T01:57:07.195Z,0.60
2019-01-19T01:59:48.989Z,0.67
2019-01-19T02:02:30.979Z,0.60
2019-01-19T02:05:12.494Z,0.57
2019-01-19T02:07:53.811Z,0.60
2019-01-19T02:10:35.410Z,0.53
2019-01-19T02:13:17.055Z,0.67
2019-01-19T02:15:58.387Z,0.50
2019-01-19T02:18:39.971Z,0.43
2019-01-19T02:21:21.250Z,0.60
2019-01-19T02:24:02.458Z,0.50
2019-01-19T02:26:44.439Z,0.40
2019-01-19T02:29:26.011Z,0.60
2019-01-19T02:32:07.724Z,0.60
2019-01-19T02:34:49.072Z,0.60
2019-01-19T02:37:31.415Z,0.53
2019-01-19T02:40:12.623Z,0.70
2019-01-19T02:42:54.131Z,0.60
2019-01-19T02:45:36.044Z,0.57
2019-01-19T02:48:17.315Z,0.60
2019-01-19T02:50:58.792Z,0.60
2019-01-19T02:53:40.126Z,0.63
2019-01-19T02:56:21.346Z,0.50
2019-01-19T02:59:03.526Z,0.53
2019-01-19T03:01:44.911Z,0.53
2019-01-19T03:04:26.199Z,0.50
2019-01-19T03:07:13.210Z,0.73
2019-01-19T03:09:55.154Z,0.50
2019-01-19T03:12:36.726Z,0.53
2019-01-19T03:15:18.071Z,0.40
2019-01-19T03:17:59.560Z,0.40
2019-01-19T03:20:40.963Z,0.50
2019-01-19T03:23:22.475Z,0.50
2019-01-19T03:26:03.695Z,0.47
2019-01-19T03:28:45.371Z,0.50
2019-01-19T03:31:26.874Z,0.43
2019-01-19T03:34:08.201Z,0.50
2019-01-19T03:37:09.250Z,0.40
2019-01-19T03:39:50.742Z,0.43
2019-01-19T03:42:32.091Z,0.40
2019-01-19T03:48:41.579Z,0.47
2019-01-19T03:51:23.639Z,0.43
2019-01-19T03:54:05.595Z,0.40
2019-01-19T03:56:47.371Z,0.63
2019-01-19T03:59:28.811Z,0.50
2019-01-19T04:02:10.247Z,0.47
2019-01-19T04:04:51.455Z,0.40
2019-01-19T04:07:30.621Z,0.60
2019-01-19T04:10:11.879Z,0.40
2019-01-19T04:12:53.126Z,0.60
2019-01-19T04:15:34.540Z,0.43
2019-01-19T04:18:21.867Z,0.50
2019-01-19T04:21:03.028Z,0.50
2019-01-19T04:23:44.321Z,0.60
2019-01-19T04:26:25.790Z,0.60
2019-01-19T04:29:07.439Z,0.70
2019-01-19T04:31:48.759Z,0.67
2019-01-19T04:34:30.639Z,0.57
2019-01-19T04:37:12.515Z,0.50
2019-01-19T04:39:52.184Z,0.60
2019-01-19T04:42:34.515Z,0.60
2019-01-19T04:45:16.170Z,0.70
2019-01-19T04:47:55.900Z,0.70
2019-01-19T04:50:37.847Z,0.40
2019-01-19T04:53:19.040Z,0.80
2019-01-19T04:56:00.378Z,0.60
2019-01-19T04:58:41.977Z,0.60
2019-01-19T05:04:20.266Z,0.60
2019-01-19T05:07:01.913Z,0.67
2019-01-19T05:09:43.832Z,0.50
2019-01-19T05:12:25.090Z,0.70
2019-01-19T05:15:06.299Z,0.80
2019-01-19T05:17:46.402Z,0.70
2019-01-19T05:20:27.983Z,0.60
2019-01-19T05:23:10.774Z,0.60
2019-01-19T05:25:52.728Z,0.77
2019-01-19T05:28:34.963Z,0.80
2019-01-19T05:31:16.808Z,0.50
2019-01-19T05:33:58.250Z,0.80
2019-01-19T05:36:40.292Z,0.87
2019-01-19T05:39:21.535Z,0.47
2019-01-19T05:42:02.918Z,0.73
2019-01-19T05:44:44.886Z,0.60
2019-01-19T05:47:26.747Z,0.77
2019-01-19T05:50:08.046Z,0.90
2019-01-19T05:52:47.571Z,0.60
2019-01-19T05:55:29.647Z,0.70
2019-01-19T05:58:11.778Z,0.80
2019-01-19T06:00:53.079Z,0.73
2019-01-19T06:03:34.646Z,0.70
2019-01-19T06:06:16.239Z,0.90
2019-01-19T06:08:57.392Z,0.70
2019-01-19T06:11:36.286Z,0.70
2019-01-19T06:14:17.560Z,0.80
2019-01-19T06:16:58.984Z,0.87
2019-01-19T06:19:40.452Z,1.00
2019-01-19T06:22:20.291Z,0.70
2019-01-19T06:25:02.085Z,0.90
2019-01-19T06:27:43.699Z,0.70
2019-01-19T06:30:23.354Z,0.70
2019-01-19T06:33:02.968Z,0.80
2019-01-19T06:35:45.079Z,0.80
2019-01-19T06:38:26.295Z,1.40
2019-01-19T06:41:07.515Z,1.40
2019-01-19T06:43:48.888Z,1.60
2019-01-19T06:46:31.063Z,1.70
2019-01-19T06:49:12.307Z,1.40
2019-01-19T06:51:53.504Z,2.10
2019-01-19T06:54:36.045Z,2.87
2019-01-19T06:57:17.842Z,2.73
2019-01-19T06:59:59.199Z,2.70
2019-01-19T07:02:40.603Z,2.80
2019-01-19T07:05:20.257Z,2.97
2019-01-19T07:08:01.628Z,2.90
2019-01-19T07:10:42.923Z,2.83
2019-01-19T07:13:24.168Z,2.90
2019-01-19T07:16:05.455Z,2.60
2019-01-19T07:18:46.699Z,3.17
2019-01-19T07:21:28.531Z,3.37
2019-01-19T07:24:08.095Z,2.50
2019-01-19T07:26:49.368Z,3.17
2019-01-19T07:29:31.500Z,3.37
2019-01-19T07:35:34.356Z,3.77
2019-01-19T07:38:15.659Z,3.53
2019-01-19T07:40:57.164Z,3.57
2019-01-19T07:43:38.498Z,4.03
2019-01-19T07:46:20.800Z,4.27
2019-01-19T07:49:02.735Z,4.13
2019-01-19T07:51:44.785Z,4.20
2019-01-19T07:54:24.453Z,4.30
2019-01-19T07:57:04.079Z,4.77
2019-01-19T07:59:46.067Z,4.70
2019-01-19T08:02:27.663Z,4.33
2019-01-19T08:05:08.896Z,4.30
2019-01-19T08:07:50.667Z,4.50
2019-01-19T08:10:32.672Z,3.77
2019-01-19T08:13:14.818Z,3.57
2019-01-19T08:15:54.435Z,3.73
2019-01-19T08:18:33.901Z,3.87
2019-01-19T08:21:15.016Z,4.30
2019-01-19T08:23:56.352Z,6.87
2019-01-19T08:26:37.652Z,4.97
2019-01-19T08:29:18.981Z,4.57
2019-01-19T08:32:00.299Z,4.60
2019-01-19T08:34:41.527Z,6.67
2019-01-19T08:37:24.492Z,7.87
2019-01-19T08:40:06.259Z,7.07
2019-01-19T08:42:47.177Z,7.43
2019-01-19T08:45:28.089Z,7.43
2019-01-19T08:48:10.390Z,6.67
2019-01-19T08:50:51.936Z,6.93
2019-01-19T08:53:33.126Z,7.47
2019-01-19T08:56:14.922Z,6.93
2019-01-19T08:58:54.556Z,7.57
2019-01-19T09:01:36.338Z,8.90
2019-01-19T09:04:17.958Z,7.00
2019-01-19T09:06:59.242Z,6.87
2019-01-19T09:09:40.419Z,6.70
2019-01-19T09:12:21.676Z,6.63
2019-01-19T09:15:02.876Z,6.13
2019-01-19T09:17:42.691Z,6.33
2019-01-19T09:20:24.519Z,6.40
2019-01-19T09:23:10.123Z,5.60
2019-01-19T09:25:51.727Z,6.17
2019-01-19T09:28:33.822Z,5.70
2019-01-19T09:31:15.171Z,6.27
2019-01-19T09:33:56.574Z,6.17
2019-01-19T09:36:37.962Z,6.37
2019-01-19T09:39:19.556Z,6.50
2019-01-19T09:42:01.006Z,6.90
2019-01-19T09:44:42.220Z,6.30
2019-01-19T09:47:23.602Z,6.60
2019-01-19T09:50:04.847Z,7.50
2019-01-19T09:52:46.944Z,8.27
2019-01-19T09:55:28.560Z,8.57
2019-01-19T09:58:09.859Z,8.30
2019-01-19T10:00:49.487Z,8.60
2019-01-19T10:03:30.739Z,8.67
2019-01-19T10:06:12.887Z,8.30
2019-01-19T10:08:54.579Z,8.90
2019-01-19T10:11:36.707Z,9.10
2019-01-19T10:14:18.087Z,8.37
2019-01-19T10:16:57.671Z,8.23
2019-01-19T10:19:46.354Z,8.60
2019-01-19T10:22:25.863Z,8.37
2019-01-19T10:25:07.583Z,7.60
2019-01-19T10:27:48.960Z,8.07
2019-01-19T10:30:30.203Z,8.00
2019-01-19T10:33:11.703Z,9.13
2019-01-19T10:35:52.858Z,8.37
2019-01-19T10:38:34.143Z,8.60
2019-01-19T10:41:15.323Z,9.27
2019-01-19T10:43:56.974Z,9.80
2019-01-19T10:46:38.303Z,8.37
2019-01-19T10:49:19.447Z,8.37
2019-01-19T10:52:01.527Z,8.53
2019-01-19T10:54:42.770Z,8.23
2019-01-19T10:57:24.123Z,7.50
2019-01-19T11:00:06.259Z,7.63
2019-01-19T11:02:47.853Z,6.57
2019-01-19T11:05:29.792Z,6.73
2019-01-19T11:08:12.369Z,6.43
2019-01-19T11:10:54.311Z,7.50
2019-01-19T11:13:33.923Z,6.70
2019-01-19T11:16:13.419Z,6.77
2019-01-19T11:18:55.535Z,6.87
2019-01-19T11:21:37.032Z,5.93
2019-01-19T11:24:18.247Z,6.07
2019-01-19T11:26:59.672Z,6.30
2019-01-19T11:29:41.284Z,5.70
2019-01-19T11:32:22.843Z,6.00
2019-01-19T11:35:04.226Z,5.30
2019-01-19T11:37:45.842Z,4.83
2019-01-19T11:40:27.083Z,5.60
2019-01-19T11:43:08.303Z,5.57
2019-01-19T11:45:50.081Z,5.20
2019-01-19T11:48:32.622Z,4.73
2019-01-19T11:51:12.195Z,5.40
2019-01-19T11:53:53.371Z,5.53
2019-01-19T11:56:34.779Z,5.10
2019-01-19T11:59:14.431Z,5.47
2019-01-19T12:01:56.690Z,5.47
2019-01-19T12:04:37.891Z,5.37
2019-01-19T12:07:19.494Z,4.30
2019-01-19T12:10:01.559Z,4.90
2019-01-19T12:12:42.904Z,4.50
2019-01-19T12:15:24.207Z,4.83
2019-01-19T12:18:05.479Z,4.40
2019-01-19T12:20:45.139Z,4.80
2019-01-19T12:23:24.747Z,4.47
2019-01-19T12:26:06.527Z,5.27
2019-01-19T12:28:47.768Z,4.47
2019-01-19T12:31:27.474Z,4.03
2019-01-19T12:34:08.671Z,3.83
2019-01-19T12:36:50.539Z,4.17
2019-01-19T12:39:31.979Z,4.20
2019-01-19T12:42:11.633Z,3.67
2019-01-19T12:44:53.363Z,4.07
2019-01-19T12:47:34.679Z,3.67
2019-01-19T12:50:16.264Z,3.97
2019-01-19T12:52:58.401Z,4.03
2019-01-19T12:55:39.900Z,4.23
2019-01-19T12:58:21.342Z,4.23
2019-01-19T13:01:02.867Z,4.80
2019-01-19T13:03:42.595Z,6.03
2019-01-19T13:06:24.527Z,4.67
2019-01-19T13:09:12.446Z,4.07
2019-01-19T13:11:50.136Z,3.90
2019-01-19T13:14:31.379Z,3.50
2019-01-19T13:17:10.310Z,3.57
2019-01-19T13:19:51.731Z,3.90
2019-01-19T13:22:32.983Z,4.33
2019-01-19T13:25:14.283Z,4.07
2019-01-19T13:27:56.627Z,4.00
2019-01-19T13:30:44.002Z,3.60
2019-01-19T13:33:25.947Z,4.03
2019-01-19T13:36:09.558Z,3.67
2019-01-19T13:38:50.760Z,3.60
2019-01-19T13:41:31.939Z,3.90
2019-01-19T13:44:13.223Z,4.23
2019-01-19T13:46:55.324Z,4.20
2019-01-19T13:49:36.726Z,4.07
2019-01-19T13:52:17.936Z,4.10
2019-01-19T13:54:59.443Z,4.17
2019-01-19T13:57:40.798Z,3.83
2019-01-19T14:00:23.803Z,3.80
2019-01-19T14:03:05.078Z,3.80
2019-01-19T14:05:46.385Z,3.97
2019-01-19T14:08:27.508Z,3.83
2019-01-19T14:11:08.923Z,4.30
2019-01-19T14:13:50.972Z,4.10
2019-01-19T14:16:32.209Z,3.70
2019-01-19T14:19:13.653Z,4.17
2019-01-19T14:21:54.944Z,3.90
2019-01-19T14:24:36.693Z,3.80
2019-01-19T14:30:46.263Z,4.50
2019-01-19T14:33:28.197Z,4.27
2019-01-19T14:36:09.631Z,4.30
2019-01-19T14:38:56.554Z,4.07
2019-01-19T14:41:34.146Z,4.27
2019-01-19T14:44:15.411Z,4.40
2019-01-19T14:46:56.920Z,4.20
2019-01-19T14:49:38.150Z,3.70
2019-01-19T14:52:19.371Z,3.90
2019-01-19T14:55:00.606Z,4.40
2019-01-19T15:12:07.731Z,5.93
2019-01-19T15:14:40.471Z,5.00
2019-01-19T15:17:32.252Z,5.43
2019-01-19T15:20:12.315Z,5.47
2019-01-19T15:23:20.343Z,4.87
2019-01-19T15:26:04.955Z,5.07
2019-01-19T15:28:49.339Z,5.33
2019-01-19T15:31:30.401Z,5.57
2019-01-19T15:34:36.179Z,5.10
2019-01-19T15:37:17.544Z,5.50
2019-01-19T15:40:09.862Z,5.60
2019-01-19T15:42:58.976Z,5.30
2019-01-19T15:45:43.553Z,5.47
2019-01-19T15:48:32.694Z,5.77
2019-01-19T15:51:32.476Z,5.30
2019-01-19T15:54:13.851Z,5.87
2019-01-19T15:56:52.368Z,5.20
2019-01-19T15:59:44.178Z,5.67
2019-01-19T16:02:51.431Z,4.80
2019-01-19T16:05:46.823Z,5.20
2019-01-19T16:08:24.946Z,5.37
2019-01-19T16:11:06.202Z,4.70
2019-01-19T16:13:44.070Z,5.43
2019-01-19T16:16:22.523Z,5.67
2019-01-19T16:19:06.660Z,5.37
2019-01-19T16:22:00.090Z,5.10
2019-01-19T16:24:32.582Z,5.20
2019-01-19T16:27:10.903Z,4.47
2019-01-19T16:29:59.719Z,5.40
2019-01-19T16:32:35.166Z,4.40
2019-01-19T16:35:07.655Z,5.20
2019-01-19T16:37:51.906Z,5.33
2019-01-19T16:40:43.948Z,4.47
2019-01-19T16:43:16.387Z,5.27
2019-01-19T16:46:04.039Z,5.13
2019-01-19T16:48:57.714Z,5.07
2019-01-19T16:52:05.414Z,4.83
2019-01-19T16:54:43.961Z,4.70
2019-01-19T16:57:28.610Z,4.60
2019-01-19T17:00:05.625Z,4.70
2019-01-19T17:02:56.068Z,5.60
2019-01-19T17:05:37.483Z,5.53
2019-01-19T17:08:21.758Z,5.30
2019-01-19T17:11:06.283Z,5.13
2019-01-19T17:14:07.338Z,5.10
2019-01-19T17:16:39.774Z,4.73
2019-01-19T17:19:40.872Z,5.17
2019-01-19T17:22:18.898Z,5.47
2019-01-19T17:25:13.192Z,5.00
2019-01-19T17:28:03.894Z,4.53
2019-01-19T17:30:39.054Z,4.80
2019-01-19T17:33:23.318Z,5.43
2019-01-19T17:36:04.605Z,4.70
2019-01-19T17:38:54.535Z,5.63
2019-01-19T17:41:49.563Z,5.03
2019-01-19T17:44:24.734Z,5.67
2019-01-19T17:47:30.187Z,5.30
2019-01-19T17:50:23.567Z,5.00
2019-01-19T17:52:56.059Z,5.30
2019-01-19T17:55:44.630Z,4.73
2019-01-19T17:58:19.989Z,5.10
2019-01-19T18:01:11.076Z,5.13
2019-01-19T18:04:01.929Z,5.50
2019-01-19T18:06:36.942Z,5.27
2019-01-19T18:09:21.419Z,5.37
2019-01-19T18:12:02.267Z,4.93
2019-01-19T18:14:47.638Z,5.47
2019-01-19T18:17:32.022Z,5.60
2019-01-19T18:20:22.812Z,4.97
2019-01-19T18:22:55.320Z,6.10
2019-01-19T18:25:33.349Z,5.67
2019-01-19T18:28:22.688Z,5.60
2019-01-19T18:31:01.444Z,5.00
2019-01-19T18:33:34.158Z,4.80
2019-01-19T18:36:09.250Z,4.80
2019-01-19T18:39:10.466Z,5.53
2019-01-19T18:41:48.743Z,4.80
2019-01-19T18:44:43.764Z,5.10
2019-01-19T18:47:16.286Z,5.20
2019-01-19T18:50:04.945Z,5.00
2019-01-19T18:52:56.691Z,4.90
2019-01-19T18:55:38.110Z,5.37
2019-01-19T18:58:13.488Z,5.50
2019-01-19T19:00:47.070Z,5.70
2019-01-19T19:03:34.463Z,8.30
2019-01-19T19:06:27.660Z,8.77
2019-01-19T19:09:18.055Z,7.47
2019-01-19T19:11:50.569Z,6.90
2019-01-19T19:14:28.848Z,8.17
2019-01-19T19:17:16.524Z,7.63
2019-01-19T19:19:57.865Z,8.90
2019-01-19T19:22:42.078Z,7.33
2019-01-19T19:25:32.244Z,7.30
2019-01-19T19:28:04.752Z,6.60
2019-01-19T19:30:42.783Z,7.17
2019-01-19T19:33:34.454Z,7.20
2019-01-19T19:36:06.887Z,6.67
2019-01-19T19:38:57.423Z,6.60
2019-01-19T19:41:38.459Z,6.07
2019-01-19T19:44:22.978Z,6.47
2019-01-19T19:47:07.130Z,6.73
2019-01-19T19:49:42.040Z,6.43
2019-01-19T19:52:11.512Z,6.90
2019-01-19T19:54:44.188Z,6.57
2019-01-19T19:57:13.424Z,6.50
2019-01-19T19:59:42.672Z,6.67
2019-01-19T20:02:11.903Z,6.20
2019-01-19T20:04:41.190Z,6.80
2019-01-19T20:07:10.471Z,6.93
2019-01-19T20:09:39.723Z,6.60
2019-01-19T20:12:09.343Z,6.27
2019-01-19T20:14:38.594Z,6.60
2019-01-19T20:17:08.110Z,6.70
2019-01-19T20:19:37.359Z,5.80
2019-01-19T20:22:06.608Z,5.80
2019-01-19T20:24:36.099Z,6.03
2019-01-19T20:27:05.350Z,6.33
2019-01-19T20:29:34.584Z,5.70
2019-01-19T20:32:04.602Z,6.00
2019-01-19T20:34:33.855Z,5.47
2019-01-19T20:37:03.104Z,5.70
2019-01-19T20:39:32.350Z,5.77
2019-01-19T20:42:01.602Z,5.40
2019-01-19T20:44:30.854Z,5.87
2019-01-19T20:47:00.105Z,6.10
2019-01-19T20:49:29.351Z,6.27
2019-01-19T20:51:58.598Z,6.23
2019-01-19T20:54:27.754Z,6.13
2019-01-19T20:56:56.931Z,6.23
2019-01-19T20:59:26.235Z,6.47
2019-01-19T21:01:55.419Z,6.70
2019-01-19T21:04:24.673Z,6.40
2019-01-19T21:06:53.917Z,6.77
2019-01-19T21:09:23.166Z,7.30
2019-01-19T21:11:52.402Z,7.00
2019-01-19T21:14:21.578Z,6.93
2019-01-19T21:16:50.815Z,7.30
2019-01-19T21:19:19.991Z,7.30
2019-01-19T21:21:49.224Z,7.37
2019-01-19T21:24:18.491Z,7.40
2019-01-19T21:26:47.738Z,6.27
2019-01-19T21:29:16.914Z,7.30
2019-01-19T21:31:46.162Z,6.60
2019-01-19T21:34:15.415Z,7.60
2019-01-19T21:36:44.586Z,6.90
2019-01-19T21:39:13.882Z,7.00
2019-01-19T21:41:43.119Z,6.73
2019-01-19T21:44:12.372Z,6.93
2019-01-19T21:46:42.880Z,6.73
2019-01-19T21:49:12.130Z,6.80
2019-01-19T21:51:41.383Z,7.00
2019-01-19T21:54:10.638Z,7.03
2019-01-19T21:56:39.811Z,7.20
2019-01-19T21:59:09.047Z,6.63
2019-01-19T22:01:38.295Z,6.70
2019-01-19T22:04:07.546Z,7.47
2019-01-19T22:06:36.722Z,6.87
2019-01-19T22:09:07.198Z,7.00
2019-01-19T22:11:36.597Z,6.83
2019-01-19T22:14:05.763Z,8.20
2019-01-19T22:16:34.938Z,7.53
2019-01-19T22:19:04.229Z,7.80
2019-01-19T22:21:33.459Z,8.33
2019-01-19T22:24:02.714Z,7.80
2019-01-19T22:26:32.402Z,7.57
2019-01-19T22:29:01.582Z,8.70
2019-01-19T22:31:30.827Z,7.90
2019-01-19T22:34:00.086Z,7.80
2019-01-19T22:36:29.328Z,7.87
2019-01-19T22:38:58.566Z,7.90
2019-01-19T22:41:27.823Z,7.93
2019-01-19T22:43:57.062Z,7.27
2019-01-19T22:46:26.237Z,7.73
2019-01-19T22:48:55.418Z,8.13
2019-01-19T22:51:24.650Z,8.07
2019-01-19T22:53:53.814Z,7.97
2019-01-19T22:56:22.986Z,7.67
2019-01-19T22:58:52.163Z,8.37
2019-01-19T23:01:30.814Z,7.70
2019-01-19T23:04:00.063Z,7.73
2019-01-19T23:06:29.294Z,7.37
2019-01-19T23:08:59.619Z,7.00
2019-01-19T23:11:33.813Z,7.90
2019-01-19T23:14:00.202Z,7.70
2019-01-19T23:16:29.450Z,7.40
2019-01-19T23:18:59.027Z,7.27
2019-01-19T23:21:28.206Z,7.77
2019-01-19T23:23:57.458Z,7.23
2019-01-19T23:26:27.003Z,7.80
2019-01-19T23:28:56.239Z,7.10
2019-01-19T23:31:25.489Z,7.17
2019-01-19T23:33:54.723Z,7.10
2019-01-19T23:36:23.974Z,7.00
2019-01-19T23:38:53.210Z,7.67
2019-01-19T23:41:22.387Z,6.93
2019-01-19T23:43:51.631Z,7.57
2019-01-19T23:46:20.880Z,7.10
2019-01-19T23:48:50.131Z,7.77
2019-01-19T23:51:19.366Z,7.10
2019-01-19T23:53:48.620Z,7.53
2019-01-19T23:56:17.994Z,7.00
2019-01-19T23:58:47.231Z,6.90
