createdAt,value
2023-04-09T00:00:15.640Z,20.65
2023-04-09T00:03:05.151Z,21.23
2023-04-09T00:05:33.990Z,20.97
2023-04-09T00:08:02.617Z,20.13
2023-04-09T00:10:33.127Z,20.52
2023-04-09T00:15:31.669Z,20.10
2023-04-09T00:18:01.430Z,21.30
2023-04-09T00:22:59.041Z,19.65
2023-04-09T00:25:28.860Z,20.85
2023-04-09T00:27:59.265Z,20.75
2023-04-09T00:30:30.201Z,20.67
2023-04-09T00:32:59.021Z,19.38
2023-04-09T00:35:28.172Z,20.90
2023-04-09T00:37:56.774Z,20.27
2023-04-09T00:40:26.229Z,22.05
2023-04-09T00:42:54.913Z,21.27
2023-04-09T00:45:25.804Z,21.17
2023-04-09T00:47:55.018Z,21.63
2023-04-09T00:50:24.750Z,21.48
2023-04-09T00:52:53.479Z,20.52
2023-04-09T00:55:22.904Z,21.48
2023-04-09T00:57:51.626Z,20.70
2023-04-09T01:00:20.770Z,20.77
2023-04-09T01:02:53.183Z,20.88
2023-04-09T01:05:22.256Z,19.00
2023-04-09T01:08:01.354Z,18.75
2023-04-09T01:10:37.224Z,18.25
2023-04-09T01:13:11.682Z,17.10
2023-04-09T01:15:45.960Z,15.40
2023-04-09T01:18:24.212Z,16.00
2023-04-09T01:20:59.667Z,14.80
2023-04-09T01:23:36.511Z,15.25
2023-04-09T01:26:12.027Z,14.80
2023-04-09T01:28:56.120Z,13.98
2023-04-09T01:31:32.007Z,14.13
2023-04-09T01:34:02.629Z,13.50
2023-04-09T01:36:32.935Z,13.10
2023-04-09T01:39:03.013Z,12.77
2023-04-09T01:41:34.647Z,13.68
2023-04-09T01:44:07.276Z,12.85
2023-04-09T01:46:39.405Z,13.95
2023-04-09T01:49:08.886Z,13.45
2023-04-09T01:54:07.202Z,13.23
2023-04-09T01:56:47.003Z,13.68
2023-04-09T01:59:17.333Z,14.32
2023-04-09T02:01:48.511Z,14.07
2023-04-09T02:04:24.435Z,13.10
2023-04-09T02:07:01.076Z,13.60
2023-04-09T02:09:32.726Z,14.30
2023-04-09T02:12:07.071Z,13.80
2023-04-09T02:14:39.045Z,15.00
2023-04-09T02:17:08.379Z,13.50
2023-04-09T02:19:40.918Z,14.73
2023-04-09T02:22:10.067Z,13.30
2023-04-09T02:24:38.756Z,14.18
2023-04-09T02:27:08.442Z,13.90
2023-04-09T02:29:38.887Z,16.38
2023-04-09T02:32:08.140Z,14.23
2023-04-09T02:34:36.777Z,15.38
2023-04-09T02:37:05.497Z,15.40
2023-04-09T02:39:34.558Z,15.10
2023-04-09T02:42:03.801Z,14.95
2023-04-09T02:44:32.019Z,14.53
2023-04-09T02:47:02.749Z,17.15
2023-04-09T02:49:31.396Z,14.35
2023-04-09T02:52:00.656Z,17.23
2023-04-09T02:54:29.296Z,15.20
2023-04-09T02:56:58.451Z,15.30
2023-04-09T02:59:29.623Z,16.17
2023-04-09T03:01:58.990Z,15.80
2023-04-09T03:04:29.117Z,17.50
2023-04-09T03:06:58.425Z,19.58
2023-04-09T03:09:27.026Z,17.08
2023-04-09T03:11:56.410Z,17.45
2023-04-09T03:14:25.170Z,18.25
2023-04-09T03:16:54.238Z,17.02
2023-04-09T03:19:22.674Z,16.23
2023-04-09T03:21:52.970Z,16.75
2023-04-09T03:24:26.015Z,17.60
2023-04-09T03:26:55.883Z,18.23
2023-04-09T03:29:24.665Z,17.50
2023-04-09T03:31:53.551Z,18.38
2023-04-09T03:34:22.246Z,18.13
2023-04-09T03:36:56.103Z,17.52
2023-04-09T03:39:31.078Z,16.20
2023-04-09T03:42:00.037Z,16.80
2023-04-09T03:44:33.187Z,15.50
2023-04-09T03:47:09.791Z,15.32
2023-04-09T03:49:40.042Z,15.05
2023-04-09T03:52:19.463Z,15.07
2023-04-09T03:54:55.143Z,14.85
2023-04-09T03:57:26.860Z,15.52
2023-04-09T03:59:56.809Z,14.60
2023-04-09T04:02:27.498Z,14.10
2023-04-09T04:05:01.963Z,14.90
2023-04-09T04:07:37.357Z,14.57
2023-04-09T04:10:13.844Z,15.07
2023-04-09T04:12:46.536Z,15.25
2023-04-09T04:15:24.362Z,16.25
2023-04-09T04:17:57.190Z,15.82
2023-04-09T04:20:46.171Z,15.57
2023-04-09T04:23:18.264Z,15.73
2023-04-09T04:25:59.478Z,16.23
2023-04-09T04:28:35.882Z,17.45
2023-04-09T04:31:09.417Z,15.52
2023-04-09T04:33:39.205Z,16.48
2023-04-09T04:36:14.455Z,17.00
2023-04-09T04:38:49.040Z,16.75
2023-04-09T04:41:24.564Z,16.38
2023-04-09T04:44:00.038Z,15.98
2023-04-09T04:46:28.661Z,16.98
2023-04-09T04:48:57.654Z,18.00
2023-04-09T04:51:27.879Z,16.52
2023-04-09T04:54:09.038Z,16.48
2023-04-09T04:56:38.249Z,15.95
2023-04-09T04:59:17.126Z,16.17
2023-04-09T05:01:59.156Z,14.75
2023-04-09T05:04:31.895Z,15.95
2023-04-09T05:07:01.334Z,15.20
2023-04-09T05:09:31.509Z,14.68
2023-04-09T05:12:07.526Z,15.35
2023-04-09T05:14:36.838Z,14.57
2023-04-09T05:17:05.433Z,13.85
2023-04-09T05:19:43.029Z,13.93
2023-04-09T05:22:13.473Z,12.02
2023-04-09T05:24:44.694Z,12.45
2023-04-09T05:27:13.354Z,12.10
2023-04-09T05:29:43.337Z,10.90
2023-04-09T05:32:12.333Z,11.63
2023-04-09T05:34:42.053Z,11.68
2023-04-09T05:37:10.931Z,11.52
2023-04-09T05:39:40.506Z,11.10
2023-04-09T05:42:10.572Z,10.95
2023-04-09T05:44:58.876Z,11.13
2023-04-09T05:47:27.774Z,10.38
2023-04-09T05:50:05.540Z,10.02
2023-04-09T05:52:34.962Z,10.95
2023-04-09T05:55:06.038Z,10.32
2023-04-09T05:57:47.634Z,10.73
2023-04-09T06:00:18.444Z,10.00
2023-04-09T06:02:48.632Z,9.23
2023-04-09T06:05:17.615Z,8.73
2023-04-09T06:07:47.332Z,9.23
2023-04-09T06:10:16.374Z,8.68
2023-04-09T06:12:47.313Z,7.35
2023-04-09T06:15:17.250Z,7.88
2023-04-09T06:17:46.341Z,7.53
2023-04-09T06:20:15.251Z,7.20
2023-04-09T06:22:43.861Z,8.43
2023-04-09T06:25:12.548Z,7.43
2023-04-09T06:27:41.167Z,7.88
2023-04-09T06:30:13.068Z,7.28
2023-04-09T06:32:53.195Z,7.75
2023-04-09T06:35:23.031Z,7.47
2023-04-09T06:37:51.487Z,7.28
2023-04-09T06:40:23.007Z,7.17
2023-04-09T06:42:52.235Z,6.78
2023-04-09T06:45:34.841Z,6.20
2023-04-09T06:48:03.310Z,6.95
2023-04-09T06:50:32.620Z,6.57
2023-04-09T06:53:01.247Z,7.20
2023-04-09T06:55:30.430Z,6.18
2023-04-09T06:57:58.729Z,6.07
2023-04-09T07:00:27.689Z,5.80
2023-04-09T07:02:58.398Z,5.40
2023-04-09T07:05:27.581Z,5.13
2023-04-09T07:07:57.224Z,5.13
2023-04-09T07:10:27.055Z,5.20
2023-04-09T07:13:00.220Z,4.90
2023-04-09T07:15:29.649Z,5.05
2023-04-09T07:18:00.812Z,5.03
2023-04-09T07:20:29.679Z,4.60
2023-04-09T07:22:58.036Z,4.38
2023-04-09T07:25:27.330Z,4.17
2023-04-09T07:27:55.867Z,4.00
2023-04-09T07:30:24.904Z,4.63
2023-04-09T07:32:54.276Z,4.15
2023-04-09T07:35:24.840Z,4.10
2023-04-09T07:37:53.418Z,3.92
2023-04-09T07:40:22.736Z,4.18
2023-04-09T07:42:51.622Z,3.83
2023-04-09T07:45:21.258Z,4.38
2023-04-09T07:47:49.706Z,4.75
2023-04-09T07:50:18.689Z,4.32
2023-04-09T07:52:49.102Z,5.75
2023-04-09T07:55:18.616Z,4.68
2023-04-09T07:57:48.368Z,5.00
2023-04-09T08:00:18.249Z,5.63
2023-04-09T08:02:47.013Z,5.57
2023-04-09T08:05:16.395Z,5.85
2023-04-09T08:07:45.159Z,5.90
2023-04-09T08:10:16.492Z,5.10
2023-04-09T08:12:46.106Z,5.82
2023-04-09T08:15:14.867Z,5.28
2023-04-09T08:17:43.400Z,6.10
2023-04-09T08:20:13.706Z,4.77
2023-04-09T08:22:42.893Z,4.93
2023-04-09T08:25:12.013Z,4.75
2023-04-09T08:27:42.038Z,5.77
2023-04-09T08:30:12.276Z,5.38
2023-04-09T08:32:40.961Z,4.75
2023-04-09T08:35:11.233Z,5.30
2023-04-09T08:37:40.592Z,5.88
2023-04-09T08:40:11.737Z,5.80
2023-04-09T08:42:45.324Z,5.75
2023-04-09T08:45:14.753Z,5.47
2023-04-09T08:47:44.937Z,5.10
2023-04-09T08:50:14.711Z,5.68
2023-04-09T08:52:47.513Z,5.80
2023-04-09T08:55:16.435Z,5.43
2023-04-09T08:57:46.751Z,4.45
2023-04-09T09:00:16.010Z,4.97
2023-04-09T09:03:07.101Z,4.53
2023-04-09T09:05:41.318Z,5.10
2023-04-09T09:08:11.235Z,4.72
2023-04-09T09:10:41.810Z,4.97
2023-04-09T09:13:22.785Z,4.43
2023-04-09T09:15:55.209Z,3.78
2023-04-09T09:18:39.757Z,3.75
2023-04-09T09:21:13.006Z,3.78
2023-04-09T09:23:42.548Z,3.88
2023-04-09T09:26:16.582Z,3.88
2023-04-09T09:28:47.078Z,3.67
2023-04-09T09:31:17.715Z,3.70
2023-04-09T09:33:46.839Z,3.60
2023-04-09T09:36:16.677Z,3.95
2023-04-09T09:38:56.432Z,5.53
2023-04-09T09:41:26.246Z,3.95
2023-04-09T09:43:57.485Z,3.60
2023-04-09T09:46:38.682Z,3.40
2023-04-09T09:49:08.018Z,3.33
2023-04-09T09:51:38.791Z,3.92
2023-04-09T09:54:09.428Z,3.90
2023-04-09T09:56:43.270Z,3.50
2023-04-09T09:59:19.720Z,3.60
2023-04-09T10:01:51.175Z,3.30
2023-04-09T10:04:21.514Z,3.50
2023-04-09T10:06:53.466Z,3.60
2023-04-09T10:09:23.399Z,3.38
2023-04-09T10:11:52.690Z,3.50
2023-04-09T10:14:24.465Z,3.67
2023-04-09T10:16:53.712Z,3.60
2023-04-09T10:19:24.216Z,3.53
2023-04-09T10:21:58.457Z,3.60
2023-04-09T10:24:27.107Z,3.60
2023-04-09T10:26:56.305Z,3.35
2023-04-09T10:29:30.688Z,3.80
2023-04-09T10:32:07.034Z,3.28
2023-04-09T10:34:37.679Z,3.40
2023-04-09T10:37:09.130Z,3.80
2023-04-09T10:39:42.816Z,3.17
2023-04-09T10:42:15.318Z,3.47
2023-04-09T10:44:45.677Z,3.45
2023-04-09T10:47:34.429Z,3.80
2023-04-09T10:50:18.571Z,3.72
2023-04-09T10:52:49.311Z,3.30
2023-04-09T10:55:37.197Z,3.20
2023-04-09T10:58:09.063Z,3.47
2023-04-09T11:00:42.790Z,3.30
2023-04-09T11:03:27.380Z,3.50
2023-04-09T11:06:01.379Z,3.60
2023-04-09T11:08:32.378Z,3.47
2023-04-09T11:11:02.109Z,3.30
2023-04-09T11:13:32.416Z,3.10
2023-04-09T11:18:34.985Z,2.92
2023-04-09T11:21:04.878Z,3.30
2023-04-09T11:23:37.020Z,2.88
2023-04-09T11:26:05.509Z,3.17
2023-04-09T11:28:36.571Z,3.47
2023-04-09T11:31:08.456Z,3.25
2023-04-09T11:33:39.658Z,3.13
2023-04-09T11:36:09.971Z,3.08
2023-04-09T11:38:39.775Z,3.47
2023-04-09T11:41:13.481Z,3.60
2023-04-09T11:43:42.475Z,3.45
2023-04-09T11:46:12.862Z,3.45
2023-04-09T11:48:42.108Z,3.38
2023-04-09T11:51:11.153Z,3.53
2023-04-09T11:53:40.814Z,3.25
2023-04-09T11:56:09.298Z,3.45
2023-04-09T11:58:38.326Z,3.45
2023-04-09T12:01:07.112Z,4.13
2023-04-09T12:03:37.978Z,3.50
2023-04-09T12:06:07.823Z,3.20
2023-04-09T12:08:37.443Z,3.20
2023-04-09T12:11:12.962Z,3.28
2023-04-09T12:13:43.534Z,2.95
2023-04-09T12:16:12.808Z,3.40
2023-04-09T12:18:43.309Z,3.20
2023-04-09T12:21:11.735Z,3.05
2023-04-09T12:23:41.801Z,2.83
2023-04-09T12:26:10.498Z,3.17
2023-04-09T12:28:39.165Z,2.90
2023-04-09T12:31:12.051Z,3.15
2023-04-09T12:33:42.881Z,3.35
2023-04-09T12:36:11.789Z,3.40
2023-04-09T12:38:40.741Z,3.20
2023-04-09T12:41:11.190Z,2.88
2023-04-09T12:43:40.595Z,3.50
2023-04-09T12:46:09.525Z,3.00
2023-04-09T12:48:38.324Z,3.72
2023-04-09T12:51:09.133Z,3.25
2023-04-09T12:53:38.910Z,3.20
2023-04-09T12:56:08.571Z,3.35
2023-04-09T12:58:38.173Z,2.88
2023-04-09T13:01:07.502Z,2.92
2023-04-09T13:03:36.559Z,3.22
2023-04-09T13:06:05.881Z,3.03
2023-04-09T13:08:36.001Z,3.38
2023-04-09T13:13:33.715Z,3.23
2023-04-09T13:16:02.346Z,2.97
2023-04-09T13:18:31.302Z,3.03
2023-04-09T13:21:00.384Z,3.15
2023-04-09T13:23:29.131Z,3.70
2023-04-09T13:25:59.925Z,3.20
2023-04-09T13:28:28.916Z,2.90
2023-04-09T13:30:57.406Z,3.30
2023-04-09T13:33:26.413Z,3.17
2023-04-09T13:35:54.899Z,3.13
2023-04-09T13:38:24.565Z,3.37
2023-04-09T13:40:53.187Z,2.90
2023-04-09T13:43:28.093Z,2.85
2023-04-09T13:45:57.656Z,3.03
2023-04-09T13:48:26.528Z,2.85
2023-04-09T13:50:55.105Z,3.30
2023-04-09T13:53:25.329Z,2.92
2023-04-09T13:58:24.307Z,2.83
2023-04-09T14:00:53.045Z,2.55
2023-04-09T14:03:22.170Z,2.35
2023-04-09T14:05:51.395Z,2.70
2023-04-09T14:08:20.416Z,2.43
2023-04-09T14:10:48.832Z,2.70
2023-04-09T14:13:18.112Z,2.40
2023-04-09T14:15:47.775Z,2.30
2023-04-09T14:18:16.524Z,2.55
2023-04-09T14:20:45.005Z,3.00
2023-04-09T14:23:14.171Z,3.23
2023-04-09T14:25:42.828Z,2.47
2023-04-09T14:28:11.541Z,2.47
2023-04-09T14:30:40.381Z,2.72
2023-04-09T14:33:10.620Z,2.80
2023-04-09T14:35:39.494Z,2.80
2023-04-09T14:38:10.044Z,2.58
2023-04-09T14:40:39.751Z,2.60
2023-04-09T14:43:09.142Z,2.50
2023-04-09T14:45:38.386Z,2.67
2023-04-09T14:48:07.516Z,2.30
2023-04-09T14:50:37.965Z,2.50
2023-04-09T14:53:07.429Z,3.00
2023-04-09T14:55:36.026Z,2.40
2023-04-09T14:58:07.340Z,2.63
2023-04-09T15:00:36.199Z,2.47
2023-04-09T15:03:05.267Z,2.40
2023-04-09T15:05:34.477Z,2.72
2023-04-09T15:08:05.649Z,2.60
2023-04-09T15:10:34.497Z,2.22
2023-04-09T15:13:03.542Z,2.38
2023-04-09T15:15:32.359Z,2.47
2023-04-09T15:18:06.028Z,2.58
2023-04-09T15:20:37.762Z,2.78
2023-04-09T15:23:08.050Z,2.65
2023-04-09T15:25:36.554Z,2.63
2023-04-09T15:28:07.039Z,2.47
2023-04-09T15:30:36.600Z,2.38
2023-04-09T15:33:06.467Z,2.50
2023-04-09T15:35:36.379Z,2.50
2023-04-09T15:38:05.451Z,2.50
2023-04-09T15:40:35.759Z,2.55
2023-04-09T15:43:04.799Z,2.25
2023-04-09T15:45:33.252Z,2.53
2023-04-09T15:48:02.090Z,2.65
2023-04-09T15:50:30.695Z,2.90
2023-04-09T15:52:59.701Z,2.30
2023-04-09T15:55:28.137Z,2.85
2023-04-09T15:57:58.517Z,2.45
2023-04-09T16:00:26.898Z,2.72
2023-04-09T16:02:55.662Z,2.42
2023-04-09T16:05:26.357Z,2.90
2023-04-09T16:07:56.449Z,3.22
2023-04-09T16:10:27.278Z,2.90
2023-04-09T16:12:57.914Z,2.80
2023-04-09T16:15:26.507Z,2.95
2023-04-09T16:17:56.811Z,2.87
2023-04-09T16:20:26.407Z,3.30
2023-04-09T16:22:55.300Z,2.83
2023-04-09T16:25:24.613Z,2.78
2023-04-09T16:27:53.884Z,2.85
2023-04-09T16:30:24.148Z,2.63
2023-04-09T16:32:53.037Z,3.20
2023-04-09T16:35:22.639Z,2.97
2023-04-09T16:37:52.049Z,2.97
2023-04-09T16:40:24.501Z,3.08
2023-04-09T16:42:53.556Z,3.70
2023-04-09T16:45:24.230Z,3.05
2023-04-09T16:47:54.771Z,3.17
2023-04-09T16:50:23.928Z,3.15
2023-04-09T16:52:53.173Z,3.40
2023-04-09T16:55:22.453Z,3.42
2023-04-09T16:57:51.556Z,2.90
2023-04-09T17:00:21.014Z,3.17
2023-04-09T17:02:52.030Z,3.58
2023-04-09T17:05:20.743Z,3.28
2023-04-09T17:07:49.523Z,3.20
2023-04-09T17:10:19.123Z,3.67
2023-04-09T17:12:48.833Z,3.70
2023-04-09T17:15:18.501Z,3.55
2023-04-09T17:17:49.553Z,3.85
2023-04-09T17:20:19.653Z,4.38
2023-04-09T17:22:48.606Z,4.15
2023-04-09T17:25:17.384Z,4.55
2023-04-09T17:27:46.650Z,4.50
2023-04-09T17:30:15.533Z,4.22
2023-04-09T17:32:45.060Z,4.70
2023-04-09T17:35:13.510Z,4.28
2023-04-09T17:37:44.173Z,4.78
2023-04-09T17:40:15.181Z,4.63
2023-04-09T17:42:44.105Z,4.97
2023-04-09T17:45:13.441Z,4.50
2023-04-09T17:47:42.341Z,4.90
2023-04-09T17:50:11.488Z,4.63
2023-04-09T17:52:40.760Z,4.13
2023-04-09T17:55:13.189Z,4.10
2023-04-09T17:57:42.996Z,4.90
2023-04-09T18:00:12.371Z,4.70
2023-04-09T18:02:54.201Z,5.30
2023-04-09T18:05:23.500Z,5.43
2023-04-09T18:07:54.921Z,5.20
2023-04-09T18:10:25.140Z,5.45
2023-04-09T18:12:53.842Z,5.03
2023-04-09T18:15:22.417Z,4.55
2023-04-09T18:17:51.782Z,4.60
2023-04-09T18:20:20.327Z,4.68
2023-04-09T18:22:49.072Z,5.00
2023-04-09T18:25:17.856Z,5.13
2023-04-09T18:27:48.215Z,5.32
2023-04-09T18:30:16.811Z,5.47
2023-04-09T18:32:45.681Z,5.40
2023-04-09T18:35:14.364Z,5.47
2023-04-09T18:37:43.134Z,5.40
2023-04-09T18:40:15.540Z,5.53
2023-04-09T18:42:44.587Z,5.95
2023-04-09T18:45:15.782Z,6.18
2023-04-09T18:47:45.191Z,5.70
2023-04-09T18:52:45.009Z,5.55
2023-04-09T18:55:13.988Z,6.65
2023-04-09T18:57:44.520Z,10.82
2023-04-09T19:00:13.793Z,14.20
2023-04-09T19:02:44.429Z,11.27
2023-04-09T19:05:13.015Z,16.67
2023-04-09T19:07:41.739Z,20.27
2023-04-09T19:10:11.019Z,18.55
2023-04-09T19:12:46.752Z,19.20
2023-04-09T19:15:16.288Z,20.33
2023-04-09T19:22:48.114Z,24.50
2023-04-09T19:25:17.311Z,24.25
2023-04-09T19:27:46.339Z,20.52
2023-04-09T19:30:15.200Z,19.10
2023-04-09T19:32:48.521Z,17.63
2023-04-09T19:35:17.169Z,15.68
2023-04-09T19:37:46.066Z,15.40
2023-04-09T19:40:18.044Z,13.80
2023-04-09T19:42:47.083Z,14.75
2023-04-09T19:45:16.490Z,13.32
2023-04-09T19:47:45.699Z,14.20
2023-04-09T19:50:16.552Z,14.05
2023-04-09T19:52:45.203Z,12.80
2023-04-09T19:55:13.825Z,12.18
2023-04-09T19:57:44.304Z,11.63
2023-04-09T20:00:14.669Z,10.50
2023-04-09T20:02:43.463Z,10.32
2023-04-09T20:05:12.961Z,9.15
2023-04-09T20:07:44.432Z,8.60
2023-04-09T20:10:13.471Z,6.72
2023-04-09T20:12:43.065Z,6.32
2023-04-09T20:15:12.742Z,6.43
2023-04-09T20:17:41.985Z,6.43
2023-04-09T20:20:11.914Z,5.83
2023-04-09T20:22:43.547Z,6.18
2023-04-09T20:25:12.455Z,5.32
2023-04-09T20:27:41.229Z,5.22
2023-04-09T20:30:10.554Z,5.45
2023-04-09T20:32:39.272Z,5.38
2023-04-09T20:35:09.572Z,5.18
2023-04-09T20:37:38.405Z,5.55
2023-04-09T20:40:10.003Z,5.40
2023-04-09T20:42:41.957Z,5.20
2023-04-09T20:45:11.382Z,5.20
2023-04-09T20:50:09.831Z,5.10
2023-04-09T20:52:38.876Z,6.85
2023-04-09T20:55:10.247Z,7.75
2023-04-09T20:57:39.350Z,8.15
2023-04-09T21:00:10.356Z,8.35
2023-04-09T21:02:40.573Z,8.25
2023-04-09T21:05:21.949Z,7.25
2023-04-09T21:07:52.766Z,4.65
2023-04-09T21:10:23.124Z,5.40
2023-04-09T21:12:52.380Z,5.10
2023-04-09T21:15:23.084Z,4.80
2023-04-09T21:17:52.157Z,4.97
2023-04-09T21:20:21.217Z,5.57
2023-04-09T21:22:50.084Z,5.20
2023-04-09T21:25:18.614Z,5.00
2023-04-09T21:27:48.838Z,4.70
2023-04-09T21:32:46.369Z,5.68
2023-04-09T21:35:15.054Z,7.60
2023-04-09T21:37:44.591Z,7.00
2023-04-09T21:40:13.445Z,9.00
2023-04-09T21:42:42.409Z,8.48
2023-04-09T21:45:13.109Z,7.93
2023-04-09T21:47:42.545Z,6.63
2023-04-09T21:50:12.345Z,7.20
2023-04-09T21:52:41.941Z,7.13
2023-04-09T21:55:11.360Z,6.20
2023-04-09T22:00:11.203Z,6.20
2023-04-09T22:02:42.054Z,7.53
2023-04-09T22:05:11.845Z,6.57
2023-04-09T22:07:42.533Z,7.88
2023-04-09T22:10:12.416Z,6.10
2023-04-09T22:12:41.451Z,7.45
2023-04-09T22:15:11.314Z,7.30
2023-04-09T22:17:41.781Z,8.50
2023-04-09T22:20:10.793Z,7.60
2023-04-09T22:22:40.042Z,7.65
2023-04-09T22:25:11.200Z,8.00
2023-04-09T22:27:41.113Z,6.93
2023-04-09T22:30:10.797Z,7.35
2023-04-09T22:32:39.839Z,7.50
2023-04-09T22:35:11.482Z,8.18
2023-04-09T22:37:40.381Z,7.75
2023-04-09T22:40:15.157Z,6.43
2023-04-09T22:42:44.207Z,6.30
2023-04-09T22:45:13.134Z,6.88
2023-04-09T22:47:42.426Z,8.13
2023-04-09T22:50:14.127Z,7.57
2023-04-09T22:52:42.877Z,6.93
2023-04-09T22:55:13.745Z,7.50
2023-04-09T22:57:44.456Z,6.43
2023-04-09T23:00:14.132Z,8.18
2023-04-09T23:05:13.413Z,9.50
2023-04-09T23:07:42.924Z,8.93
2023-04-09T23:10:14.390Z,8.97
2023-04-09T23:12:43.546Z,9.13
2023-04-09T23:15:13.530Z,7.72
2023-04-09T23:17:43.210Z,7.88
2023-04-09T23:20:15.096Z,6.43
2023-04-09T23:22:45.200Z,6.07
2023-04-09T23:25:14.233Z,5.65
2023-04-09T23:27:43.734Z,7.30
2023-04-09T23:30:16.849Z,5.95
2023-04-09T23:32:46.391Z,7.75
2023-04-09T23:35:16.841Z,7.15
2023-04-09T23:37:46.212Z,8.00
2023-04-09T23:40:18.011Z,7.40
2023-04-09T23:42:48.087Z,7.43
2023-04-09T23:45:16.728Z,8.27
2023-04-09T23:47:46.177Z,7.90
2023-04-09T23:50:17.748Z,8.05
2023-04-09T23:52:48.877Z,9.02
2023-04-09T23:55:17.580Z,8.48
2023-04-09T23:57:46.211Z,8.75
