createdAt,value
2023-05-01T00:00:47.012Z,8.44
2023-05-01T00:05:50.665Z,8.38
2023-05-01T00:10:53.959Z,8.32
2023-05-01T00:15:57.336Z,8.27
2023-05-01T00:21:00.472Z,8.24
2023-05-01T00:26:03.707Z,8.19
2023-05-01T00:31:06.715Z,8.11
2023-05-01T00:36:10.155Z,8.01
2023-05-01T00:41:13.303Z,7.91
2023-05-01T00:46:19.227Z,7.82
2023-05-01T00:51:22.596Z,7.73
2023-05-01T00:56:26.460Z,7.65
2023-05-01T01:01:31.955Z,7.54
2023-05-01T01:06:58.375Z,7.46
2023-05-01T01:12:13.423Z,7.35
2023-05-01T01:18:06.461Z,7.26
2023-05-01T01:23:48.798Z,7.23
2023-05-01T01:29:15.229Z,7.20
2023-05-01T01:34:27.848Z,7.14
2023-05-01T01:40:11.487Z,7.07
2023-05-01T01:45:36.758Z,7.00
2023-05-01T01:50:42.485Z,6.93
2023-05-01T01:55:48.263Z,6.83
2023-05-01T02:00:51.501Z,6.80
2023-05-01T02:05:58.712Z,6.79
2023-05-01T02:11:03.038Z,6.75
2023-05-01T02:16:07.588Z,6.69
2023-05-01T02:21:12.526Z,6.66
2023-05-01T02:26:18.294Z,6.64
2023-05-01T02:31:23.329Z,6.60
2023-05-01T02:36:27.692Z,6.57
2023-05-01T02:41:32.476Z,6.55
2023-05-01T02:46:38.037Z,6.52
2023-05-01T02:51:41.508Z,6.48
2023-05-01T02:56:44.616Z,6.45
2023-05-01T03:01:48.116Z,6.43
2023-05-01T03:06:52.389Z,6.40
2023-05-01T03:11:55.618Z,6.34
2023-05-01T03:16:58.629Z,6.31
2023-05-01T03:22:01.569Z,6.28
2023-05-01T03:27:05.656Z,7.23
2023-05-01T03:32:08.627Z,10.40
2023-05-01T03:37:12.194Z,11.31
2023-05-01T03:42:15.164Z,9.86
2023-05-01T03:47:19.336Z,9.02
2023-05-01T03:52:22.351Z,8.96
2023-05-01T03:57:25.313Z,9.38
2023-05-01T04:02:28.417Z,9.57
2023-05-01T04:07:31.590Z,9.63
2023-05-01T04:12:34.562Z,10.08
2023-05-01T04:17:37.693Z,10.48
2023-05-01T04:22:40.682Z,10.58
2023-05-01T04:27:43.747Z,10.67
2023-05-01T04:32:46.719Z,11.12
2023-05-01T04:37:49.699Z,12.58
2023-05-01T04:42:52.720Z,15.27
2023-05-01T04:47:56.291Z,18.01
2023-05-01T04:52:59.692Z,20.33
2023-05-01T04:58:04.836Z,22.16
2023-05-01T05:03:08.162Z,23.66
2023-05-01T05:08:11.136Z,24.92
2023-05-01T05:13:14.131Z,25.94
2023-05-01T05:18:17.176Z,26.62
2023-05-01T05:23:20.198Z,26.92
2023-05-01T05:28:23.998Z,26.43
2023-05-01T05:33:27.317Z,25.12
2023-05-01T05:38:30.301Z,23.38
2023-05-01T05:43:33.310Z,21.62
2023-05-01T05:48:36.286Z,19.93
2023-05-01T05:53:39.242Z,18.33
2023-05-01T05:58:42.262Z,17.03
2023-05-01T06:03:45.357Z,16.14
2023-05-01T06:08:48.396Z,15.46
2023-05-01T06:13:51.393Z,14.95
2023-05-01T06:18:54.436Z,14.55
2023-05-01T06:23:57.423Z,14.23
2023-05-01T06:29:00.417Z,14.03
2023-05-01T06:34:03.359Z,13.89
2023-05-01T06:39:06.768Z,13.82
2023-05-01T06:44:09.740Z,13.79
2023-05-01T06:49:12.676Z,13.70
2023-05-01T06:54:15.714Z,13.61
2023-05-01T06:59:18.821Z,13.57
2023-05-01T07:04:21.806Z,13.53
2023-05-01T07:09:24.846Z,13.47
2023-05-01T07:14:27.833Z,13.44
2023-05-01T07:19:30.883Z,13.38
2023-05-01T07:24:33.856Z,13.30
2023-05-01T07:29:38.938Z,13.24
2023-05-01T07:34:41.902Z,13.27
2023-05-01T07:39:45.371Z,13.30
2023-05-01T07:44:50.884Z,13.34
2023-05-01T07:49:54.023Z,13.39
2023-05-01T07:54:57.029Z,13.37
2023-05-01T08:00:00.048Z,13.38
2023-05-01T08:05:04.186Z,13.44
2023-05-01T08:10:07.914Z,13.48
2023-05-01T08:15:10.947Z,13.54
2023-05-01T08:20:13.926Z,13.58
2023-05-01T08:25:17.032Z,13.67
2023-05-01T08:30:20.043Z,13.70
2023-05-01T08:35:23.041Z,13.77
2023-05-01T08:40:27.030Z,13.81
2023-05-01T08:45:36.022Z,13.83
2023-05-01T08:50:41.155Z,13.86
2023-05-01T08:55:48.719Z,13.89
2023-05-01T09:00:53.170Z,13.93
2023-05-01T09:05:56.630Z,13.99
2023-05-01T09:11:00.941Z,14.02
2023-05-01T09:16:06.745Z,14.05
2023-05-01T09:21:10.508Z,14.11
2023-05-01T09:26:13.457Z,14.14
2023-05-01T09:31:30.452Z,14.19
2023-05-01T09:36:34.676Z,14.22
2023-05-01T09:41:51.200Z,14.25
2023-05-01T09:46:54.524Z,14.23
2023-05-01T09:52:11.992Z,14.26
2023-05-01T09:57:14.984Z,14.34
2023-05-01T10:02:32.049Z,14.35
2023-05-01T10:07:35.102Z,14.35
2023-05-01T10:12:38.130Z,14.40
2023-05-01T10:17:43.499Z,14.44
2023-05-01T10:22:46.786Z,14.48
2023-05-01T10:27:51.334Z,14.57
2023-05-01T10:32:54.763Z,14.59
2023-05-01T10:38:21.754Z,14.62
2023-05-01T10:43:30.536Z,14.67
2023-05-01T10:48:45.152Z,14.71
2023-05-01T10:54:11.556Z,14.76
2023-05-01T10:59:17.874Z,14.77
2023-05-01T11:04:24.782Z,14.82
2023-05-01T11:09:44.693Z,14.90
2023-05-01T11:14:54.246Z,14.88
2023-05-01T11:20:00.456Z,14.91
2023-05-01T11:25:17.432Z,14.93
2023-05-01T11:30:21.164Z,14.99
2023-05-01T11:35:27.423Z,15.05
2023-05-01T11:40:32.994Z,15.16
2023-05-01T11:45:37.568Z,15.29
2023-05-01T11:50:40.897Z,15.36
2023-05-01T11:55:44.631Z,15.40
2023-05-01T12:00:50.796Z,15.41
2023-05-01T12:05:54.094Z,15.44
2023-05-01T12:10:57.711Z,15.54
2023-05-01T12:16:01.014Z,15.64
2023-05-01T12:21:04.034Z,15.73
2023-05-01T12:26:23.788Z,15.78
2023-05-01T12:31:27.967Z,15.77
2023-05-01T12:36:33.707Z,15.78
2023-05-01T12:41:50.028Z,15.84
2023-05-01T12:47:06.699Z,15.91
2023-05-01T12:52:09.937Z,15.99
2023-05-01T12:57:15.590Z,15.99
2023-05-01T13:02:18.921Z,16.01
2023-05-01T13:07:22.065Z,16.01
2023-05-01T13:12:26.793Z,16.05
2023-05-01T13:17:33.636Z,16.11
2023-05-01T13:22:39.280Z,16.18
2023-05-01T13:27:47.455Z,16.28
2023-05-01T13:32:50.485Z,16.35
2023-05-01T13:37:54.492Z,16.41
2023-05-01T13:42:57.481Z,16.44
2023-05-01T13:48:03.094Z,16.49
2023-05-01T13:53:06.963Z,16.53
2023-05-01T13:58:09.984Z,16.55
2023-05-01T14:03:15.878Z,16.56
2023-05-01T14:08:28.365Z,16.58
2023-05-01T14:13:31.348Z,16.60
2023-05-01T14:18:35.321Z,16.61
2023-05-01T14:23:42.189Z,16.59
2023-05-01T14:28:48.171Z,16.59
2023-05-01T14:34:15.610Z,16.60
2023-05-01T14:39:18.823Z,16.62
2023-05-01T14:44:24.247Z,16.64
2023-05-01T14:49:29.733Z,16.69
2023-05-01T14:54:46.040Z,16.68
2023-05-01T14:59:49.795Z,16.67
2023-05-01T15:04:52.777Z,16.68
2023-05-01T15:09:55.775Z,16.69
2023-05-01T15:14:59.124Z,16.69
2023-05-01T15:20:02.312Z,16.71
2023-05-01T15:25:05.728Z,16.69
2023-05-01T15:30:10.332Z,16.66
2023-05-01T15:35:13.613Z,16.59
2023-05-01T15:40:16.949Z,16.56
2023-05-01T15:45:20.622Z,16.56
2023-05-01T15:50:27.436Z,16.53
2023-05-01T15:55:30.428Z,16.50
2023-05-01T16:00:35.844Z,16.46
2023-05-01T16:05:39.162Z,16.39
2023-05-01T16:10:42.096Z,16.36
2023-05-01T16:15:44.991Z,16.31
2023-05-01T16:20:47.932Z,16.24
2023-05-01T16:25:51.033Z,16.15
2023-05-01T16:30:55.805Z,16.06
2023-05-01T16:35:59.900Z,15.95
2023-05-01T16:41:04.210Z,15.86
2023-05-01T16:46:07.030Z,15.78
2023-05-01T16:51:11.968Z,15.70
2023-05-01T16:56:15.418Z,15.62
2023-05-01T17:01:18.449Z,15.53
2023-05-01T17:06:21.705Z,15.43
2023-05-01T17:11:24.775Z,15.31
2023-05-01T17:16:27.929Z,15.20
2023-05-01T17:21:32.413Z,15.08
2023-05-01T17:26:35.387Z,14.93
2023-05-01T17:31:38.483Z,14.77
2023-05-01T17:36:41.529Z,14.61
2023-05-01T17:41:44.564Z,14.47
2023-05-01T17:46:47.493Z,14.33
2023-05-01T17:51:50.451Z,14.18
2023-05-01T17:56:53.403Z,14.03
2023-05-01T18:01:57.133Z,13.90
2023-05-01T18:07:00.748Z,13.78
2023-05-01T18:12:03.961Z,13.66
2023-05-01T18:17:07.134Z,13.53
2023-05-01T18:22:10.614Z,13.40
2023-05-01T18:27:13.719Z,13.29
2023-05-01T18:32:16.686Z,13.16
2023-05-01T18:37:19.649Z,13.05
2023-05-01T18:42:22.555Z,12.95
2023-05-01T18:47:27.669Z,12.84
2023-05-01T18:52:31.350Z,12.70
2023-05-01T18:57:35.551Z,12.59
2023-05-01T19:02:42.700Z,12.49
2023-05-01T19:07:45.860Z,12.41
2023-05-01T19:12:49.469Z,12.34
2023-05-01T19:17:52.473Z,12.25
2023-05-01T19:22:55.567Z,12.20
2023-05-01T19:27:58.510Z,12.15
2023-05-01T19:33:01.488Z,12.11
2023-05-01T19:38:04.505Z,12.05
2023-05-01T19:43:07.466Z,12.00
2023-05-01T19:48:10.760Z,11.94
2023-05-01T19:53:13.744Z,11.88
2023-05-01T19:58:16.689Z,11.81
2023-05-01T20:03:19.845Z,11.73
2023-05-01T20:08:22.826Z,11.67
2023-05-01T20:13:25.757Z,11.60
2023-05-01T20:18:28.806Z,11.51
2023-05-01T20:23:31.751Z,11.41
2023-05-01T20:28:36.080Z,11.33
2023-05-01T20:33:39.142Z,11.29
2023-05-01T20:38:47.224Z,11.24
2023-05-01T20:43:50.181Z,11.16
2023-05-01T20:48:53.533Z,11.08
2023-05-01T20:53:56.628Z,11.01
2023-05-01T20:59:04.934Z,10.97
2023-05-01T21:04:08.202Z,10.92
2023-05-01T21:09:15.009Z,10.89
2023-05-01T21:14:17.994Z,10.85
2023-05-01T21:19:21.000Z,10.79
2023-05-01T21:24:25.790Z,10.74
2023-05-01T21:29:28.896Z,10.69
2023-05-01T21:34:31.939Z,10.64
2023-05-01T21:39:36.326Z,10.59
2023-05-01T21:44:39.381Z,10.55
2023-05-01T21:49:42.425Z,10.52
2023-05-01T21:54:45.488Z,10.49
2023-05-01T21:59:48.557Z,10.46
2023-05-01T22:04:54.772Z,10.40
2023-05-01T22:09:57.945Z,10.34
2023-05-01T22:15:01.396Z,10.28
2023-05-01T22:20:07.219Z,10.22
2023-05-01T22:25:11.643Z,10.17
2023-05-01T22:30:14.607Z,10.11
2023-05-01T22:35:17.654Z,10.07
2023-05-01T22:40:20.649Z,10.03
2023-05-01T22:45:26.412Z,9.98
2023-05-01T22:50:29.404Z,9.93
2023-05-01T22:55:33.101Z,9.88
2023-05-01T23:00:36.631Z,9.85
2023-05-01T23:05:39.559Z,9.79
2023-05-01T23:10:42.788Z,9.73
2023-05-01T23:15:47.623Z,9.69
2023-05-01T23:20:52.663Z,9.63
2023-05-01T23:25:55.824Z,9.56
2023-05-01T23:31:02.662Z,9.47
2023-05-01T23:36:12.852Z,9.40
2023-05-01T23:41:16.308Z,9.34
2023-05-01T23:46:19.454Z,9.29
2023-05-01T23:51:23.031Z,9.27
2023-05-01T23:56:26.147Z,9.25
