createdAt,value
2022-09-30T00:01:15.192Z,19.00
2022-09-30T00:03:43.441Z,18.90
2022-09-30T00:06:11.111Z,18.90
2022-09-30T00:08:38.465Z,18.90
2022-09-30T00:11:13.562Z,18.80
2022-09-30T00:13:40.902Z,18.80
2022-09-30T00:16:10.337Z,18.80
2022-09-30T00:18:38.236Z,18.80
2022-09-30T00:21:06.600Z,18.80
2022-09-30T00:23:34.171Z,18.80
2022-09-30T00:26:04.086Z,18.80
2022-09-30T00:28:31.320Z,18.90
2022-09-30T00:31:00.374Z,18.80
2022-09-30T00:33:27.784Z,18.90
2022-09-30T00:35:54.936Z,18.90
2022-09-30T00:38:22.340Z,18.90
2022-09-30T00:40:51.493Z,18.90
2022-09-30T00:43:21.836Z,18.90
2022-09-30T00:45:56.632Z,18.80
2022-09-30T00:48:32.452Z,18.80
2022-09-30T00:51:02.221Z,18.80
2022-09-30T00:53:35.372Z,18.80
2022-09-30T00:56:20.840Z,18.80
2022-09-30T00:58:53.048Z,18.80
2022-09-30T01:01:20.774Z,18.90
2022-09-30T01:03:53.188Z,18.90
2022-09-30T01:06:23.020Z,18.90
2022-09-30T01:08:50.241Z,18.90
2022-09-30T01:11:17.801Z,18.90
2022-09-30T01:13:48.477Z,18.80
2022-09-30T01:16:21.543Z,18.80
2022-09-30T01:19:34.905Z,18.80
2022-09-30T01:22:23.553Z,18.80
2022-09-30T01:25:08.885Z,18.90
2022-09-30T01:28:13.613Z,18.80
2022-09-30T01:31:14.147Z,18.80
2022-09-30T01:34:10.866Z,18.80
2022-09-30T01:36:52.949Z,18.80
2022-09-30T01:40:07.715Z,18.80
2022-09-30T01:42:53.303Z,18.80
2022-09-30T01:45:28.210Z,18.80
2022-09-30T01:48:23.104Z,18.90
2022-09-30T01:50:55.365Z,18.80
2022-09-30T01:53:42.966Z,18.80
2022-09-30T01:56:28.846Z,18.90
2022-09-30T01:59:10.951Z,18.90
2022-09-30T02:02:19.540Z,18.90
2022-09-30T02:04:57.558Z,18.90
2022-09-30T02:07:49.210Z,18.90
2022-09-30T02:10:25.566Z,18.90
2022-09-30T02:13:03.361Z,18.80
2022-09-30T02:15:40.696Z,18.90
2022-09-30T02:18:19.699Z,18.90
2022-09-30T02:20:53.195Z,18.90
2022-09-30T02:23:25.791Z,18.90
2022-09-30T02:26:06.829Z,18.80
2022-09-30T02:28:38.667Z,18.90
2022-09-30T02:31:08.440Z,18.90
2022-09-30T02:33:41.195Z,18.90
2022-09-30T02:36:23.166Z,18.90
2022-09-30T02:39:15.187Z,18.90
2022-09-30T02:41:49.785Z,18.90
2022-09-30T02:44:16.947Z,18.90
2022-09-30T02:46:48.322Z,18.90
2022-09-30T02:49:30.011Z,18.90
2022-09-30T02:52:18.407Z,18.80
2022-09-30T02:55:06.523Z,18.80
2022-09-30T02:57:53.679Z,18.80
2022-09-30T03:00:20.716Z,18.90
2022-09-30T03:02:48.534Z,18.80
2022-09-30T03:05:17.464Z,18.80
2022-09-30T03:07:44.567Z,18.80
2022-09-30T03:10:16.918Z,18.80
2022-09-30T03:13:16.416Z,18.80
2022-09-30T03:16:22.294Z,18.80
2022-09-30T03:19:02.276Z,18.80
2022-09-30T03:21:45.577Z,18.90
2022-09-30T03:24:36.880Z,18.80
2022-09-30T03:27:32.908Z,18.80
2022-09-30T03:30:09.260Z,18.90
2022-09-30T03:32:39.392Z,18.90
2022-09-30T03:35:19.108Z,18.90
2022-09-30T03:38:04.908Z,18.90
2022-09-30T03:40:39.073Z,18.90
2022-09-30T03:43:23.189Z,18.90
2022-09-30T03:46:02.220Z,18.90
2022-09-30T03:48:31.283Z,18.90
2022-09-30T03:50:59.781Z,18.90
2022-09-30T03:53:28.393Z,18.90
2022-09-30T03:55:55.466Z,18.90
2022-09-30T03:58:23.573Z,18.90
2022-09-30T04:00:54.078Z,18.90
2022-09-30T04:03:22.817Z,18.90
2022-09-30T04:05:49.956Z,18.90
2022-09-30T04:08:17.378Z,18.90
2022-09-30T04:10:44.721Z,18.90
2022-09-30T04:13:12.767Z,18.80
2022-09-30T04:15:40.591Z,18.80
2022-09-30T04:18:08.025Z,18.80
2022-09-30T04:20:35.097Z,18.80
2022-09-30T04:23:02.340Z,18.80
2022-09-30T04:25:29.677Z,18.80
2022-09-30T04:27:57.129Z,18.80
2022-09-30T04:30:27.191Z,18.80
2022-09-30T04:32:56.198Z,18.80
2022-09-30T04:35:23.554Z,18.80
2022-09-30T04:37:50.586Z,18.80
2022-09-30T04:40:17.698Z,18.90
2022-09-30T04:42:44.794Z,18.90
2022-09-30T04:45:13.438Z,18.90
2022-09-30T04:47:45.299Z,18.90
2022-09-30T04:50:13.972Z,18.90
2022-09-30T04:52:44.090Z,18.90
2022-09-30T04:55:11.748Z,18.90
2022-09-30T04:57:38.795Z,18.90
2022-09-30T05:00:09.073Z,18.90
2022-09-30T05:02:36.387Z,18.90
2022-09-30T05:05:04.465Z,18.80
2022-09-30T05:07:32.047Z,18.80
2022-09-30T05:09:59.151Z,18.90
2022-09-30T05:12:26.606Z,18.90
2022-09-30T05:14:53.727Z,18.90
2022-09-30T05:17:20.896Z,18.90
2022-09-30T05:19:47.940Z,18.90
2022-09-30T05:22:15.504Z,18.90
2022-09-30T05:24:42.531Z,18.90
2022-09-30T05:27:09.601Z,18.80
2022-09-30T05:29:36.648Z,18.90
2022-09-30T05:32:03.691Z,18.80
2022-09-30T05:34:30.908Z,18.80
2022-09-30T05:36:57.960Z,18.90
2022-09-30T05:39:25.007Z,18.90
2022-09-30T05:41:52.143Z,18.80
2022-09-30T05:44:19.234Z,18.80
2022-09-30T05:46:46.307Z,18.80
2022-09-30T05:49:13.535Z,18.80
2022-09-30T05:51:41.012Z,18.80
2022-09-30T05:54:09.258Z,18.80
2022-09-30T05:56:38.148Z,18.80
2022-09-30T05:59:06.433Z,18.80
2022-09-30T06:01:33.964Z,18.70
2022-09-30T06:04:01.223Z,18.80
2022-09-30T06:06:28.696Z,18.80
2022-09-30T06:08:56.200Z,18.80
2022-09-30T06:11:25.927Z,18.90
2022-09-30T06:13:53.029Z,18.90
2022-09-30T06:16:20.177Z,18.90
2022-09-30T06:18:47.269Z,18.90
2022-09-30T06:21:15.892Z,18.90
2022-09-30T06:23:43.190Z,18.80
2022-09-30T06:26:12.229Z,18.80
2022-09-30T06:28:40.197Z,18.80
2022-09-30T06:31:07.890Z,18.80
2022-09-30T06:33:34.986Z,18.80
2022-09-30T06:36:04.408Z,18.80
2022-09-30T06:38:33.153Z,18.80
2022-09-30T06:41:00.940Z,18.90
2022-09-30T06:43:28.482Z,18.90
2022-09-30T06:46:08.109Z,18.80
2022-09-30T06:48:39.306Z,18.90
2022-09-30T06:51:09.829Z,18.90
2022-09-30T06:53:40.193Z,18.90
2022-09-30T06:56:07.412Z,18.90
2022-09-30T06:58:34.474Z,18.90
2022-09-30T07:01:06.385Z,18.90
2022-09-30T07:03:35.721Z,18.90
2022-09-30T07:06:05.913Z,18.90
2022-09-30T07:08:34.769Z,18.90
2022-09-30T07:11:04.937Z,18.90
2022-09-30T07:13:33.168Z,18.90
2022-09-30T07:16:00.414Z,18.90
2022-09-30T07:18:28.559Z,18.90
2022-09-30T07:20:56.635Z,18.90
2022-09-30T07:23:27.113Z,18.90
2022-09-30T07:25:57.067Z,18.90
2022-09-30T07:28:27.991Z,18.90
2022-09-30T07:31:13.549Z,19.00
2022-09-30T07:33:44.594Z,19.00
2022-09-30T07:36:13.189Z,18.90
2022-09-30T07:38:42.178Z,19.00
2022-09-30T07:41:13.296Z,18.90
2022-09-30T07:43:43.415Z,19.00
2022-09-30T07:46:13.953Z,19.00
2022-09-30T07:48:44.263Z,19.00
2022-09-30T07:51:17.376Z,18.90
2022-09-30T07:53:46.835Z,18.90
2022-09-30T07:56:14.697Z,18.90
2022-09-30T07:58:41.985Z,18.90
2022-09-30T08:01:09.490Z,18.90
2022-09-30T08:03:39.199Z,18.90
2022-09-30T08:06:08.883Z,18.90
2022-09-30T08:08:36.896Z,18.90
2022-09-30T08:11:05.488Z,18.90
2022-09-30T08:13:33.393Z,19.00
2022-09-30T08:16:00.731Z,19.00
2022-09-30T08:18:28.191Z,18.90
2022-09-30T08:20:55.529Z,18.90
2022-09-30T08:23:22.851Z,18.90
2022-09-30T08:25:49.940Z,18.90
2022-09-30T08:28:18.262Z,18.90
2022-09-30T08:30:45.333Z,19.00
2022-09-30T08:33:12.404Z,18.90
2022-09-30T08:35:39.447Z,18.90
2022-09-30T08:38:06.549Z,18.90
2022-09-30T08:40:44.853Z,18.80
2022-09-30T08:43:29.949Z,18.80
2022-09-30T08:46:28.085Z,18.80
2022-09-30T08:48:59.778Z,18.80
2022-09-30T08:51:38.937Z,18.70
2022-09-30T08:54:13.365Z,18.70
2022-09-30T08:56:41.909Z,18.70
2022-09-30T08:59:15.807Z,18.70
2022-09-30T09:01:47.681Z,18.80
2022-09-30T09:04:15.259Z,18.80
2022-09-30T09:07:12.117Z,18.80
2022-09-30T09:10:16.286Z,18.80
2022-09-30T09:12:58.402Z,18.80
2022-09-30T09:15:25.463Z,18.90
2022-09-30T09:18:21.685Z,18.90
2022-09-30T09:20:59.961Z,18.80
2022-09-30T09:23:31.661Z,18.80
2022-09-30T09:25:59.622Z,18.70
2022-09-30T09:28:42.407Z,18.60
2022-09-30T09:31:17.177Z,18.60
2022-09-30T09:33:44.614Z,18.60
2022-09-30T09:36:23.330Z,18.50
2022-09-30T09:39:15.362Z,18.50
2022-09-30T09:42:00.518Z,18.60
2022-09-30T09:44:36.790Z,18.50
2022-09-30T09:47:16.993Z,18.40
2022-09-30T09:49:56.882Z,18.20
2022-09-30T09:52:36.202Z,18.20
2022-09-30T09:55:03.918Z,18.20
2022-09-30T09:57:33.910Z,18.20
2022-09-30T10:00:27.387Z,18.20
2022-09-30T10:03:21.631Z,18.20
2022-09-30T10:06:03.878Z,18.30
2022-09-30T10:08:34.802Z,18.20
2022-09-30T10:11:07.450Z,18.10
2022-09-30T10:13:45.269Z,18.00
2022-09-30T10:16:38.241Z,18.00
2022-09-30T10:19:21.122Z,18.20
2022-09-30T10:21:48.292Z,18.30
2022-09-30T10:24:31.721Z,18.40
2022-09-30T10:26:58.857Z,18.50
2022-09-30T10:29:29.612Z,18.60
2022-09-30T10:31:59.983Z,18.70
2022-09-30T10:34:40.054Z,18.70
2022-09-30T10:37:16.523Z,18.80
2022-09-30T10:39:50.128Z,18.80
2022-09-30T10:42:27.174Z,18.80
2022-09-30T10:45:03.638Z,18.80
2022-09-30T10:47:36.302Z,18.80
2022-09-30T10:50:16.986Z,18.80
2022-09-30T10:52:54.646Z,18.90
2022-09-30T10:55:22.012Z,18.90
2022-09-30T10:57:52.659Z,18.90
2022-09-30T11:00:21.989Z,19.10
2022-09-30T11:03:12.747Z,18.90
2022-09-30T11:05:43.343Z,18.90
2022-09-30T11:08:15.483Z,18.90
2022-09-30T11:10:56.287Z,18.90
2022-09-30T11:13:26.091Z,18.90
2022-09-30T11:16:09.665Z,18.90
2022-09-30T11:19:23.876Z,18.90
2022-09-30T11:22:28.192Z,18.90
2022-09-30T11:24:57.325Z,18.90
2022-09-30T11:27:50.497Z,18.90
2022-09-30T11:30:32.097Z,18.90
2022-09-30T11:33:05.277Z,18.90
2022-09-30T11:35:56.576Z,18.90
2022-09-30T11:39:05.772Z,18.90
2022-09-30T11:41:39.378Z,18.90
2022-09-30T11:44:09.403Z,18.90
2022-09-30T11:47:03.132Z,18.90
2022-09-30T11:50:13.408Z,19.00
2022-09-30T11:53:13.909Z,19.00
2022-09-30T11:56:02.237Z,18.90
2022-09-30T11:58:45.218Z,18.90
2022-09-30T12:01:39.075Z,18.90
2022-09-30T12:04:09.269Z,19.00
2022-09-30T12:06:45.737Z,19.00
2022-09-30T12:09:18.299Z,19.00
2022-09-30T12:11:54.818Z,19.00
2022-09-30T12:14:34.510Z,19.00
2022-09-30T12:17:05.522Z,19.00
2022-09-30T12:19:46.650Z,19.00
2022-09-30T12:22:40.802Z,19.00
2022-09-30T12:25:13.628Z,18.90
2022-09-30T12:27:47.191Z,18.90
2022-09-30T12:30:18.861Z,18.90
2022-09-30T12:33:10.567Z,18.90
2022-09-30T12:35:38.037Z,19.00
2022-09-30T12:38:42.034Z,18.90
2022-09-30T12:41:23.146Z,18.90
2022-09-30T12:44:02.202Z,19.00
2022-09-30T12:47:06.911Z,19.00
2022-09-30T12:49:36.470Z,19.00
2022-09-30T12:52:08.016Z,19.00
2022-09-30T12:54:40.958Z,19.00
2022-09-30T12:57:09.317Z,19.00
2022-09-30T12:59:39.194Z,19.00
2022-09-30T13:02:07.915Z,19.00
2022-09-30T13:04:42.694Z,19.00
2022-09-30T13:07:18.098Z,19.00
2022-09-30T13:09:58.427Z,19.00
2022-09-30T13:12:29.139Z,19.00
2022-09-30T13:15:37.204Z,19.00
2022-09-30T13:18:19.539Z,19.00
2022-09-30T13:21:04.443Z,19.00
2022-09-30T13:23:39.547Z,19.00
2022-09-30T13:26:34.749Z,19.00
2022-09-30T13:29:01.856Z,19.00
2022-09-30T13:31:45.695Z,19.00
2022-09-30T13:34:21.768Z,19.00
2022-09-30T13:36:51.610Z,19.00
2022-09-30T13:39:31.891Z,19.00
2022-09-30T13:42:27.921Z,19.00
2022-09-30T13:45:18.364Z,19.00
2022-09-30T13:47:56.455Z,19.00
2022-09-30T13:50:32.691Z,19.10
2022-09-30T13:53:06.662Z,19.00
2022-09-30T13:55:47.496Z,19.20
2022-09-30T13:58:33.913Z,19.00
2022-09-30T14:01:21.227Z,19.00
2022-09-30T14:04:26.069Z,19.10
2022-09-30T14:07:01.983Z,19.10
2022-09-30T14:09:38.685Z,19.10
2022-09-30T14:12:30.277Z,19.10
2022-09-30T14:15:18.925Z,19.10
2022-09-30T14:18:23.632Z,19.10
2022-09-30T14:21:29.002Z,19.10
2022-09-30T14:24:03.013Z,19.10
2022-09-30T14:26:48.527Z,19.10
2022-09-30T14:29:18.287Z,19.10
2022-09-30T14:31:47.123Z,19.10
2022-09-30T14:34:15.829Z,19.10
2022-09-30T14:36:44.309Z,19.10
2022-09-30T14:39:18.490Z,19.10
2022-09-30T14:41:54.733Z,19.10
2022-09-30T14:44:23.277Z,19.10
2022-09-30T14:46:52.571Z,19.10
2022-09-30T14:49:28.473Z,19.10
2022-09-30T14:51:55.766Z,19.10
2022-09-30T14:54:26.559Z,19.10
2022-09-30T14:56:56.645Z,19.10
2022-09-30T14:59:26.848Z,19.10
2022-09-30T15:02:15.377Z,19.10
2022-09-30T15:04:52.634Z,19.10
2022-09-30T15:07:20.177Z,19.10
2022-09-30T15:09:50.074Z,19.10
2022-09-30T15:12:20.837Z,19.10
2022-09-30T15:14:54.434Z,19.10
2022-09-30T15:17:38.390Z,19.10
2022-09-30T15:20:23.795Z,19.10
2022-09-30T15:22:54.266Z,19.10
2022-09-30T15:25:22.578Z,19.10
2022-09-30T15:27:50.671Z,19.10
2022-09-30T15:30:18.248Z,19.10
2022-09-30T15:32:46.205Z,19.10
2022-09-30T15:35:13.361Z,19.10
2022-09-30T15:37:40.722Z,19.10
2022-09-30T15:40:33.382Z,19.10
2022-09-30T15:43:06.294Z,19.10
2022-09-30T15:45:36.118Z,19.10
2022-09-30T15:48:22.522Z,19.10
2022-09-30T15:50:54.214Z,19.10
2022-09-30T15:53:31.698Z,19.10
2022-09-30T15:56:15.671Z,19.10
2022-09-30T15:59:04.864Z,19.10
2022-09-30T16:01:47.096Z,19.10
2022-09-30T16:04:17.113Z,19.10
2022-09-30T16:06:57.275Z,19.10
2022-09-30T16:09:33.673Z,19.10
2022-09-30T16:12:13.022Z,19.10
2022-09-30T16:14:45.015Z,19.10
2022-09-30T16:17:24.983Z,19.10
2022-09-30T16:19:54.407Z,19.10
2022-09-30T16:22:40.435Z,19.10
2022-09-30T16:25:10.562Z,19.10
2022-09-30T16:27:38.822Z,19.10
2022-09-30T16:30:07.058Z,19.10
2022-09-30T16:32:40.116Z,19.10
2022-09-30T16:35:14.484Z,19.10
2022-09-30T16:37:43.556Z,19.20
2022-09-30T16:40:23.164Z,19.20
2022-09-30T16:42:51.145Z,19.10
2022-09-30T16:45:18.707Z,19.20
2022-09-30T16:47:46.144Z,19.10
2022-09-30T16:50:25.654Z,19.10
2022-09-30T16:52:52.898Z,19.10
2022-09-30T16:55:20.097Z,19.10
2022-09-30T16:57:47.488Z,19.10
2022-09-30T17:00:18.029Z,19.10
2022-09-30T17:02:47.164Z,19.10
2022-09-30T17:05:20.318Z,19.10
2022-09-30T17:07:53.420Z,19.10
2022-09-30T17:10:31.865Z,19.10
2022-09-30T17:13:03.533Z,19.10
2022-09-30T17:15:32.802Z,19.10
2022-09-30T17:18:03.897Z,19.10
2022-09-30T17:20:31.029Z,19.10
2022-09-30T17:22:58.267Z,19.10
2022-09-30T17:25:25.643Z,19.10
2022-09-30T17:27:52.883Z,19.10
2022-09-30T17:30:20.529Z,19.00
2022-09-30T17:32:48.277Z,19.10
2022-09-30T17:35:15.475Z,19.00
2022-09-30T17:37:46.240Z,19.10
2022-09-30T17:40:33.147Z,19.10
2022-09-30T17:43:12.841Z,19.10
2022-09-30T17:45:43.267Z,19.10
2022-09-30T17:48:11.766Z,19.10
2022-09-30T17:50:42.269Z,19.10
2022-09-30T17:53:09.777Z,19.20
2022-09-30T17:55:36.933Z,19.10
2022-09-30T17:58:04.093Z,19.10
2022-09-30T18:00:31.778Z,19.10
2022-09-30T18:02:59.338Z,19.10
2022-09-30T18:05:27.296Z,19.10
2022-09-30T18:07:55.054Z,19.10
2022-09-30T18:10:22.278Z,19.10
2022-09-30T18:12:51.711Z,19.20
2022-09-30T18:15:20.378Z,19.10
2022-09-30T18:17:47.686Z,19.20
2022-09-30T18:20:15.094Z,19.20
2022-09-30T18:22:42.258Z,19.10
2022-09-30T18:25:22.631Z,19.20
2022-09-30T18:27:59.349Z,19.10
2022-09-30T18:30:27.095Z,19.10
2022-09-30T18:32:54.878Z,19.10
2022-09-30T18:35:25.183Z,19.10
2022-09-30T18:37:53.409Z,19.10
2022-09-30T18:40:23.349Z,19.10
2022-09-30T18:42:59.490Z,19.10
2022-09-30T18:45:28.335Z,19.10
2022-09-30T18:47:57.799Z,19.10
2022-09-30T18:50:27.111Z,19.10
2022-09-30T18:52:55.194Z,19.10
2022-09-30T18:55:22.895Z,19.10
2022-09-30T18:57:54.155Z,19.10
2022-09-30T19:00:21.531Z,19.10
2022-09-30T19:02:48.664Z,19.10
2022-09-30T19:05:17.815Z,19.10
2022-09-30T19:07:44.955Z,19.10
2022-09-30T19:10:13.060Z,19.10
2022-09-30T19:12:44.360Z,19.10
2022-09-30T19:15:16.810Z,19.10
2022-09-30T19:17:44.950Z,19.10
2022-09-30T19:20:15.090Z,19.20
2022-09-30T19:22:42.322Z,19.20
2022-09-30T19:25:11.732Z,19.20
2022-09-30T19:27:41.171Z,19.20
2022-09-30T19:30:10.756Z,19.10
2022-09-30T19:32:38.749Z,19.10
2022-09-30T19:35:17.120Z,19.20
2022-09-30T19:37:55.244Z,19.10
2022-09-30T19:40:27.255Z,19.10
2022-09-30T19:42:54.397Z,19.20
2022-09-30T19:45:25.926Z,19.10
2022-09-30T19:47:54.086Z,19.10
2022-09-30T19:50:22.675Z,19.10
2022-09-30T19:52:56.822Z,19.10
2022-09-30T19:55:26.458Z,19.10
2022-09-30T19:57:53.977Z,19.10
2022-09-30T20:00:22.470Z,19.10
2022-09-30T20:02:50.609Z,19.20
2022-09-30T20:05:18.415Z,19.10
2022-09-30T20:07:45.998Z,19.10
2022-09-30T20:10:13.202Z,19.10
2022-09-30T20:12:40.323Z,19.10
2022-09-30T20:15:28.757Z,19.10
2022-09-30T20:17:55.918Z,19.10
2022-09-30T20:20:35.394Z,19.10
2022-09-30T20:23:03.105Z,19.10
2022-09-30T20:25:32.201Z,19.10
2022-09-30T20:27:59.483Z,19.20
2022-09-30T20:30:29.687Z,19.10
2022-09-30T20:32:57.072Z,19.10
2022-09-30T20:35:25.062Z,19.20
2022-09-30T20:37:53.966Z,19.10
2022-09-30T20:40:21.797Z,19.10
2022-09-30T20:42:48.949Z,19.10
2022-09-30T20:45:18.006Z,19.10
2022-09-30T20:47:46.966Z,19.10
2022-09-30T20:50:14.242Z,19.10
2022-09-30T20:52:41.378Z,19.10
2022-09-30T20:55:10.051Z,19.10
2022-09-30T20:57:37.206Z,19.10
2022-09-30T21:00:04.712Z,19.10
2022-09-30T21:02:31.890Z,19.10
2022-09-30T21:04:59.519Z,19.10
2022-09-30T21:07:27.045Z,19.10
2022-09-30T21:09:54.175Z,19.10
2022-09-30T21:12:21.813Z,19.10
2022-09-30T21:14:49.023Z,19.10
2022-09-30T21:17:16.229Z,19.10
2022-09-30T21:19:43.645Z,19.20
2022-09-30T21:22:11.174Z,19.10
2022-09-30T21:24:38.347Z,19.10
2022-09-30T21:27:06.096Z,19.10
2022-09-30T21:29:33.435Z,19.10
2022-09-30T21:32:00.956Z,19.10
2022-09-30T21:34:28.135Z,19.10
2022-09-30T21:36:55.261Z,19.10
2022-09-30T21:39:22.509Z,19.10
2022-09-30T21:41:49.667Z,19.10
2022-09-30T21:44:16.890Z,19.10
2022-09-30T21:46:48.504Z,19.10
2022-09-30T21:49:26.627Z,19.10
2022-09-30T21:51:53.747Z,19.10
2022-09-30T21:54:21.256Z,19.10
2022-09-30T21:56:48.608Z,19.10
2022-09-30T21:59:16.299Z,19.10
2022-09-30T22:01:43.608Z,19.10
2022-09-30T22:04:10.724Z,19.10
2022-09-30T22:06:37.928Z,19.00
2022-09-30T22:09:05.247Z,19.00
2022-09-30T22:11:33.104Z,19.00
2022-09-30T22:14:03.660Z,19.00
2022-09-30T22:16:38.071Z,19.10
2022-09-30T22:19:08.012Z,19.10
2022-09-30T22:21:37.280Z,19.10
2022-09-30T22:24:06.375Z,19.00
2022-09-30T22:26:33.755Z,19.10
2022-09-30T22:29:04.232Z,19.10
2022-09-30T22:31:33.203Z,19.10
2022-09-30T22:34:22.821Z,19.10
2022-09-30T22:37:08.889Z,19.10
2022-09-30T22:39:36.119Z,19.10
2022-09-30T22:42:03.777Z,19.10
2022-09-30T22:44:35.785Z,19.10
2022-09-30T22:47:03.757Z,19.10
2022-09-30T22:49:34.217Z,19.10
2022-09-30T22:52:02.102Z,19.10
2022-09-30T22:54:29.581Z,19.10
2022-09-30T22:56:59.118Z,19.20
2022-09-30T22:59:27.183Z,19.10
2022-09-30T23:01:55.482Z,19.10
2022-09-30T23:04:24.815Z,19.20
2022-09-30T23:06:53.705Z,19.20
2022-09-30T23:09:21.541Z,19.10
2022-09-30T23:11:53.319Z,19.20
2022-09-30T23:14:24.037Z,19.20
2022-09-30T23:16:51.863Z,19.20
2022-09-30T23:19:20.023Z,19.20
2022-09-30T23:21:47.463Z,19.20
2022-09-30T23:24:14.815Z,19.20
2022-09-30T23:26:42.115Z,19.20
2022-09-30T23:29:12.396Z,19.20
2022-09-30T23:31:40.094Z,19.20
2022-09-30T23:34:08.061Z,19.30
2022-09-30T23:36:36.939Z,19.20
2022-09-30T23:39:12.615Z,19.20
2022-09-30T23:41:40.393Z,19.20
2022-09-30T23:44:09.606Z,19.50
2022-09-30T23:46:36.773Z,19.20
2022-09-30T23:49:03.995Z,19.20
2022-09-30T23:51:33.505Z,19.20
2022-09-30T23:54:02.253Z,19.10
2022-09-30T23:56:29.503Z,19.20
2022-09-30T23:58:57.330Z,19.10
