createdAt,value
2022-12-29T00:02:00.033Z,5.59
2022-12-29T00:04:26.699Z,5.58
2022-12-29T00:06:54.343Z,5.59
2022-12-29T00:09:21.421Z,5.60
2022-12-29T00:12:12.495Z,5.58
2022-12-29T00:14:57.667Z,5.56
2022-12-29T00:17:24.368Z,5.55
2022-12-29T00:20:09.719Z,5.56
2022-12-29T00:23:20.814Z,5.56
2022-12-29T00:26:05.967Z,5.53
2022-12-29T00:28:57.677Z,5.52
2022-12-29T00:31:42.858Z,5.52
2022-12-29T00:34:30.963Z,5.50
2022-12-29T00:36:58.124Z,5.50
2022-12-29T00:39:43.695Z,5.49
2022-12-29T00:42:59.719Z,5.49
2022-12-29T00:45:26.438Z,5.48
2022-12-29T00:47:53.089Z,5.49
2022-12-29T00:50:19.762Z,5.48
2022-12-29T00:52:52.826Z,5.49
2022-12-29T00:55:39.292Z,5.49
2022-12-29T00:58:05.982Z,5.48
2022-12-29T01:00:32.721Z,5.48
2022-12-29T01:02:59.584Z,5.48
2022-12-29T01:05:26.423Z,5.48
2022-12-29T01:07:53.070Z,5.46
2022-12-29T01:10:19.701Z,5.46
2022-12-29T01:12:46.481Z,5.46
2022-12-29T01:23:32.244Z,5.40
2022-12-29T01:26:34.529Z,5.37
2022-12-29T01:29:35.655Z,5.38
2022-12-29T01:32:02.361Z,5.38
2022-12-29T01:39:06.666Z,5.35
2022-12-29T01:42:20.635Z,5.34
2022-12-29T01:45:04.772Z,5.34
2022-12-29T01:47:53.113Z,5.35
2022-12-29T01:55:05.636Z,5.33
2022-12-29T01:58:06.605Z,5.32
2022-12-29T02:01:09.251Z,5.33
2022-12-29T02:03:36.882Z,5.32
2022-12-29T02:06:23.642Z,5.32
2022-12-29T02:09:14.135Z,5.32
2022-12-29T02:12:21.850Z,5.31
2022-12-29T02:15:00.837Z,5.30
2022-12-29T02:17:57.483Z,5.29
2022-12-29T02:20:36.235Z,5.29
2022-12-29T02:23:27.982Z,5.29
2022-12-29T02:26:55.688Z,5.29
2022-12-29T02:29:54.762Z,5.26
2022-12-29T02:32:33.539Z,5.24
2022-12-29T02:35:34.652Z,5.25
2022-12-29T02:38:24.500Z,5.25
2022-12-29T02:49:11.222Z,5.26
2022-12-29T02:55:36.876Z,5.28
2022-12-29T03:05:42.992Z,5.32
2022-12-29T03:09:21.206Z,5.34
2022-12-29T03:12:14.456Z,5.33
2022-12-29T03:15:25.123Z,5.34
2022-12-29T03:18:11.425Z,5.35
2022-12-29T03:20:45.257Z,5.35
2022-12-29T03:23:13.640Z,5.38
2022-12-29T03:25:53.923Z,5.40
2022-12-29T03:37:17.800Z,5.38
2022-12-29T03:40:05.958Z,5.37
2022-12-29T03:42:54.484Z,5.40
2022-12-29T03:45:59.377Z,5.43
2022-12-29T03:48:26.078Z,5.46
2022-12-29T03:50:52.721Z,5.47
2022-12-29T03:53:41.212Z,5.50
2022-12-29T03:56:07.921Z,5.53
2022-12-29T04:02:25.418Z,5.59
2022-12-29T04:05:17.766Z,5.60
2022-12-29T04:07:47.010Z,5.58
2022-12-29T04:11:11.137Z,5.53
2022-12-29T04:13:41.859Z,5.50
2022-12-29T04:16:09.560Z,5.47
2022-12-29T04:18:36.220Z,5.46
2022-12-29T04:24:55.888Z,5.40
2022-12-29T04:31:33.215Z,5.37
2022-12-29T04:38:29.788Z,5.33
2022-12-29T04:40:56.478Z,5.32
2022-12-29T04:43:23.331Z,5.33
2022-12-29T04:49:40.232Z,5.34
2022-12-29T05:00:20.710Z,5.27
2022-12-29T05:06:58.330Z,5.24
2022-12-29T05:13:19.527Z,5.20
2022-12-29T05:15:54.607Z,5.20
2022-12-29T05:19:01.824Z,5.26
2022-12-29T05:21:28.477Z,5.30
2022-12-29T05:23:55.092Z,5.29
2022-12-29T05:26:21.761Z,5.28
2022-12-29T05:28:48.426Z,5.25
2022-12-29T05:35:06.213Z,5.16
2022-12-29T05:37:32.865Z,5.14
2022-12-29T05:40:12.726Z,5.11
2022-12-29T05:42:39.464Z,5.06
2022-12-29T05:45:08.239Z,5.04
2022-12-29T05:47:35.686Z,5.03
2022-12-29T05:50:03.002Z,5.01
2022-12-29T05:52:29.668Z,4.99
2022-12-29T06:07:07.971Z,4.90
2022-12-29T06:10:00.783Z,4.89
2022-12-29T06:12:27.510Z,4.88
2022-12-29T06:14:55.449Z,4.85
2022-12-29T06:18:19.584Z,4.84
2022-12-29T06:21:40.634Z,4.83
2022-12-29T06:25:10.634Z,4.83
2022-12-29T06:35:19.137Z,4.81
2022-12-29T06:37:45.748Z,4.82
2022-12-29T06:44:02.951Z,4.82
2022-12-29T06:50:48.724Z,4.88
2022-12-29T06:53:17.859Z,4.89
2022-12-29T06:55:52.042Z,4.89
2022-12-29T06:58:18.711Z,4.88
2022-12-29T07:00:45.405Z,4.86
2022-12-29T07:03:12.240Z,4.86
2022-12-29T07:05:38.928Z,4.87
2022-12-29T07:08:22.177Z,4.86
2022-12-29T07:10:48.877Z,4.87
2022-12-29T07:14:15.574Z,4.85
2022-12-29T07:17:26.659Z,4.81
2022-12-29T07:19:53.310Z,4.80
2022-12-29T07:22:19.950Z,4.77
2022-12-29T07:28:49.534Z,4.74
2022-12-29T07:31:44.050Z,4.72
2022-12-29T07:34:10.904Z,4.70
2022-12-29T07:37:42.822Z,4.69
2022-12-29T07:40:11.201Z,4.66
2022-12-29T07:43:34.685Z,4.66
2022-12-29T07:46:01.674Z,4.65
2022-12-29T07:48:28.449Z,4.63
2022-12-29T07:55:27.009Z,4.63
2022-12-29T08:01:51.380Z,4.66
2022-12-29T08:04:18.297Z,4.66
2022-12-29T08:06:46.533Z,4.69
2022-12-29T08:13:03.862Z,4.62
2022-12-29T08:15:32.663Z,4.61
2022-12-29T08:18:01.837Z,4.59
2022-12-29T08:20:31.185Z,4.58
2022-12-29T08:22:58.168Z,4.60
2022-12-29T08:33:46.897Z,4.56
2022-12-29T08:36:33.922Z,4.59
2022-12-29T08:43:21.887Z,4.54
2022-12-29T08:45:48.519Z,4.53
2022-12-29T08:48:37.657Z,4.51
2022-12-29T08:51:39.110Z,4.52
2022-12-29T08:54:05.863Z,4.51
2022-12-29T08:56:32.725Z,4.50
2022-12-29T08:58:59.359Z,4.50
2022-12-29T09:01:26.220Z,4.46
2022-12-29T09:04:14.306Z,4.47
2022-12-29T09:07:02.148Z,4.44
2022-12-29T09:09:28.806Z,4.43
2022-12-29T09:11:55.448Z,4.43
2022-12-29T09:14:58.397Z,4.43
2022-12-29T09:17:43.726Z,4.43
2022-12-29T09:20:35.514Z,4.43
2022-12-29T09:23:14.355Z,4.41
2022-12-29T09:25:41.010Z,4.40
2022-12-29T09:28:08.733Z,4.40
2022-12-29T09:30:35.415Z,4.40
2022-12-29T09:33:02.077Z,4.40
2022-12-29T09:35:29.372Z,4.40
2022-12-29T09:37:56.030Z,4.42
2022-12-29T09:41:15.537Z,4.40
2022-12-29T09:44:27.198Z,4.40
2022-12-29T09:47:49.686Z,4.39
2022-12-29T09:50:38.224Z,4.39
2022-12-29T09:53:23.736Z,4.40
2022-12-29T09:56:24.443Z,4.40
2022-12-29T09:59:18.384Z,4.39
2022-12-29T10:02:17.682Z,4.39
2022-12-29T10:05:06.103Z,4.41
2022-12-29T10:12:33.541Z,4.48
2022-12-29T10:15:27.863Z,4.47
2022-12-29T10:18:15.608Z,4.50
2022-12-29T10:21:13.900Z,4.51
2022-12-29T10:32:18.781Z,4.72
2022-12-29T10:34:59.386Z,4.75
2022-12-29T10:38:02.738Z,4.83
2022-12-29T10:40:55.530Z,4.92
2022-12-29T10:43:40.539Z,4.95
2022-12-29T10:46:12.268Z,5.01
2022-12-29T10:48:59.234Z,5.07
2022-12-29T10:51:30.390Z,5.13
2022-12-29T10:54:00.398Z,5.18
2022-12-29T10:56:41.628Z,5.18
2022-12-29T10:59:26.375Z,5.17
2022-12-29T11:14:18.991Z,5.45
2022-12-29T11:16:57.919Z,5.54
2022-12-29T11:19:28.414Z,5.57
2022-12-29T11:21:55.755Z,5.54
2022-12-29T11:25:03.034Z,5.48
2022-12-29T11:27:40.870Z,5.37
2022-12-29T11:31:06.037Z,5.29
2022-12-29T11:34:17.531Z,5.27
2022-12-29T11:36:44.233Z,5.25
2022-12-29T11:39:27.122Z,5.22
2022-12-29T11:41:54.922Z,5.20
2022-12-29T11:44:21.869Z,5.19
2022-12-29T11:46:52.652Z,5.18
2022-12-29T11:49:42.717Z,5.17
2022-12-29T11:56:05.809Z,5.17
2022-12-29T11:58:35.768Z,5.15
2022-12-29T12:01:07.733Z,5.15
2022-12-29T12:03:39.284Z,5.17
2022-12-29T12:06:09.581Z,5.17
2022-12-29T12:08:54.441Z,5.17
2022-12-29T12:11:37.955Z,5.19
2022-12-29T12:14:20.349Z,5.21
2022-12-29T12:17:04.679Z,5.23
2022-12-29T12:19:43.784Z,5.25
2022-12-29T12:22:46.382Z,5.24
2022-12-29T12:25:22.792Z,5.25
2022-12-29T12:28:03.972Z,5.28
2022-12-29T12:30:43.235Z,5.31
2022-12-29T12:33:32.012Z,5.33
2022-12-29T12:36:47.569Z,5.37
2022-12-29T12:39:26.435Z,5.41
2022-12-29T12:42:19.383Z,5.47
2022-12-29T12:44:57.235Z,5.51
2022-12-29T12:47:52.203Z,5.57
2022-12-29T12:50:39.314Z,5.63
2022-12-29T12:53:26.129Z,5.72
2022-12-29T12:56:30.251Z,5.81
2022-12-29T12:59:44.906Z,5.82
2022-12-29T13:02:11.615Z,5.80
2022-12-29T13:04:48.509Z,5.78
2022-12-29T13:07:38.802Z,5.77
2022-12-29T13:10:41.950Z,5.86
2022-12-29T13:13:30.433Z,5.92
2022-12-29T13:16:31.632Z,5.92
2022-12-29T13:19:35.609Z,5.92
2022-12-29T13:22:38.093Z,5.90
2022-12-29T13:25:31.116Z,5.86
2022-12-29T13:28:19.556Z,5.84
2022-12-29T13:31:15.244Z,5.77
2022-12-29T13:33:47.693Z,5.71
2022-12-29T13:36:29.331Z,5.66
2022-12-29T13:39:22.985Z,5.61
2022-12-29T13:41:54.295Z,5.61
2022-12-29T13:45:06.244Z,5.65
2022-12-29T13:47:42.503Z,5.69
2022-12-29T13:50:19.453Z,5.74
2022-12-29T13:53:10.781Z,5.82
2022-12-29T13:55:50.125Z,5.89
2022-12-29T13:58:25.727Z,5.92
2022-12-29T14:01:03.948Z,5.91
2022-12-29T14:04:09.056Z,5.88
2022-12-29T14:14:32.238Z,5.82
2022-12-29T14:17:16.160Z,5.80
2022-12-29T14:19:45.701Z,5.81
2022-12-29T14:23:22.173Z,5.80
2022-12-29T14:26:13.607Z,5.74
2022-12-29T14:28:49.183Z,5.70
2022-12-29T14:31:30.775Z,5.64
2022-12-29T14:34:12.496Z,5.60
2022-12-29T14:41:20.530Z,5.40
2022-12-29T14:44:00.745Z,5.32
2022-12-29T14:47:00.094Z,5.28
2022-12-29T14:49:34.327Z,5.22
2022-12-29T14:52:24.929Z,5.19
2022-12-29T14:54:53.887Z,5.17
2022-12-29T14:58:13.723Z,5.16
2022-12-29T15:01:40.812Z,5.13
2022-12-29T15:04:19.331Z,5.13
2022-12-29T15:15:00.274Z,5.04
2022-12-29T15:17:29.145Z,5.02
2022-12-29T15:19:57.943Z,5.00
2022-12-29T15:23:11.986Z,4.98
2022-12-29T15:26:12.803Z,4.94
2022-12-29T15:33:35.310Z,4.87
2022-12-29T15:36:04.992Z,4.85
2022-12-29T15:38:37.241Z,4.83
2022-12-29T15:42:05.465Z,4.79
2022-12-29T15:44:42.595Z,4.74
2022-12-29T15:48:16.585Z,4.70
2022-12-29T15:50:44.234Z,4.66
2022-12-29T15:53:29.709Z,4.63
2022-12-29T15:56:03.890Z,4.62
2022-12-29T15:58:31.753Z,4.59
2022-12-29T16:01:05.437Z,4.58
2022-12-29T16:07:56.281Z,4.52
2022-12-29T16:10:36.984Z,4.50
2022-12-29T16:13:35.534Z,4.48
2022-12-29T16:16:17.427Z,4.48
2022-12-29T16:18:45.720Z,4.47
2022-12-29T16:25:52.532Z,4.46
2022-12-29T16:28:26.285Z,4.46
2022-12-29T16:31:24.834Z,4.45
2022-12-29T16:34:32.887Z,4.46
2022-12-29T16:37:23.627Z,4.47
2022-12-29T16:40:21.279Z,4.48
2022-12-29T16:43:36.431Z,4.48
2022-12-29T16:46:31.112Z,4.47
2022-12-29T16:49:21.924Z,4.47
2022-12-29T16:51:49.161Z,4.47
2022-12-29T16:54:59.201Z,4.48
2022-12-29T16:57:32.802Z,4.49
2022-12-29T17:00:33.009Z,4.47
2022-12-29T17:03:46.599Z,4.45
2022-12-29T17:06:17.921Z,4.43
2022-12-29T17:09:02.471Z,4.42
2022-12-29T17:11:57.730Z,4.44
2022-12-29T17:14:45.639Z,4.41
2022-12-29T17:17:20.677Z,4.41
2022-12-29T17:23:32.827Z,4.40
2022-12-29T17:25:59.699Z,4.40
2022-12-29T17:32:17.101Z,4.37
2022-12-29T17:34:43.827Z,4.35
2022-12-29T17:37:37.998Z,4.34
2022-12-29T17:47:51.304Z,4.26
2022-12-29T17:50:26.837Z,4.25
2022-12-29T17:57:04.819Z,4.25
2022-12-29T17:59:39.845Z,4.25
2022-12-29T18:02:39.912Z,4.22
2022-12-29T18:05:42.769Z,4.23
2022-12-29T18:08:12.024Z,4.23
2022-12-29T18:10:40.046Z,4.25
2022-12-29T18:13:07.301Z,4.27
2022-12-29T18:15:36.363Z,4.28
2022-12-29T18:18:14.441Z,4.29
2022-12-29T18:20:43.235Z,4.34
2022-12-29T18:23:21.995Z,4.32
2022-12-29T18:26:50.639Z,4.35
2022-12-29T18:36:53.120Z,4.29
2022-12-29T18:39:20.647Z,4.29
2022-12-29T18:42:27.021Z,4.31
2022-12-29T18:44:53.661Z,4.32
2022-12-29T18:47:23.950Z,4.32
2022-12-29T18:50:11.355Z,4.30
2022-12-29T18:52:37.999Z,4.30
2022-12-29T18:58:44.884Z,4.31
2022-12-29T19:01:37.839Z,4.31
2022-12-29T19:04:28.271Z,4.34
2022-12-29T19:06:54.919Z,4.36
2022-12-29T19:09:21.538Z,4.38
2022-12-29T19:11:48.625Z,4.40
2022-12-29T19:14:17.493Z,4.41
2022-12-29T19:16:44.422Z,4.43
2022-12-29T19:19:15.101Z,4.45
2022-12-29T19:21:42.185Z,4.47
2022-12-29T19:24:08.885Z,4.48
2022-12-29T19:26:38.130Z,4.50
2022-12-29T19:29:06.871Z,4.52
2022-12-29T19:32:15.934Z,4.55
2022-12-29T19:34:58.289Z,4.55
2022-12-29T19:37:24.963Z,4.57
2022-12-29T19:39:51.705Z,4.59
2022-12-29T19:42:18.342Z,4.60
2022-12-29T19:52:27.613Z,4.65
2022-12-29T19:55:13.377Z,4.67
2022-12-29T19:58:03.210Z,4.68
2022-12-29T20:00:40.166Z,4.71
2022-12-29T20:03:41.828Z,4.72
2022-12-29T20:06:28.781Z,4.74
2022-12-29T20:09:15.999Z,4.74
2022-12-29T20:11:43.963Z,4.76
2022-12-29T20:14:40.216Z,4.79
2022-12-29T20:18:11.796Z,4.83
2022-12-29T20:28:08.550Z,4.88
2022-12-29T20:30:35.719Z,4.90
2022-12-29T20:33:08.000Z,4.93
2022-12-29T20:39:56.303Z,5.00
2022-12-29T20:42:43.215Z,5.02
2022-12-29T20:45:10.103Z,5.04
2022-12-29T20:52:07.336Z,5.09
2022-12-29T20:54:39.164Z,5.10
2022-12-29T20:57:06.469Z,5.10
2022-12-29T21:00:01.078Z,5.09
2022-12-29T21:02:27.908Z,5.08
2022-12-29T21:09:22.996Z,5.07
2022-12-29T21:11:49.696Z,5.06
2022-12-29T21:14:16.766Z,5.08
2022-12-29T21:22:17.650Z,5.08
2022-12-29T21:25:25.077Z,5.10
2022-12-29T21:27:52.920Z,5.09
2022-12-29T21:30:19.613Z,5.11
2022-12-29T21:33:34.672Z,5.13
2022-12-29T21:51:51.218Z,5.17
2022-12-29T21:54:44.774Z,5.17
2022-12-29T21:57:19.349Z,5.15
2022-12-29T22:00:06.367Z,5.14
2022-12-29T22:02:51.433Z,5.14
2022-12-29T22:05:48.547Z,5.12
2022-12-29T22:08:34.149Z,5.12
2022-12-29T22:11:19.403Z,5.11
2022-12-29T22:13:46.101Z,5.10
2022-12-29T22:16:12.981Z,5.11
2022-12-29T22:18:39.793Z,5.12
2022-12-29T22:21:08.257Z,5.12
2022-12-29T22:23:36.378Z,5.13
2022-12-29T22:26:57.889Z,5.14
2022-12-29T22:29:26.839Z,5.16
2022-12-29T22:32:46.745Z,5.19
2022-12-29T22:35:20.904Z,5.22
2022-12-29T22:37:47.564Z,5.25
2022-12-29T22:40:14.254Z,5.27
2022-12-29T22:42:40.994Z,5.29
2022-12-29T22:45:08.515Z,5.31
2022-12-29T22:47:35.501Z,5.35
2022-12-29T22:50:02.642Z,5.39
2022-12-29T22:52:29.433Z,5.43
2022-12-29T22:55:04.574Z,5.47
2022-12-29T22:58:29.248Z,5.53
2022-12-29T23:01:17.940Z,5.59
2022-12-29T23:05:02.849Z,5.64
2022-12-29T23:07:31.236Z,5.71
2022-12-29T23:09:57.875Z,5.75
2022-12-29T23:12:58.313Z,5.79
2022-12-29T23:15:44.069Z,5.85
2022-12-29T23:18:17.674Z,5.89
2022-12-29T23:25:01.582Z,6.01
2022-12-29T23:31:56.904Z,6.22
2022-12-29T23:43:41.027Z,6.82
2022-12-29T23:46:15.594Z,6.85
2022-12-29T23:48:42.891Z,6.90
2022-12-29T23:51:10.346Z,6.95
2022-12-29T23:57:50.608Z,7.18
