createdAt,value
2023-02-04T00:00:14.178Z,56.10
2023-02-04T00:02:41.702Z,66.70
2023-02-04T00:05:09.485Z,59.08
2023-02-04T00:07:36.442Z,93.15
2023-02-04T00:10:04.412Z,97.05
2023-02-04T00:12:31.130Z,127.85
2023-02-04T00:14:57.872Z,126.43
2023-02-04T00:17:24.641Z,93.07
2023-02-04T00:19:51.318Z,146.50
2023-02-04T00:22:18.115Z,387.60
2023-02-04T00:24:48.535Z,109.25
2023-02-04T00:27:15.586Z,99.50
2023-02-04T00:29:42.339Z,98.40
2023-02-04T00:32:09.118Z,113.95
2023-02-04T00:34:35.869Z,213.15
2023-02-04T00:37:02.578Z,528.67
2023-02-04T00:39:29.837Z,361.73
2023-02-04T00:41:56.527Z,656.35
2023-02-04T00:44:23.199Z,192.93
2023-02-04T00:46:49.906Z,316.83
2023-02-04T00:49:16.606Z,351.88
2023-02-04T00:51:46.750Z,856.47
2023-02-04T00:54:15.820Z,269.45
2023-02-04T00:56:43.867Z,384.65
2023-02-04T00:59:10.844Z,762.80
2023-02-04T01:01:37.865Z,99.18
2023-02-04T01:04:05.035Z,590.53
2023-02-04T01:06:31.702Z,553.35
2023-02-04T01:08:58.404Z,902.42
2023-02-04T01:11:25.573Z,743.30
2023-02-04T01:13:52.252Z,116.95
2023-02-04T01:16:19.200Z,729.78
2023-02-04T01:18:46.052Z,115.60
2023-02-04T01:21:12.781Z,266.75
2023-02-04T01:23:39.516Z,198.63
2023-02-04T01:26:06.294Z,237.95
2023-02-04T01:28:33.183Z,941.10
2023-02-04T01:30:59.990Z,86.38
2023-02-04T01:33:26.777Z,175.13
2023-02-04T01:35:53.496Z,185.15
2023-02-04T01:38:20.401Z,160.93
2023-02-04T01:40:47.854Z,438.20
2023-02-04T01:43:14.641Z,346.08
2023-02-04T01:45:41.336Z,152.30
2023-02-04T01:48:09.135Z,112.55
2023-02-04T01:50:35.982Z,348.67
2023-02-04T01:53:02.860Z,702.55
2023-02-04T01:55:31.919Z,1006.13
2023-02-04T01:57:59.074Z,765.97
2023-02-04T02:00:31.371Z,656.53
2023-02-04T02:02:59.647Z,721.65
2023-02-04T02:05:37.702Z,251.85
2023-02-04T02:08:05.626Z,1064.93
2023-02-04T02:10:33.087Z,846.03
2023-02-04T02:12:59.989Z,73.60
2023-02-04T02:15:27.085Z,333.77
2023-02-04T02:17:54.960Z,1287.85
2023-02-04T02:20:23.589Z,1157.05
2023-02-04T02:22:58.127Z,1208.18
2023-02-04T02:25:24.804Z,1474.53
2023-02-04T02:27:51.707Z,876.53
2023-02-04T02:30:19.852Z,1225.80
2023-02-04T02:32:47.836Z,1043.40
2023-02-04T02:35:15.217Z,1091.05
2023-02-04T02:37:42.146Z,1605.50
2023-02-04T02:40:09.776Z,606.60
2023-02-04T02:42:36.965Z,1076.03
2023-02-04T02:45:21.048Z,1382.03
2023-02-04T02:47:47.940Z,851.78
2023-02-04T02:50:17.214Z,477.42
2023-02-04T02:52:44.040Z,289.88
2023-02-04T02:55:16.984Z,230.68
2023-02-04T02:57:46.478Z,921.33
2023-02-04T03:00:23.038Z,545.33
2023-02-04T03:03:00.293Z,15.38
2023-02-04T03:05:28.991Z,15.07
2023-02-04T03:07:55.785Z,16.88
2023-02-04T03:10:22.527Z,22.83
2023-02-04T03:12:49.377Z,25.98
2023-02-04T03:15:16.478Z,52.45
2023-02-04T03:17:43.923Z,370.73
2023-02-04T03:20:11.344Z,673.42
2023-02-04T03:22:38.175Z,1200.68
2023-02-04T03:25:05.200Z,1217.47
2023-02-04T03:27:32.119Z,1152.78
2023-02-04T03:29:59.137Z,1306.72
2023-02-04T03:32:26.010Z,1176.75
2023-02-04T03:34:52.700Z,1392.43
2023-02-04T03:37:19.366Z,679.47
2023-02-04T03:39:46.001Z,1120.85
2023-02-04T03:42:12.671Z,1152.72
2023-02-04T03:44:39.372Z,734.50
2023-02-04T03:47:06.033Z,1659.40
2023-02-04T03:49:32.764Z,1250.65
2023-02-04T03:51:59.421Z,1199.72
2023-02-04T03:54:26.205Z,1080.78
2023-02-04T03:56:52.904Z,1310.93
2023-02-04T03:59:19.603Z,901.80
2023-02-04T04:01:46.340Z,737.75
2023-02-04T04:04:13.221Z,575.88
2023-02-04T04:06:39.913Z,659.72
2023-02-04T04:09:06.579Z,778.40
2023-02-04T04:11:33.318Z,905.55
2023-02-04T04:14:01.312Z,983.45
2023-02-04T04:16:28.451Z,656.95
2023-02-04T04:18:55.995Z,279.75
2023-02-04T04:21:22.720Z,656.28
2023-02-04T04:23:49.483Z,288.58
2023-02-04T04:26:17.303Z,493.55
2023-02-04T04:28:44.020Z,771.17
2023-02-04T04:31:10.811Z,803.47
2023-02-04T04:33:38.661Z,830.45
2023-02-04T04:36:06.639Z,1119.47
2023-02-04T04:38:33.494Z,456.45
2023-02-04T04:41:00.225Z,803.78
2023-02-04T04:43:27.195Z,520.17
2023-02-04T04:45:53.881Z,100.32
2023-02-04T04:48:21.503Z,19.33
2023-02-04T04:50:48.169Z,22.77
2023-02-04T04:53:14.859Z,29.88
2023-02-04T04:55:41.617Z,31.27
2023-02-04T04:58:08.792Z,31.50
2023-02-04T05:00:35.592Z,38.33
2023-02-04T05:03:02.310Z,44.50
2023-02-04T05:05:29.097Z,37.00
2023-02-04T05:07:55.811Z,56.42
2023-02-04T05:10:22.597Z,91.57
2023-02-04T05:12:49.378Z,57.38
2023-02-04T05:15:16.247Z,59.75
2023-02-04T05:17:42.952Z,58.97
2023-02-04T05:20:10.152Z,535.80
2023-02-04T05:22:36.839Z,367.55
2023-02-04T05:25:04.130Z,96.72
2023-02-04T05:27:30.833Z,85.50
2023-02-04T05:29:57.505Z,69.63
2023-02-04T05:32:24.212Z,59.10
2023-02-04T05:34:50.900Z,103.63
2023-02-04T05:37:19.042Z,95.72
2023-02-04T05:39:45.771Z,99.20
2023-02-04T05:42:12.466Z,98.32
2023-02-04T05:44:39.167Z,62.45
2023-02-04T05:47:05.874Z,68.47
2023-02-04T05:49:32.560Z,65.00
2023-02-04T05:51:59.244Z,65.05
2023-02-04T05:54:26.068Z,77.68
2023-02-04T05:56:52.771Z,73.43
2023-02-04T05:59:19.456Z,86.30
2023-02-04T06:01:46.138Z,73.00
2023-02-04T06:04:12.894Z,96.20
2023-02-04T06:06:39.532Z,87.25
2023-02-04T06:09:06.199Z,79.82
2023-02-04T06:11:32.859Z,79.80
2023-02-04T06:13:59.743Z,87.43
2023-02-04T06:16:26.807Z,84.10
2023-02-04T06:18:53.466Z,92.35
2023-02-04T06:21:20.171Z,66.70
2023-02-04T06:23:46.857Z,82.50
2023-02-04T06:26:13.522Z,61.78
2023-02-04T06:28:40.172Z,58.42
2023-02-04T06:31:09.003Z,65.82
2023-02-04T06:33:37.144Z,69.75
2023-02-04T06:36:04.793Z,61.10
2023-02-04T06:38:31.464Z,60.67
2023-02-04T06:40:58.116Z,66.60
2023-02-04T06:43:25.515Z,49.30
2023-02-04T06:45:52.474Z,59.00
2023-02-04T06:48:19.261Z,65.88
2023-02-04T06:50:45.982Z,78.05
2023-02-04T06:53:12.634Z,74.28
2023-02-04T06:55:39.400Z,71.93
2023-02-04T06:58:06.111Z,68.55
2023-02-04T07:00:33.843Z,56.97
2023-02-04T07:03:00.710Z,71.13
2023-02-04T07:05:27.433Z,62.78
2023-02-04T07:07:54.102Z,67.25
2023-02-04T07:10:23.490Z,65.82
2023-02-04T07:12:50.147Z,66.68
2023-02-04T07:15:17.028Z,60.50
2023-02-04T07:17:43.735Z,57.55
2023-02-04T07:20:11.003Z,79.72
2023-02-04T07:22:37.763Z,67.50
2023-02-04T07:25:04.717Z,92.03
2023-02-04T07:27:31.604Z,76.88
2023-02-04T07:29:58.315Z,90.80
2023-02-04T07:32:25.000Z,67.43
2023-02-04T07:34:51.625Z,91.03
2023-02-04T07:37:20.210Z,72.85
2023-02-04T07:39:47.030Z,61.05
2023-02-04T07:42:13.681Z,70.22
2023-02-04T07:44:40.296Z,63.63
2023-02-04T07:47:06.952Z,69.47
2023-02-04T07:49:33.647Z,61.88
2023-02-04T07:52:00.398Z,79.35
2023-02-04T07:54:27.113Z,76.80
2023-02-04T07:56:53.811Z,84.20
2023-02-04T07:59:20.526Z,64.50
2023-02-04T08:01:48.064Z,95.03
2023-02-04T08:04:14.769Z,112.13
2023-02-04T08:06:41.410Z,147.45
2023-02-04T08:09:08.083Z,141.10
2023-02-04T08:11:34.734Z,244.98
2023-02-04T08:14:01.376Z,151.90
2023-02-04T08:16:28.327Z,87.00
2023-02-04T08:18:55.058Z,112.28
2023-02-04T08:21:21.677Z,89.70
2023-02-04T08:23:48.329Z,117.63
2023-02-04T08:26:14.981Z,76.28
2023-02-04T08:28:41.616Z,77.60
2023-02-04T08:31:11.929Z,78.93
2023-02-04T08:33:39.796Z,93.45
2023-02-04T08:36:07.514Z,75.05
2023-02-04T08:38:34.464Z,73.07
2023-02-04T08:41:01.483Z,87.68
2023-02-04T08:43:28.385Z,66.00
2023-02-04T08:45:55.030Z,77.32
2023-02-04T08:48:21.657Z,74.80
2023-02-04T08:50:48.327Z,92.35
2023-02-04T08:53:14.995Z,70.50
2023-02-04T08:55:41.656Z,73.38
2023-02-04T08:58:08.304Z,66.65
2023-02-04T09:00:35.386Z,55.15
2023-02-04T09:03:02.291Z,66.57
2023-02-04T09:05:28.919Z,68.15
2023-02-04T09:07:55.572Z,55.15
2023-02-04T09:10:22.311Z,76.35
2023-02-04T09:12:49.092Z,74.82
2023-02-04T09:15:15.758Z,67.38
2023-02-04T09:17:43.843Z,64.65
2023-02-04T09:20:11.325Z,66.20
2023-02-04T09:22:38.030Z,68.63
2023-02-04T09:25:05.094Z,81.70
2023-02-04T09:27:31.748Z,61.70
2023-02-04T09:29:58.404Z,69.45
2023-02-04T09:32:25.075Z,62.67
2023-02-04T09:34:51.853Z,63.92
2023-02-04T09:37:18.508Z,80.13
2023-02-04T09:39:45.173Z,66.57
2023-02-04T09:42:14.491Z,68.80
2023-02-04T09:44:41.227Z,47.90
2023-02-04T09:47:11.478Z,52.85
2023-02-04T09:49:38.176Z,63.08
2023-02-04T09:52:05.036Z,61.10
2023-02-04T09:54:31.706Z,77.70
2023-02-04T09:56:59.481Z,62.33
2023-02-04T09:59:27.758Z,70.82
2023-02-04T10:02:04.948Z,69.50
2023-02-04T10:04:31.618Z,62.17
2023-02-04T10:07:01.180Z,64.85
2023-02-04T10:09:28.059Z,69.53
2023-02-04T10:11:54.752Z,60.95
2023-02-04T10:14:23.149Z,46.35
2023-02-04T10:16:58.615Z,57.13
2023-02-04T10:19:26.962Z,55.10
2023-02-04T10:21:53.665Z,53.53
2023-02-04T10:24:26.433Z,61.92
2023-02-04T10:26:53.783Z,54.10
2023-02-04T10:29:25.055Z,71.18
2023-02-04T10:31:52.347Z,69.32
2023-02-04T10:34:20.675Z,49.42
2023-02-04T10:36:53.200Z,71.32
2023-02-04T10:39:22.159Z,43.45
2023-02-04T10:41:52.543Z,53.47
2023-02-04T10:44:28.519Z,51.58
2023-02-04T10:47:01.933Z,66.53
2023-02-04T10:49:28.690Z,55.00
2023-02-04T10:51:57.135Z,52.88
2023-02-04T10:54:36.329Z,52.28
2023-02-04T10:57:24.742Z,57.58
2023-02-04T10:59:53.699Z,50.70
2023-02-04T11:02:51.506Z,50.33
2023-02-04T11:05:21.467Z,53.58
2023-02-04T11:07:49.606Z,59.28
2023-02-04T11:10:21.286Z,62.75
2023-02-04T11:12:53.986Z,58.80
2023-02-04T11:15:45.528Z,63.15
2023-02-04T11:18:26.517Z,56.63
2023-02-04T11:20:58.779Z,56.75
2023-02-04T11:23:29.808Z,70.55
2023-02-04T11:26:33.494Z,40.58
2023-02-04T11:29:00.367Z,46.47
2023-02-04T11:31:27.153Z,36.08
2023-02-04T11:34:15.067Z,50.38
2023-02-04T11:37:02.805Z,45.58
2023-02-04T11:39:37.418Z,57.38
2023-02-04T11:42:05.994Z,34.58
2023-02-04T11:44:33.789Z,53.08
2023-02-04T11:47:01.694Z,49.40
2023-02-04T11:49:28.661Z,47.35
2023-02-04T11:52:13.333Z,44.28
2023-02-04T11:54:40.103Z,58.42
2023-02-04T11:57:06.788Z,47.88
2023-02-04T11:59:33.513Z,35.17
2023-02-04T12:02:18.167Z,36.17
2023-02-04T12:04:56.552Z,43.20
2023-02-04T12:07:28.621Z,39.42
2023-02-04T12:09:56.443Z,38.25
2023-02-04T12:12:25.113Z,27.48
2023-02-04T12:15:04.505Z,28.08
2023-02-04T12:17:31.236Z,34.95
2023-02-04T12:19:57.914Z,26.38
2023-02-04T12:22:24.598Z,35.33
2023-02-04T12:24:52.344Z,35.20
2023-02-04T12:27:19.409Z,26.67
2023-02-04T12:29:46.198Z,30.52
2023-02-04T12:32:12.854Z,30.60
2023-02-04T12:34:39.581Z,24.52
2023-02-04T12:37:06.227Z,36.78
2023-02-04T12:39:33.067Z,45.20
2023-02-04T12:41:59.788Z,22.17
2023-02-04T12:44:27.011Z,52.65
2023-02-04T12:46:55.082Z,47.25
2023-02-04T12:49:24.260Z,40.20
2023-02-04T12:51:52.339Z,38.38
2023-02-04T12:54:19.113Z,47.55
2023-02-04T12:56:46.016Z,30.50
2023-02-04T12:59:12.646Z,32.65
2023-02-04T13:01:39.357Z,31.15
2023-02-04T13:04:06.043Z,38.70
2023-02-04T13:06:32.815Z,41.00
2023-02-04T13:08:59.477Z,35.58
2023-02-04T13:11:26.271Z,27.90
2023-02-04T13:13:52.957Z,30.10
2023-02-04T13:16:22.927Z,17.65
2023-02-04T13:18:50.018Z,16.80
2023-02-04T13:21:17.330Z,30.48
2023-02-04T13:23:44.093Z,32.55
2023-02-04T13:26:11.637Z,28.30
2023-02-04T13:28:38.685Z,31.05
2023-02-04T13:31:06.130Z,38.60
2023-02-04T13:33:33.200Z,34.67
2023-02-04T13:35:59.966Z,38.50
2023-02-04T13:38:26.885Z,44.40
2023-02-04T13:40:53.603Z,38.47
2023-02-04T13:43:20.574Z,36.15
2023-02-04T13:45:48.841Z,37.88
2023-02-04T13:48:16.553Z,40.70
2023-02-04T13:50:43.232Z,30.75
2023-02-04T13:53:10.020Z,30.75
2023-02-04T13:55:36.789Z,32.38
2023-02-04T13:58:03.421Z,32.80
2023-02-04T14:00:30.257Z,29.15
2023-02-04T14:02:57.509Z,34.97
2023-02-04T14:05:24.273Z,20.38
2023-02-04T14:07:51.073Z,28.70
2023-02-04T14:10:18.640Z,34.08
2023-02-04T14:12:45.458Z,21.52
2023-02-04T14:15:12.155Z,34.10
2023-02-04T14:17:38.952Z,33.78
2023-02-04T14:20:06.074Z,33.03
2023-02-04T14:22:32.747Z,21.35
2023-02-04T14:24:59.374Z,25.67
2023-02-04T14:27:26.117Z,25.05
2023-02-04T14:29:52.965Z,36.40
2023-02-04T14:32:20.892Z,31.75
2023-02-04T14:34:48.513Z,18.75
2023-02-04T14:37:15.180Z,30.02
2023-02-04T14:39:41.943Z,28.60
2023-02-04T14:42:08.636Z,21.27
2023-02-04T14:44:35.340Z,19.02
2023-02-04T14:47:02.225Z,27.13
2023-02-04T14:49:28.973Z,26.25
2023-02-04T14:51:56.850Z,29.25
2023-02-04T14:54:23.934Z,35.97
2023-02-04T14:56:50.682Z,21.15
2023-02-04T14:59:17.526Z,23.77
2023-02-04T15:01:46.180Z,22.38
2023-02-04T15:04:13.013Z,24.40
2023-02-04T15:06:40.706Z,23.45
2023-02-04T15:09:07.385Z,23.55
2023-02-04T15:11:34.675Z,24.92
2023-02-04T15:14:01.424Z,23.70
2023-02-04T15:16:28.106Z,23.88
2023-02-04T15:18:54.991Z,23.98
2023-02-04T15:21:21.905Z,22.00
2023-02-04T15:23:57.845Z,22.92
2023-02-04T15:26:25.053Z,21.95
2023-02-04T15:28:51.739Z,30.73
2023-02-04T15:31:18.501Z,24.92
2023-02-04T15:33:45.378Z,17.23
2023-02-04T15:36:12.087Z,17.83
2023-02-04T15:38:38.928Z,20.33
2023-02-04T15:41:05.706Z,23.02
2023-02-04T15:43:32.404Z,33.50
2023-02-04T15:45:59.193Z,29.58
2023-02-04T15:48:27.473Z,29.60
2023-02-04T15:50:54.884Z,35.40
2023-02-04T15:53:22.101Z,19.73
2023-02-04T15:55:49.182Z,28.08
2023-02-04T15:58:16.127Z,29.23
2023-02-04T16:00:43.151Z,40.13
2023-02-04T16:03:11.230Z,36.28
2023-02-04T16:05:37.861Z,32.38
2023-02-04T16:08:04.697Z,37.53
2023-02-04T16:10:31.607Z,33.08
2023-02-04T16:12:58.776Z,31.25
2023-02-04T16:15:25.535Z,39.20
2023-02-04T16:17:54.833Z,37.22
2023-02-04T16:20:21.505Z,32.67
2023-02-04T16:22:48.218Z,36.88
2023-02-04T16:25:14.987Z,27.65
2023-02-04T16:27:42.028Z,24.92
2023-02-04T16:30:09.626Z,35.50
2023-02-04T16:32:37.027Z,17.70
2023-02-04T16:35:04.463Z,36.05
2023-02-04T16:37:31.789Z,27.65
2023-02-04T16:39:58.537Z,25.92
2023-02-04T16:42:25.171Z,31.58
2023-02-04T16:44:51.941Z,21.10
2023-02-04T16:47:18.600Z,19.20
2023-02-04T16:49:45.857Z,24.52
2023-02-04T16:52:12.504Z,19.73
2023-02-04T16:54:39.328Z,38.63
2023-02-04T16:57:06.069Z,19.25
2023-02-04T16:59:33.133Z,26.02
2023-02-04T17:02:00.654Z,28.23
2023-02-04T17:04:27.841Z,22.73
2023-02-04T17:06:54.849Z,20.80
2023-02-04T17:09:21.741Z,29.08
2023-02-04T17:11:48.597Z,27.08
2023-02-04T17:14:16.070Z,24.80
2023-02-04T17:16:43.930Z,24.45
2023-02-04T17:19:11.397Z,26.85
2023-02-04T17:21:41.364Z,20.75
2023-02-04T17:24:08.884Z,25.05
2023-02-04T17:26:39.689Z,28.23
2023-02-04T17:29:14.458Z,23.55
2023-02-04T17:34:10.612Z,28.20
2023-02-04T17:36:37.350Z,37.33
2023-02-04T17:39:04.336Z,21.90
2023-02-04T17:41:31.284Z,13.73
2023-02-04T17:43:59.007Z,28.20
2023-02-04T17:46:25.797Z,24.63
2023-02-04T17:48:53.121Z,20.13
2023-02-04T17:51:20.051Z,17.75
2023-02-04T17:53:46.721Z,22.20
2023-02-04T17:56:14.576Z,27.60
2023-02-04T17:58:42.228Z,25.52
2023-02-04T18:01:16.015Z,13.55
2023-02-04T18:03:44.031Z,14.27
2023-02-04T18:06:14.207Z,23.38
2023-02-04T18:08:40.887Z,16.17
2023-02-04T18:11:16.409Z,17.70
2023-02-04T18:13:43.356Z,18.02
2023-02-04T18:16:20.879Z,20.75
2023-02-04T18:18:47.660Z,21.98
2023-02-04T18:21:25.064Z,15.95
2023-02-04T18:24:07.219Z,29.48
2023-02-04T18:26:34.195Z,22.00
2023-02-04T18:29:01.066Z,22.85
2023-02-04T18:31:52.577Z,20.58
2023-02-04T18:34:28.799Z,14.75
2023-02-04T18:36:55.577Z,20.33
2023-02-04T18:39:28.610Z,21.13
2023-02-04T18:41:55.892Z,23.25
2023-02-04T18:44:32.764Z,20.40
2023-02-04T18:47:01.257Z,23.05
2023-02-04T18:49:29.812Z,17.42
2023-02-04T18:51:57.800Z,20.08
2023-02-04T18:54:36.023Z,17.27
2023-02-04T18:57:17.412Z,27.42
2023-02-04T18:59:44.193Z,19.30
2023-02-04T19:02:35.192Z,27.92
2023-02-04T19:05:13.119Z,16.35
2023-02-04T19:07:40.528Z,25.65
2023-02-04T19:10:30.627Z,33.65
2023-02-04T19:13:19.438Z,14.10
2023-02-04T19:15:58.522Z,26.42
2023-02-04T19:18:37.501Z,28.25
2023-02-04T19:21:23.309Z,19.20
2023-02-04T19:24:20.007Z,14.10
2023-02-04T19:27:23.097Z,21.70
2023-02-04T19:29:50.007Z,20.75
2023-02-04T19:32:57.450Z,23.80
2023-02-04T19:35:29.004Z,16.17
2023-02-04T19:38:03.215Z,19.67
2023-02-04T19:40:35.312Z,26.95
2023-02-04T19:43:08.220Z,23.75
2023-02-04T19:45:35.123Z,25.40
2023-02-04T19:48:01.944Z,20.42
2023-02-04T19:50:37.791Z,19.33
2023-02-04T19:53:20.670Z,16.40
2023-02-04T19:55:52.024Z,26.63
2023-02-04T19:58:28.528Z,18.10
2023-02-04T20:01:03.644Z,23.80
2023-02-04T20:03:40.712Z,24.83
2023-02-04T20:06:17.805Z,33.25
2023-02-04T20:09:02.495Z,32.67
2023-02-04T20:11:35.030Z,27.17
2023-02-04T20:14:18.514Z,22.67
2023-02-04T20:17:03.368Z,23.75
2023-02-04T20:19:30.046Z,24.48
2023-02-04T20:22:22.045Z,17.48
2023-02-04T20:24:54.229Z,27.08
2023-02-04T20:27:41.595Z,20.90
2023-02-04T20:30:08.944Z,23.00
2023-02-04T20:32:42.686Z,29.40
2023-02-04T20:35:09.307Z,28.20
2023-02-04T20:37:36.214Z,19.95
2023-02-04T20:40:19.907Z,19.50
2023-02-04T20:42:54.099Z,18.42
2023-02-04T20:45:28.424Z,18.65
2023-02-04T20:48:17.059Z,30.52
2023-02-04T20:50:51.952Z,22.77
2023-02-04T20:53:37.548Z,20.30
2023-02-04T20:56:14.637Z,24.05
2023-02-04T20:58:46.081Z,18.55
2023-02-04T21:01:25.783Z,20.63
2023-02-04T21:03:52.536Z,19.90
2023-02-04T21:06:25.208Z,19.58
2023-02-04T21:08:53.997Z,18.83
2023-02-04T21:11:21.809Z,28.02
2023-02-04T21:13:49.521Z,17.98
2023-02-04T21:16:16.478Z,20.58
2023-02-04T21:18:43.273Z,23.13
2023-02-04T21:21:10.533Z,28.77
2023-02-04T21:23:37.701Z,26.83
2023-02-04T21:26:05.471Z,18.92
2023-02-04T21:28:32.464Z,23.25
2023-02-04T21:31:00.143Z,21.08
2023-02-04T21:33:27.060Z,19.10
2023-02-04T21:35:53.738Z,26.55
2023-02-04T21:38:20.381Z,26.35
2023-02-04T21:40:47.056Z,23.63
2023-02-04T21:43:13.720Z,17.30
2023-02-04T21:45:40.423Z,20.52
2023-02-04T21:48:07.943Z,14.23
2023-02-04T21:50:35.156Z,18.88
2023-02-04T21:53:01.948Z,20.27
2023-02-04T21:55:29.021Z,11.40
2023-02-04T21:57:56.016Z,20.10
2023-02-04T22:00:23.865Z,36.20
2023-02-04T22:02:51.790Z,14.77
2023-02-04T22:05:19.210Z,20.73
2023-02-04T22:07:45.944Z,20.63
2023-02-04T22:10:15.692Z,20.10
2023-02-04T22:12:42.389Z,23.25
2023-02-04T22:15:09.287Z,14.82
2023-02-04T22:17:35.936Z,24.42
2023-02-04T22:20:02.706Z,19.50
2023-02-04T22:22:29.346Z,22.85
2023-02-04T22:24:56.026Z,18.83
2023-02-04T22:27:22.905Z,21.58
2023-02-04T22:29:49.671Z,25.55
2023-02-04T22:32:16.456Z,21.02
2023-02-04T22:34:43.106Z,18.10
2023-02-04T22:37:10.037Z,20.05
2023-02-04T22:39:36.692Z,17.13
2023-02-04T22:42:03.477Z,28.52
2023-02-04T22:44:30.156Z,28.25
2023-02-04T22:46:56.901Z,21.23
2023-02-04T22:49:23.644Z,21.30
2023-02-04T22:51:50.414Z,16.33
2023-02-04T22:54:17.087Z,22.70
2023-02-04T22:56:43.745Z,23.38
2023-02-04T22:59:10.389Z,19.52
2023-02-04T23:01:37.099Z,20.65
2023-02-04T23:04:03.838Z,24.55
2023-02-04T23:06:30.510Z,26.02
2023-02-04T23:08:57.206Z,16.83
2023-02-04T23:11:24.782Z,24.73
2023-02-04T23:13:51.552Z,25.70
2023-02-04T23:16:19.225Z,20.80
2023-02-04T23:18:46.555Z,27.80
2023-02-04T23:21:14.177Z,24.60
2023-02-04T23:23:41.300Z,22.60
2023-02-04T23:26:08.217Z,26.33
2023-02-04T23:28:34.846Z,16.73
2023-02-04T23:31:01.601Z,27.80
2023-02-04T23:33:28.300Z,22.13
2023-02-04T23:35:55.171Z,15.00
2023-02-04T23:38:21.917Z,25.98
2023-02-04T23:40:48.686Z,15.88
2023-02-04T23:43:15.443Z,17.38
2023-02-04T23:45:42.956Z,21.30
2023-02-04T23:48:09.661Z,14.73
2023-02-04T23:50:36.287Z,17.95
2023-02-04T23:53:02.967Z,23.15
2023-02-04T23:55:29.628Z,23.73
2023-02-04T23:57:56.309Z,13.15
