createdAt,value
2019-02-27T00:00:22.884Z,8.00
2019-02-27T00:05:19.902Z,9.53
2019-02-27T00:10:17.072Z,8.53
2019-02-27T00:15:14.292Z,7.83
2019-02-27T00:20:11.350Z,9.40
2019-02-27T00:25:08.355Z,7.73
2019-02-27T00:30:10.801Z,9.47
2019-02-27T00:35:07.774Z,9.20
2019-02-27T00:40:07.199Z,9.53
2019-02-27T00:45:08.116Z,9.00
2019-02-27T00:50:07.692Z,9.00
2019-02-27T00:55:06.463Z,7.23
2019-02-27T01:00:16.529Z,7.87
2019-02-27T01:05:13.904Z,8.07
2019-02-27T01:10:12.365Z,9.10
2019-02-27T01:15:13.748Z,10.00
2019-02-27T01:20:14.201Z,9.73
2019-02-27T01:25:11.959Z,9.03
2019-02-27T01:30:15.004Z,8.70
2019-02-27T01:35:17.502Z,7.43
2019-02-27T01:40:17.887Z,11.17
2019-02-27T01:45:20.570Z,9.40
2019-02-27T01:50:31.841Z,8.63
2019-02-27T01:55:28.900Z,9.37
2019-02-27T02:00:26.187Z,8.27
2019-02-27T02:05:27.146Z,9.10
2019-02-27T02:10:28.038Z,10.90
2019-02-27T02:15:44.812Z,9.30
2019-02-27T02:20:53.344Z,8.57
2019-02-27T02:26:26.589Z,10.10
2019-02-27T02:31:41.216Z,8.80
2019-02-27T02:37:14.238Z,10.87
2019-02-27T02:42:24.586Z,8.13
2019-02-27T02:48:06.369Z,11.37
2019-02-27T02:53:31.755Z,8.43
2019-02-27T02:59:24.309Z,12.03
2019-02-27T03:05:09.660Z,8.13
2019-02-27T03:10:26.592Z,10.97
2019-02-27T03:15:47.205Z,9.67
2019-02-27T03:20:55.488Z,9.50
2019-02-27T03:26:25.811Z,10.17
2019-02-27T03:31:40.289Z,10.30
2019-02-27T03:37:00.336Z,9.07
2019-02-27T03:42:30.864Z,10.67
2019-02-27T03:47:37.383Z,9.37
2019-02-27T03:52:58.218Z,11.20
2019-02-27T03:58:22.224Z,9.37
2019-02-27T04:03:57.970Z,8.60
2019-02-27T04:08:56.452Z,8.50
2019-02-27T04:13:53.565Z,9.70
2019-02-27T04:18:53.066Z,10.57
2019-02-27T04:23:50.093Z,11.40
2019-02-27T04:28:47.223Z,10.77
2019-02-27T04:33:44.477Z,9.53
2019-02-27T04:38:41.562Z,11.57
2019-02-27T04:43:38.597Z,9.93
2019-02-27T04:48:35.649Z,10.30
2019-02-27T04:53:32.640Z,11.30
2019-02-27T04:58:31.383Z,11.50
2019-02-27T05:03:31.220Z,9.60
2019-02-27T05:08:28.226Z,10.23
2019-02-27T05:13:25.177Z,11.07
2019-02-27T05:18:22.352Z,9.40
2019-02-27T05:23:22.335Z,10.33
2019-02-27T05:28:19.527Z,11.27
2019-02-27T05:33:18.008Z,12.37
2019-02-27T05:38:16.252Z,10.90
2019-02-27T05:43:15.255Z,10.60
2019-02-27T05:48:12.204Z,10.03
2019-02-27T05:53:11.409Z,10.33
2019-02-27T05:58:08.456Z,10.23
2019-02-27T06:03:05.391Z,11.13
2019-02-27T06:08:02.871Z,10.73
2019-02-27T06:13:01.813Z,11.03
2019-02-27T06:17:58.891Z,10.53
2019-02-27T06:22:55.849Z,9.70
2019-02-27T06:27:52.862Z,11.77
2019-02-27T06:32:49.899Z,9.33
2019-02-27T06:37:50.425Z,11.70
2019-02-27T06:42:47.100Z,13.43
2019-02-27T06:47:44.178Z,10.53
2019-02-27T06:52:42.462Z,10.70
2019-02-27T06:57:41.858Z,11.77
2019-02-27T07:02:40.800Z,10.40
2019-02-27T07:07:39.824Z,10.97
2019-02-27T07:12:37.072Z,10.43
2019-02-27T07:17:37.239Z,12.20
2019-02-27T07:23:22.949Z,10.67
2019-02-27T07:28:15.533Z,10.10
2019-02-27T07:33:14.498Z,11.33
2019-02-27T07:38:12.501Z,9.37
2019-02-27T07:43:09.551Z,10.67
2019-02-27T07:48:08.824Z,12.03
2019-02-27T07:53:06.186Z,11.33
2019-02-27T07:58:03.275Z,11.60
2019-02-27T08:03:02.228Z,10.73
2019-02-27T08:08:00.407Z,10.10
2019-02-27T08:13:00.330Z,9.73
2019-02-27T08:17:58.630Z,10.20
2019-02-27T08:22:55.861Z,10.53
2019-02-27T08:27:54.336Z,9.57
2019-02-27T08:32:57.418Z,9.00
2019-02-27T08:38:02.073Z,9.40
2019-02-27T08:42:54.192Z,8.53
2019-02-27T08:47:51.278Z,8.67
2019-02-27T08:52:51.439Z,8.50
2019-02-27T08:57:49.632Z,8.33
2019-02-27T09:02:46.209Z,6.73
2019-02-27T09:07:43.241Z,7.73
2019-02-27T09:12:40.441Z,6.80
2019-02-27T09:17:37.387Z,8.43
2019-02-27T09:22:36.789Z,7.77
2019-02-27T09:27:35.335Z,7.97
2019-02-27T09:32:32.217Z,6.73
2019-02-27T09:37:29.394Z,7.00
2019-02-27T09:42:26.563Z,5.83
2019-02-27T09:47:25.752Z,7.50
2019-02-27T09:52:27.841Z,6.47
2019-02-27T09:57:27.106Z,7.73
2019-02-27T10:02:27.411Z,6.43
2019-02-27T10:07:24.488Z,7.23
2019-02-27T10:12:21.629Z,7.97
2019-02-27T10:17:20.429Z,7.20
2019-02-27T10:22:21.142Z,7.60
2019-02-27T10:27:18.358Z,7.17
2019-02-27T10:32:17.656Z,6.67
2019-02-27T10:37:18.224Z,8.60
2019-02-27T10:42:13.780Z,7.57
2019-02-27T10:47:12.792Z,7.60
2019-02-27T10:52:13.113Z,8.53
2019-02-27T10:57:13.223Z,9.37
2019-02-27T11:02:12.384Z,7.93
2019-02-27T11:07:09.132Z,9.10
2019-02-27T11:12:08.075Z,11.93
2019-02-27T11:17:05.193Z,11.77
2019-02-27T11:22:02.255Z,10.73
2019-02-27T11:27:03.489Z,14.00
2019-02-27T11:32:00.268Z,11.90
2019-02-27T11:36:57.328Z,12.13
2019-02-27T11:41:54.350Z,10.60
2019-02-27T11:46:58.780Z,10.27
2019-02-27T11:51:50.619Z,11.33
2019-02-27T11:56:51.119Z,10.93
2019-02-27T12:01:55.368Z,12.53
2019-02-27T12:06:50.055Z,11.77
2019-02-27T12:11:48.740Z,10.90
2019-02-27T12:16:48.578Z,13.47
2019-02-27T12:21:44.922Z,14.80
2019-02-27T12:26:43.352Z,11.63
2019-02-27T12:31:40.442Z,11.73
2019-02-27T12:36:38.059Z,13.37
2019-02-27T12:41:35.091Z,13.60
2019-02-27T12:46:36.933Z,11.70
2019-02-27T12:51:35.261Z,11.30
2019-02-27T12:56:32.000Z,12.13
2019-02-27T13:01:29.918Z,10.97
2019-02-27T13:06:26.988Z,12.40
2019-02-27T13:11:24.120Z,9.67
2019-02-27T13:16:25.859Z,13.33
2019-02-27T13:21:22.921Z,10.17
2019-02-27T13:26:19.868Z,10.27
2019-02-27T13:31:18.768Z,12.00
2019-02-27T13:36:15.773Z,8.53
2019-02-27T13:41:14.116Z,9.87
2019-02-27T13:46:13.061Z,8.93
2019-02-27T13:51:10.189Z,6.47
2019-02-27T13:56:08.598Z,6.53
2019-02-27T14:01:07.579Z,7.10
2019-02-27T14:06:09.279Z,6.83
2019-02-27T14:11:04.523Z,7.20
2019-02-27T14:16:01.698Z,7.33
2019-02-27T14:21:02.388Z,6.60
2019-02-27T14:26:05.564Z,6.87
2019-02-27T14:31:02.032Z,5.23
2019-02-27T14:35:58.971Z,5.93
2019-02-27T14:40:57.011Z,6.23
2019-02-27T14:45:53.992Z,6.27
2019-02-27T14:50:55.932Z,6.50
2019-02-27T14:55:54.979Z,6.30
2019-02-27T15:00:52.024Z,6.60
2019-02-27T15:05:49.034Z,6.10
2019-02-27T15:10:48.041Z,7.07
2019-02-27T15:15:45.321Z,7.33
2019-02-27T15:20:42.291Z,7.17
2019-02-27T15:25:43.183Z,7.47
2019-02-27T15:30:38.186Z,8.87
2019-02-27T15:35:35.160Z,8.90
2019-02-27T15:40:33.779Z,9.13
2019-02-27T15:45:30.799Z,9.10
2019-02-27T15:50:35.133Z,10.83
2019-02-27T15:55:34.341Z,7.70
2019-02-27T16:00:31.058Z,8.40
2019-02-27T16:05:31.445Z,10.00
2019-02-27T16:10:27.729Z,7.37
2019-02-27T16:15:25.580Z,9.30
2019-02-27T16:20:23.970Z,9.23
2019-02-27T16:25:25.116Z,7.43
2019-02-27T16:30:31.117Z,8.87
2019-02-27T16:35:25.556Z,8.40
2019-02-27T16:40:24.766Z,9.27
2019-02-27T16:45:33.910Z,9.73
2019-02-27T16:50:34.479Z,12.83
2019-02-27T16:55:36.051Z,10.93
2019-02-27T17:00:34.881Z,12.87
2019-02-27T17:05:32.021Z,14.60
2019-02-27T17:10:33.526Z,11.47
2019-02-27T17:15:34.776Z,12.33
2019-02-27T17:20:29.916Z,12.30
2019-02-27T17:25:29.904Z,13.17
2019-02-27T17:30:36.598Z,17.67
2019-02-27T17:35:30.186Z,14.40
2019-02-27T17:40:29.032Z,12.87
2019-02-27T17:45:26.804Z,18.53
2019-02-27T17:50:24.074Z,18.20
2019-02-27T17:55:21.205Z,20.97
2019-02-27T18:00:43.825Z,23.47
2019-02-27T18:05:40.898Z,23.57
2019-02-27T18:10:38.356Z,20.87
2019-02-27T18:15:35.547Z,19.67
2019-02-27T18:20:35.610Z,19.37
2019-02-27T18:25:32.639Z,20.90
2019-02-27T18:30:29.609Z,20.03
2019-02-27T18:35:29.778Z,20.00
2019-02-27T18:40:27.121Z,17.90
2019-02-27T18:45:26.800Z,17.83
2019-02-27T18:50:24.803Z,20.73
2019-02-27T18:55:22.706Z,28.40
2019-02-27T19:00:29.475Z,29.57
2019-02-27T19:05:26.578Z,28.93
2019-02-27T19:10:23.976Z,32.57
2019-02-27T19:15:23.618Z,25.60
2019-02-27T19:20:26.163Z,21.10
2019-02-27T19:25:23.103Z,18.67
2019-02-27T19:30:20.401Z,18.10
2019-02-27T19:35:21.130Z,19.90
2019-02-27T19:40:19.149Z,15.43
2019-02-27T19:45:16.315Z,17.33
2019-02-27T19:50:13.701Z,19.07
2019-02-27T19:55:10.804Z,18.97
2019-02-27T20:00:22.334Z,18.73
2019-02-27T20:05:19.791Z,22.77
2019-02-27T20:10:17.334Z,17.97
2019-02-27T20:15:19.425Z,15.27
2019-02-27T20:20:19.982Z,15.73
2019-02-27T20:25:21.064Z,15.63
2019-02-27T20:30:20.284Z,12.40
2019-02-27T20:35:20.686Z,15.13
2019-02-27T20:40:20.335Z,14.20
2019-02-27T20:45:23.055Z,13.80
2019-02-27T20:50:39.485Z,12.50
2019-02-27T20:55:36.457Z,14.67
2019-02-27T21:00:36.540Z,15.80
2019-02-27T21:05:32.542Z,18.47
2019-02-27T21:10:33.690Z,22.37
2019-02-27T21:15:32.477Z,25.47
2019-02-27T21:20:29.526Z,22.43
2019-02-27T21:25:26.744Z,17.10
2019-02-27T21:30:24.860Z,10.90
2019-02-27T21:35:21.812Z,11.80
2019-02-27T21:40:19.177Z,12.77
2019-02-27T21:45:21.630Z,11.93
2019-02-27T21:50:23.319Z,10.30
2019-02-27T21:55:22.705Z,10.53
2019-02-27T22:00:29.021Z,11.97
2019-02-27T22:05:26.305Z,9.20
2019-02-27T22:15:29.309Z,11.63
2019-02-27T22:20:27.003Z,9.03
2019-02-27T22:25:24.192Z,8.30
2019-02-27T22:30:22.471Z,9.97
2019-02-27T22:35:21.559Z,7.53
2019-02-27T22:40:22.779Z,9.33
2019-02-27T22:45:20.178Z,8.83
2019-02-27T22:50:18.642Z,8.93
2019-02-27T22:55:15.607Z,7.67
2019-02-27T23:00:56.578Z,9.27
2019-02-27T23:05:53.787Z,8.53
2019-02-27T23:10:50.977Z,9.50
2019-02-27T23:15:48.038Z,9.17
2019-02-27T23:20:44.985Z,8.57
2019-02-27T23:25:41.970Z,8.20
2019-02-27T23:30:41.628Z,8.27
2019-02-27T23:35:38.674Z,7.90
2019-02-27T23:40:35.626Z,8.43
2019-02-27T23:45:32.374Z,8.67
2019-02-27T23:50:29.374Z,8.07
2019-02-27T23:55:26.339Z,7.73
