createdAt,value
2018-08-28T00:02:33.359Z,64.52
2018-08-28T00:07:36.937Z,64.05
2018-08-28T00:12:40.487Z,64.52
2018-08-28T00:17:44.034Z,64.79
2018-08-28T00:22:47.543Z,64.55
2018-08-28T00:27:51.099Z,64.37
2018-08-28T00:32:54.646Z,65.02
2018-08-28T00:37:58.177Z,64.74
2018-08-28T00:43:01.649Z,65.06
2018-08-28T00:48:05.337Z,65.44
2018-08-28T00:53:08.867Z,64.92
2018-08-28T00:58:12.581Z,64.94
2018-08-28T01:03:16.049Z,65.85
2018-08-28T01:08:19.641Z,65.43
2018-08-28T01:13:23.171Z,65.45
2018-08-28T01:18:26.713Z,65.86
2018-08-28T01:23:33.272Z,65.72
2018-08-28T01:28:36.864Z,65.54
2018-08-28T01:33:40.348Z,66.21
2018-08-28T01:38:43.915Z,66.18
2018-08-28T01:43:47.421Z,66.35
2018-08-28T01:48:51.357Z,65.99
2018-08-28T01:53:54.864Z,66.38
2018-08-28T01:58:58.463Z,66.44
2018-08-28T02:04:02.122Z,66.38
2018-08-28T02:09:07.445Z,67.07
2018-08-28T02:14:10.885Z,67.16
2018-08-28T02:19:14.401Z,66.69
2018-08-28T02:24:17.911Z,67.09
2018-08-28T02:29:21.433Z,67.28
2018-08-28T02:34:24.890Z,67.04
2018-08-28T02:39:28.438Z,66.82
2018-08-28T02:44:32.270Z,67.33
2018-08-28T02:49:35.791Z,67.23
2018-08-28T02:54:39.520Z,67.26
2018-08-28T02:59:43.236Z,68.85
2018-08-28T03:04:46.931Z,67.49
2018-08-28T03:09:50.458Z,67.62
2018-08-28T03:14:53.978Z,67.91
2018-08-28T03:19:57.522Z,67.78
2018-08-28T03:25:01.178Z,67.79
2018-08-28T03:30:04.757Z,67.32
2018-08-28T03:35:08.268Z,68.52
2018-08-28T03:40:11.779Z,67.49
2018-08-28T03:45:15.331Z,69.15
2018-08-28T03:50:18.867Z,68.55
2018-08-28T03:55:22.379Z,68.35
2018-08-28T04:05:36.525Z,69.07
2018-08-28T04:10:40.219Z,69.78
2018-08-28T04:15:43.777Z,69.42
2018-08-28T04:20:47.314Z,69.45
2018-08-28T04:25:50.998Z,70.35
2018-08-28T04:31:03.738Z,70.69
2018-08-28T04:36:07.208Z,70.03
2018-08-28T04:41:11.126Z,71.69
2018-08-28T04:46:14.667Z,71.02
2018-08-28T04:51:18.424Z,71.65
2018-08-28T04:56:21.948Z,71.59
2018-08-28T05:01:25.484Z,71.50
2018-08-28T05:06:29.189Z,70.27
2018-08-28T05:11:32.741Z,70.36
2018-08-28T05:16:36.256Z,70.61
2018-08-28T05:21:39.878Z,69.68
2018-08-28T05:26:43.670Z,69.27
2018-08-28T05:31:47.192Z,68.97
2018-08-28T05:36:50.837Z,68.74
2018-08-28T05:41:54.555Z,68.67
2018-08-28T05:46:58.049Z,68.15
2018-08-28T05:52:01.622Z,68.55
2018-08-28T05:57:05.139Z,68.68
2018-08-28T06:02:09.045Z,68.47
2018-08-28T06:07:12.605Z,67.81
2018-08-28T06:12:16.290Z,67.52
2018-08-28T06:17:19.916Z,67.17
2018-08-28T06:22:23.557Z,66.76
2018-08-28T06:27:27.272Z,66.98
2018-08-28T06:32:30.837Z,66.67
2018-08-28T06:37:34.312Z,65.92
2018-08-28T06:42:37.845Z,66.33
2018-08-28T06:47:43.209Z,64.72
2018-08-28T06:52:46.754Z,65.16
2018-08-28T06:57:50.216Z,64.91
2018-08-28T07:02:53.740Z,65.28
2018-08-28T07:07:57.283Z,64.34
2018-08-28T07:13:00.809Z,63.48
2018-08-28T07:18:04.580Z,64.95
2018-08-28T07:23:08.136Z,63.89
2018-08-28T07:28:11.606Z,64.18
2018-08-28T07:33:15.316Z,64.58
2018-08-28T07:38:18.991Z,63.42
2018-08-28T07:43:22.547Z,62.53
2018-08-28T07:48:26.102Z,63.42
2018-08-28T07:53:29.625Z,62.46
2018-08-28T07:58:33.068Z,63.38
2018-08-28T08:03:36.607Z,63.11
2018-08-28T08:08:40.119Z,63.22
2018-08-28T08:13:43.662Z,62.81
2018-08-28T08:18:47.120Z,62.04
2018-08-28T08:23:50.941Z,61.96
2018-08-28T08:28:54.461Z,62.06
2018-08-28T08:33:58.062Z,59.91
2018-08-28T08:39:01.634Z,60.27
2018-08-28T08:44:05.477Z,58.95
2018-08-28T08:49:09.250Z,59.36
2018-08-28T08:54:12.856Z,57.24
2018-08-28T08:59:16.481Z,57.57
2018-08-28T09:04:20.130Z,57.85
2018-08-28T09:09:23.659Z,57.60
2018-08-28T09:14:27.209Z,56.40
2018-08-28T09:19:30.772Z,57.83
2018-08-28T09:24:34.404Z,55.80
2018-08-28T09:29:37.978Z,56.08
2018-08-28T09:34:41.569Z,56.32
2018-08-28T09:39:45.049Z,55.50
2018-08-28T09:44:48.804Z,57.64
2018-08-28T09:49:52.390Z,55.91
2018-08-28T09:54:55.892Z,54.58
2018-08-28T09:59:59.344Z,53.16
2018-08-28T10:05:02.897Z,54.31
2018-08-28T10:10:06.394Z,52.93
2018-08-28T10:15:10.189Z,54.08
2018-08-28T10:20:13.733Z,54.43
2018-08-28T10:25:17.238Z,54.99
2018-08-28T10:30:28.231Z,54.29
2018-08-28T10:35:31.758Z,54.86
2018-08-28T10:40:35.232Z,54.19
2018-08-28T10:45:42.039Z,52.51
2018-08-28T10:50:45.669Z,53.04
2018-08-28T10:55:49.577Z,54.44
2018-08-28T11:00:53.109Z,54.99
2018-08-28T11:05:56.746Z,56.36
2018-08-28T11:11:00.409Z,55.35
2018-08-28T11:16:03.979Z,54.39
2018-08-28T11:21:07.622Z,55.42
2018-08-28T11:26:11.195Z,54.25
2018-08-28T11:31:14.857Z,53.80
2018-08-28T11:36:18.435Z,54.17
2018-08-28T11:41:22.140Z,53.35
2018-08-28T11:46:25.678Z,52.92
2018-08-28T11:51:29.331Z,52.98
2018-08-28T11:56:32.879Z,51.99
2018-08-28T12:01:36.426Z,50.37
2018-08-28T12:06:40.233Z,50.42
2018-08-28T12:11:43.823Z,48.22
2018-08-28T12:16:47.391Z,45.87
2018-08-28T12:21:50.881Z,45.31
2018-08-28T12:26:54.436Z,44.81
2018-08-28T12:31:57.895Z,45.17
2018-08-28T12:37:01.457Z,44.12
2018-08-28T12:42:05.079Z,43.80
2018-08-28T12:47:08.669Z,44.65
2018-08-28T12:52:12.226Z,46.12
2018-08-28T12:57:15.862Z,46.70
2018-08-28T13:02:19.447Z,48.10
2018-08-28T13:07:23.275Z,46.99
2018-08-28T13:12:26.814Z,44.63
2018-08-28T13:17:30.508Z,45.22
2018-08-28T13:22:34.027Z,46.40
2018-08-28T13:27:37.568Z,45.63
2018-08-28T13:32:41.022Z,45.36
2018-08-28T13:37:44.559Z,47.10
2018-08-28T13:42:48.047Z,46.84
2018-08-28T13:47:51.578Z,46.88
2018-08-28T13:52:56.342Z,47.11
2018-08-28T13:57:59.908Z,45.60
2018-08-28T14:03:03.637Z,44.82
2018-08-28T14:08:07.244Z,45.51
2018-08-28T14:13:10.753Z,47.26
2018-08-28T14:18:14.602Z,46.69
2018-08-28T14:23:18.171Z,43.33
2018-08-28T14:28:21.687Z,43.01
2018-08-28T14:33:25.152Z,43.46
2018-08-28T14:38:28.728Z,46.36
2018-08-28T14:43:32.317Z,47.13
2018-08-28T14:48:35.877Z,46.59
2018-08-28T14:53:39.419Z,45.96
2018-08-28T14:58:42.961Z,47.09
2018-08-28T15:03:46.602Z,46.78
2018-08-28T15:08:50.125Z,46.02
2018-08-28T15:13:53.719Z,45.37
2018-08-28T15:18:57.436Z,45.00
2018-08-28T15:24:00.925Z,44.07
2018-08-28T15:29:04.507Z,44.41
2018-08-28T15:34:07.988Z,44.51
2018-08-28T15:39:11.557Z,44.44
2018-08-28T15:44:15.145Z,44.37
2018-08-28T15:49:18.748Z,44.17
2018-08-28T15:54:22.312Z,45.00
2018-08-28T15:59:25.909Z,45.10
2018-08-28T16:04:29.447Z,44.36
2018-08-28T16:09:32.945Z,44.46
2018-08-28T16:14:36.718Z,44.14
2018-08-28T16:19:40.278Z,44.62
2018-08-28T16:24:43.889Z,43.85
2018-08-28T16:29:49.856Z,43.86
2018-08-28T16:34:53.517Z,44.46
2018-08-28T16:39:57.053Z,45.93
2018-08-28T16:45:01.118Z,45.61
2018-08-28T16:50:04.826Z,44.84
2018-08-28T16:55:08.379Z,45.15
2018-08-28T17:00:12.213Z,46.03
2018-08-28T17:05:15.810Z,46.72
2018-08-28T17:10:19.382Z,46.66
2018-08-28T17:15:22.985Z,46.56
2018-08-28T17:20:26.541Z,46.54
2018-08-28T17:25:30.029Z,46.27
2018-08-28T17:30:33.603Z,45.32
2018-08-28T17:35:37.074Z,47.04
2018-08-28T17:40:40.631Z,47.19
2018-08-28T17:45:44.139Z,47.39
2018-08-28T17:50:47.776Z,47.66
2018-08-28T17:55:51.250Z,48.90
2018-08-28T18:00:54.787Z,50.63
2018-08-28T18:05:58.341Z,50.75
2018-08-28T18:11:02.425Z,52.10
2018-08-28T18:16:05.949Z,52.87
2018-08-28T18:21:09.452Z,53.22
2018-08-28T18:26:12.953Z,53.00
2018-08-28T18:31:16.561Z,54.35
2018-08-28T18:36:20.510Z,55.17
2018-08-28T18:41:24.102Z,54.78
2018-08-28T18:46:28.212Z,55.95
2018-08-28T18:51:31.751Z,56.64
2018-08-28T18:56:35.263Z,56.49
2018-08-28T19:01:38.798Z,57.01
2018-08-28T19:06:42.357Z,58.08
2018-08-28T19:11:45.916Z,58.95
2018-08-28T19:16:50.414Z,58.88
2018-08-28T19:21:54.014Z,59.70
2018-08-28T19:26:57.957Z,59.45
2018-08-28T19:32:01.490Z,60.21
2018-08-28T19:37:13.067Z,60.19
2018-08-28T19:42:16.616Z,60.58
2018-08-28T19:47:20.073Z,60.59
2018-08-28T19:52:24.495Z,61.71
2018-08-28T19:57:28.016Z,61.25
2018-08-28T20:02:31.575Z,61.55
2018-08-28T20:07:35.306Z,61.82
2018-08-28T20:12:38.995Z,62.22
2018-08-28T20:17:42.630Z,62.72
2018-08-28T20:22:46.176Z,63.48
2018-08-28T20:27:49.732Z,63.38
2018-08-28T20:32:53.286Z,63.56
2018-08-28T20:37:56.754Z,63.22
2018-08-28T20:43:00.314Z,64.44
2018-08-28T20:48:03.865Z,63.46
2018-08-28T20:53:07.702Z,64.10
2018-08-28T20:58:11.181Z,63.61
2018-08-28T21:03:14.733Z,64.29
2018-08-28T21:08:18.227Z,64.09
2018-08-28T21:13:21.788Z,64.90
2018-08-28T21:18:25.373Z,64.53
2018-08-28T21:23:28.873Z,66.30
2018-08-28T21:28:32.357Z,65.85
2018-08-28T21:33:36.056Z,66.45
2018-08-28T21:38:39.628Z,68.13
2018-08-28T21:43:43.389Z,68.38
2018-08-28T21:48:47.114Z,68.19
2018-08-28T21:53:50.869Z,68.78
2018-08-28T21:58:54.639Z,68.36
2018-08-28T22:03:58.255Z,70.39
2018-08-28T22:09:01.701Z,71.69
2018-08-28T22:14:05.298Z,70.15
2018-08-28T22:19:08.891Z,70.67
2018-08-28T22:24:12.407Z,70.43
2018-08-28T22:29:16.362Z,70.05
2018-08-28T22:34:19.935Z,70.00
2018-08-28T22:39:23.424Z,69.83
2018-08-28T22:44:34.200Z,68.63
2018-08-28T22:49:37.744Z,68.45
2018-08-28T22:54:41.213Z,68.04
2018-08-28T22:59:44.745Z,68.01
2018-08-28T23:04:48.285Z,68.04
2018-08-28T23:09:51.853Z,67.95
2018-08-28T23:14:55.453Z,67.06
2018-08-28T23:19:59.969Z,66.93
2018-08-28T23:25:03.526Z,67.41
2018-08-28T23:30:09.808Z,68.37
2018-08-28T23:35:13.455Z,67.92
2018-08-28T23:40:17.036Z,68.90
2018-08-28T23:45:20.823Z,68.76
2018-08-28T23:50:24.365Z,68.67
2018-08-28T23:55:27.857Z,69.64
