createdAt,value
2019-01-25T00:02:06.962Z,-3.00
2019-01-25T00:04:37.363Z,-3.10
2019-01-25T00:07:07.712Z,-3.20
2019-01-25T00:09:37.964Z,-3.10
2019-01-25T00:12:08.094Z,-3.20
2019-01-25T00:14:38.282Z,-3.40
2019-01-25T00:17:09.623Z,-3.30
2019-01-25T00:19:40.450Z,-3.30
2019-01-25T00:22:10.636Z,-3.30
2019-01-25T00:24:40.433Z,-3.20
2019-01-25T00:27:10.309Z,-3.20
2019-01-25T00:29:40.572Z,-3.10
2019-01-25T00:32:11.389Z,-3.10
2019-01-25T00:34:41.633Z,-3.10
2019-01-25T00:37:11.910Z,-3.20
2019-01-25T00:39:42.229Z,-3.20
2019-01-25T00:42:12.162Z,-3.20
2019-01-25T00:44:42.283Z,-3.10
2019-01-25T00:47:12.596Z,-3.10
2019-01-25T00:49:43.738Z,-3.00
2019-01-25T00:52:14.099Z,-3.00
2019-01-25T00:54:44.003Z,-2.80
2019-01-25T00:57:13.963Z,-2.90
2019-01-25T00:59:44.238Z,-3.10
2019-01-25T01:02:14.303Z,-3.10
2019-01-25T01:04:44.632Z,-3.00
2019-01-25T01:07:15.468Z,-3.00
2019-01-25T01:09:45.949Z,-3.20
2019-01-25T01:12:16.052Z,-3.10
2019-01-25T01:14:46.589Z,-3.00
2019-01-25T01:17:19.224Z,-3.00
2019-01-25T01:19:50.637Z,-3.10
2019-01-25T01:22:21.037Z,-3.10
2019-01-25T01:24:51.233Z,-3.20
2019-01-25T01:27:22.764Z,-3.20
2019-01-25T01:29:54.004Z,-3.20
2019-01-25T01:32:24.031Z,-3.20
2019-01-25T01:34:54.611Z,-3.20
2019-01-25T01:37:25.070Z,-3.00
2019-01-25T01:39:55.334Z,-3.00
2019-01-25T01:42:25.573Z,-3.10
2019-01-25T01:44:56.006Z,-3.00
2019-01-25T01:47:27.499Z,-2.90
2019-01-25T01:49:57.582Z,-3.10
2019-01-25T01:52:27.726Z,-3.10
2019-01-25T01:54:57.792Z,-3.10
2019-01-25T01:57:27.811Z,-3.10
2019-01-25T01:59:58.241Z,-3.10
2019-01-25T02:02:29.022Z,-3.20
2019-01-25T02:04:59.299Z,-3.20
2019-01-25T02:07:30.143Z,-3.10
2019-01-25T02:10:00.355Z,-3.20
2019-01-25T02:12:30.109Z,-3.10
2019-01-25T02:15:00.231Z,-3.10
2019-01-25T02:17:30.612Z,-3.10
2019-01-25T02:20:00.822Z,-3.10
2019-01-25T02:22:31.274Z,-3.10
2019-01-25T02:25:01.263Z,-3.10
2019-01-25T02:27:31.548Z,-3.00
2019-01-25T02:30:02.137Z,-2.90
2019-01-25T02:32:32.563Z,-3.00
2019-01-25T02:35:06.584Z,-3.10
2019-01-25T02:37:37.377Z,-3.30
2019-01-25T02:40:07.783Z,-3.60
2019-01-25T02:42:39.482Z,-3.40
2019-01-25T02:45:11.260Z,-3.40
2019-01-25T02:47:41.512Z,-3.40
2019-01-25T02:50:13.960Z,-3.40
2019-01-25T02:52:44.389Z,-3.40
2019-01-25T02:55:14.995Z,-3.30
2019-01-25T02:57:45.117Z,-3.10
2019-01-25T03:00:23.536Z,-3.30
2019-01-25T03:02:54.605Z,-3.30
2019-01-25T03:05:27.718Z,-3.30
2019-01-25T03:07:59.413Z,-3.40
2019-01-25T03:10:29.766Z,-3.40
2019-01-25T03:13:00.173Z,-3.40
2019-01-25T03:15:31.826Z,-3.30
2019-01-25T03:18:01.423Z,-3.30
2019-01-25T03:20:31.544Z,-3.30
2019-01-25T03:23:01.904Z,-3.30
2019-01-25T03:25:32.197Z,-3.20
2019-01-25T03:28:03.343Z,-3.30
2019-01-25T03:30:33.903Z,-3.30
2019-01-25T03:33:04.216Z,-3.30
2019-01-25T03:35:34.631Z,-3.30
2019-01-25T03:38:05.370Z,-3.40
2019-01-25T03:40:35.589Z,-3.40
2019-01-25T03:43:05.768Z,-3.20
2019-01-25T03:45:38.792Z,-3.30
2019-01-25T03:48:09.364Z,-3.50
2019-01-25T03:50:40.077Z,-3.40
2019-01-25T03:53:09.818Z,-3.30
2019-01-25T03:55:40.099Z,-3.20
2019-01-25T03:58:10.709Z,-3.20
2019-01-25T04:00:41.237Z,-3.30
2019-01-25T04:03:11.255Z,-3.30
2019-01-25T04:05:41.145Z,-3.30
2019-01-25T04:08:11.016Z,-3.30
2019-01-25T04:10:41.039Z,-3.10
2019-01-25T04:13:11.113Z,-3.20
2019-01-25T04:15:40.981Z,-3.30
2019-01-25T04:18:11.376Z,-3.30
2019-01-25T04:20:41.457Z,-3.20
2019-01-25T04:23:11.977Z,-3.20
2019-01-25T04:25:42.215Z,-3.30
2019-01-25T04:28:12.412Z,-3.40
2019-01-25T04:30:43.201Z,-3.20
2019-01-25T04:33:13.178Z,-3.20
2019-01-25T04:35:43.196Z,-3.20
2019-01-25T04:38:13.537Z,-3.20
2019-01-25T04:40:43.662Z,-3.30
2019-01-25T04:43:13.655Z,-3.40
2019-01-25T04:45:44.874Z,-3.40
2019-01-25T04:48:16.187Z,-3.40
2019-01-25T04:50:46.297Z,-3.40
2019-01-25T04:53:16.295Z,-3.50
2019-01-25T04:55:46.052Z,-3.50
2019-01-25T04:58:17.781Z,-3.40
2019-01-25T05:00:47.854Z,-3.10
2019-01-25T05:03:18.022Z,-3.20
2019-01-25T05:05:48.952Z,-3.50
2019-01-25T05:08:22.582Z,-3.40
2019-01-25T05:10:52.657Z,-3.40
2019-01-25T05:13:22.934Z,-3.60
2019-01-25T05:15:53.006Z,-3.50
2019-01-25T05:18:22.970Z,-3.30
2019-01-25T05:20:53.029Z,-3.40
2019-01-25T05:23:23.013Z,-3.40
2019-01-25T05:25:53.130Z,-3.40
2019-01-25T05:28:23.026Z,-3.60
2019-01-25T05:31:11.388Z,-3.80
2019-01-25T05:33:42.809Z,-3.90
2019-01-25T05:36:12.529Z,-3.90
2019-01-25T05:38:47.497Z,-4.00
2019-01-25T05:41:17.613Z,-3.80
2019-01-25T05:43:48.000Z,-3.60
2019-01-25T05:46:18.023Z,-3.70
2019-01-25T05:48:47.888Z,-3.80
2019-01-25T05:51:18.052Z,-4.00
2019-01-25T05:53:52.698Z,-3.90
2019-01-25T05:56:29.143Z,-3.90
2019-01-25T05:59:02.374Z,-3.80
2019-01-25T06:01:32.508Z,-3.70
2019-01-25T06:04:02.733Z,-3.70
2019-01-25T06:06:32.794Z,-3.70
2019-01-25T06:09:08.493Z,-3.70
2019-01-25T06:11:40.766Z,-3.70
2019-01-25T06:14:14.480Z,-3.60
2019-01-25T06:16:44.145Z,-3.80
2019-01-25T06:19:14.126Z,-3.90
2019-01-25T06:21:44.123Z,-3.70
2019-01-25T06:24:14.377Z,-3.60
2019-01-25T06:26:46.664Z,-3.60
2019-01-25T06:29:16.229Z,-3.60
2019-01-25T06:31:46.519Z,-3.60
2019-01-25T06:34:15.986Z,-3.70
2019-01-25T06:36:45.802Z,-3.70
2019-01-25T06:39:15.561Z,-3.70
2019-01-25T06:41:45.683Z,-3.60
2019-01-25T06:44:15.406Z,-3.60
2019-01-25T06:46:45.198Z,-3.60
2019-01-25T06:49:15.078Z,-3.70
2019-01-25T06:51:44.632Z,-3.70
2019-01-25T06:54:14.478Z,-3.80
2019-01-25T06:56:44.610Z,-3.80
2019-01-25T06:59:16.922Z,-3.70
2019-01-25T07:02:04.282Z,-3.70
2019-01-25T07:04:33.919Z,-3.80
2019-01-25T07:07:06.677Z,-3.70
2019-01-25T07:09:36.437Z,-3.60
2019-01-25T07:12:06.449Z,-3.60
2019-01-25T07:14:36.672Z,-3.60
2019-01-25T07:17:06.798Z,-3.70
2019-01-25T07:19:37.831Z,-3.80
2019-01-25T07:22:07.539Z,-3.80
2019-01-25T07:24:37.302Z,-3.90
2019-01-25T07:27:07.518Z,-3.70
2019-01-25T07:29:37.581Z,-3.60
2019-01-25T07:32:07.769Z,-3.70
2019-01-25T07:34:37.969Z,-3.80
2019-01-25T07:37:08.153Z,-3.70
2019-01-25T07:39:38.211Z,-3.80
2019-01-25T07:42:08.511Z,-3.80
2019-01-25T07:44:38.421Z,-3.70
2019-01-25T07:47:08.277Z,-3.60
2019-01-25T07:49:38.424Z,-3.70
2019-01-25T07:52:08.522Z,-3.80
2019-01-25T07:54:38.385Z,-3.80
2019-01-25T07:57:08.599Z,-3.60
2019-01-25T07:59:39.123Z,-3.50
2019-01-25T08:02:09.321Z,-3.60
2019-01-25T08:04:39.480Z,-3.70
2019-01-25T08:07:09.334Z,-3.60
2019-01-25T08:09:39.624Z,-3.70
2019-01-25T08:12:09.491Z,-3.60
2019-01-25T08:14:39.558Z,-3.60
2019-01-25T08:17:09.191Z,-3.50
2019-01-25T08:19:38.820Z,-3.30
2019-01-25T08:22:08.490Z,-3.30
2019-01-25T08:24:38.341Z,-3.40
2019-01-25T08:27:08.006Z,-3.30
2019-01-25T08:29:38.141Z,-3.30
2019-01-25T08:32:08.116Z,-3.40
2019-01-25T08:34:37.989Z,-3.30
2019-01-25T08:37:07.711Z,-3.20
2019-01-25T08:39:37.751Z,-3.00
2019-01-25T08:42:15.205Z,-2.90
2019-01-25T08:44:39.378Z,-2.90
2019-01-25T08:47:09.197Z,-2.80
2019-01-25T08:49:39.029Z,-2.70
2019-01-25T08:52:10.692Z,-2.70
2019-01-25T08:54:39.916Z,-2.70
2019-01-25T08:57:09.431Z,-2.70
2019-01-25T08:59:39.429Z,-2.60
2019-01-25T09:02:09.342Z,-2.60
2019-01-25T09:04:39.067Z,-2.50
2019-01-25T09:07:09.097Z,-2.30
2019-01-25T09:09:39.066Z,-2.40
2019-01-25T09:12:09.143Z,-2.40
2019-01-25T09:14:39.208Z,-2.30
2019-01-25T09:17:09.074Z,-2.20
2019-01-25T09:19:39.096Z,-2.30
2019-01-25T09:22:09.083Z,-2.20
2019-01-25T09:24:39.364Z,-2.20
2019-01-25T09:27:08.949Z,-2.20
2019-01-25T09:29:38.527Z,-2.10
2019-01-25T09:32:08.229Z,-2.00
2019-01-25T09:34:38.104Z,-1.80
2019-01-25T09:37:08.052Z,-1.60
2019-01-25T09:39:40.744Z,-1.50
2019-01-25T09:42:11.350Z,-1.60
2019-01-25T09:44:41.478Z,-1.70
2019-01-25T09:47:11.467Z,-1.70
2019-01-25T09:49:41.223Z,-1.80
2019-01-25T09:52:10.741Z,-1.60
2019-01-25T09:54:40.626Z,-1.60
2019-01-25T09:57:10.626Z,-1.60
2019-01-25T09:59:40.384Z,-1.60
2019-01-25T10:02:10.452Z,-1.50
2019-01-25T10:04:40.292Z,-1.40
2019-01-25T10:07:09.865Z,-1.40
2019-01-25T10:09:39.688Z,-1.50
2019-01-25T10:12:09.998Z,-1.50
2019-01-25T10:14:39.901Z,-1.50
2019-01-25T10:17:09.520Z,-1.50
2019-01-25T10:19:39.302Z,-1.60
2019-01-25T10:22:09.055Z,-1.70
2019-01-25T10:24:38.699Z,-1.70
2019-01-25T10:27:08.585Z,-1.90
2019-01-25T10:29:38.706Z,-1.80
2019-01-25T10:32:08.483Z,-1.60
2019-01-25T10:34:38.196Z,-1.40
2019-01-25T10:37:07.989Z,-1.40
2019-01-25T10:39:37.500Z,-1.30
2019-01-25T10:42:07.141Z,-1.60
2019-01-25T10:44:36.898Z,-1.50
2019-01-25T10:47:06.835Z,-1.40
2019-01-25T10:49:36.645Z,-1.50
2019-01-25T10:52:06.364Z,-1.30
2019-01-25T10:54:36.161Z,-1.20
2019-01-25T10:57:06.299Z,-1.30
2019-01-25T10:59:36.099Z,-1.20
2019-01-25T11:02:06.219Z,-1.20
2019-01-25T11:04:35.938Z,-1.20
2019-01-25T11:07:05.941Z,-1.20
2019-01-25T11:09:37.999Z,-1.10
2019-01-25T11:12:06.982Z,-1.00
2019-01-25T11:14:36.897Z,-0.90
2019-01-25T11:17:06.777Z,-0.90
2019-01-25T11:19:36.419Z,-0.90
2019-01-25T11:22:06.054Z,-0.80
2019-01-25T11:24:36.055Z,-0.80
2019-01-25T11:27:05.743Z,-0.70
2019-01-25T11:29:35.559Z,-0.60
2019-01-25T11:32:05.217Z,-0.50
2019-01-25T11:34:34.968Z,-0.40
2019-01-25T11:37:04.738Z,-0.50
2019-01-25T11:39:34.496Z,-0.40
2019-01-25T11:42:04.134Z,-0.30
2019-01-25T11:44:33.781Z,-0.30
2019-01-25T11:47:03.511Z,-0.30
2019-01-25T11:49:33.012Z,-0.20
2019-01-25T11:52:25.104Z,-0.10
2019-01-25T11:54:52.908Z,-0.10
2019-01-25T11:57:22.615Z,0.00
2019-01-25T11:59:52.494Z,-0.10
2019-01-25T12:02:22.238Z,-0.10
2019-01-25T12:04:52.498Z,-0.10
2019-01-25T12:07:22.163Z,-0.10
2019-01-25T12:09:51.771Z,0.10
2019-01-25T12:12:21.411Z,0.10
2019-01-25T12:14:50.983Z,0.30
2019-01-25T12:17:20.817Z,0.20
2019-01-25T12:19:50.612Z,0.20
2019-01-25T12:22:20.331Z,0.20
2019-01-25T12:24:50.091Z,0.30
2019-01-25T12:27:20.042Z,0.40
2019-01-25T12:29:50.097Z,0.30
2019-01-25T12:32:20.068Z,0.30
2019-01-25T12:34:49.910Z,0.40
2019-01-25T12:37:19.478Z,0.40
2019-01-25T12:39:49.219Z,0.50
2019-01-25T12:42:18.815Z,0.40
2019-01-25T12:44:48.418Z,0.40
2019-01-25T12:47:18.289Z,0.50
2019-01-25T12:49:48.050Z,0.70
2019-01-25T12:52:17.819Z,0.70
2019-01-25T12:54:47.435Z,0.80
2019-01-25T12:57:17.093Z,0.70
2019-01-25T12:59:47.161Z,0.60
2019-01-25T13:02:16.850Z,0.70
2019-01-25T13:04:46.480Z,0.70
2019-01-25T13:07:16.194Z,0.80
2019-01-25T13:09:45.766Z,0.80
2019-01-25T13:12:16.006Z,1.00
2019-01-25T13:14:46.129Z,1.00
2019-01-25T13:17:15.732Z,1.00
2019-01-25T13:19:45.645Z,1.00
2019-01-25T13:22:15.246Z,1.00
2019-01-25T13:24:44.749Z,1.10
2019-01-25T13:27:14.325Z,1.20
2019-01-25T13:29:44.166Z,1.20
2019-01-25T13:32:14.675Z,1.10
2019-01-25T13:34:44.404Z,1.00
2019-01-25T13:37:14.204Z,1.20
2019-01-25T13:39:44.447Z,1.10
2019-01-25T13:42:14.328Z,1.20
2019-01-25T13:44:44.051Z,1.20
2019-01-25T13:47:13.851Z,1.10
2019-01-25T13:49:43.606Z,1.00
2019-01-25T13:52:13.244Z,1.10
2019-01-25T13:54:43.124Z,1.10
2019-01-25T13:57:12.695Z,1.20
2019-01-25T13:59:42.651Z,1.20
2019-01-25T14:02:12.622Z,1.30
2019-01-25T14:04:42.284Z,1.10
2019-01-25T14:07:11.808Z,1.00
2019-01-25T14:09:41.810Z,1.00
2019-01-25T14:12:11.408Z,1.10
2019-01-25T14:14:41.325Z,1.10
2019-01-25T14:17:11.178Z,1.10
2019-01-25T14:19:40.841Z,1.20
2019-01-25T14:22:10.696Z,1.10
2019-01-25T14:24:40.200Z,1.00
2019-01-25T14:27:09.890Z,1.20
2019-01-25T14:29:39.718Z,1.20
2019-01-25T14:32:09.641Z,1.20
2019-01-25T14:34:39.348Z,1.20
2019-01-25T14:37:09.162Z,1.20
2019-01-25T14:39:38.945Z,1.30
2019-01-25T14:42:08.926Z,1.40
2019-01-25T14:44:38.584Z,1.40
2019-01-25T14:47:08.204Z,1.30
2019-01-25T14:49:37.895Z,1.30
2019-01-25T14:52:07.811Z,1.20
2019-01-25T14:54:37.481Z,1.20
2019-01-25T14:57:07.368Z,1.30
2019-01-25T14:59:37.480Z,1.30
2019-01-25T15:02:07.361Z,1.40
2019-01-25T15:04:37.242Z,1.40
2019-01-25T15:07:07.241Z,1.40
2019-01-25T15:09:38.045Z,1.40
2019-01-25T15:12:08.026Z,1.50
2019-01-25T15:14:37.840Z,1.50
2019-01-25T15:17:07.961Z,1.40
2019-01-25T15:19:37.872Z,1.40
2019-01-25T15:22:07.685Z,1.50
2019-01-25T15:24:37.839Z,1.40
2019-01-25T15:27:07.957Z,1.50
2019-01-25T15:29:37.843Z,1.50
2019-01-25T15:32:07.979Z,1.60
2019-01-25T15:34:37.552Z,1.60
2019-01-25T15:37:07.714Z,1.60
2019-01-25T15:39:37.717Z,1.60
2019-01-25T15:42:07.394Z,1.60
2019-01-25T15:44:37.358Z,1.70
2019-01-25T15:47:07.016Z,1.60
2019-01-25T15:49:36.639Z,1.60
2019-01-25T15:52:06.449Z,1.60
2019-01-25T15:54:36.275Z,1.60
2019-01-25T15:57:06.152Z,1.60
2019-01-25T15:59:35.732Z,1.60
2019-01-25T16:02:06.040Z,1.60
2019-01-25T16:04:35.918Z,1.60
2019-01-25T16:07:05.815Z,1.50
2019-01-25T16:09:35.739Z,1.50
2019-01-25T16:12:06.555Z,1.60
2019-01-25T16:14:37.030Z,1.60
2019-01-25T16:17:07.595Z,1.50
2019-01-25T16:19:38.373Z,1.50
2019-01-25T16:22:08.195Z,1.40
2019-01-25T16:24:38.739Z,1.40
2019-01-25T16:27:09.050Z,1.20
2019-01-25T16:29:39.181Z,1.10
2019-01-25T16:32:09.396Z,1.10
2019-01-25T16:34:39.397Z,1.20
2019-01-25T16:37:09.297Z,1.10
2019-01-25T16:39:39.779Z,1.10
2019-01-25T16:42:10.233Z,1.00
2019-01-25T16:44:40.590Z,1.00
2019-01-25T16:47:10.961Z,1.10
2019-01-25T16:49:41.578Z,1.00
2019-01-25T16:52:11.976Z,1.10
2019-01-25T16:54:41.913Z,1.00
2019-01-25T16:57:12.321Z,1.00
2019-01-25T16:59:42.510Z,1.10
2019-01-25T17:02:12.502Z,1.10
2019-01-25T17:04:42.521Z,1.10
2019-01-25T17:07:12.177Z,1.00
2019-01-25T17:09:42.030Z,1.00
2019-01-25T17:12:11.828Z,1.00
2019-01-25T17:14:41.740Z,1.00
2019-01-25T17:17:12.028Z,1.00
2019-01-25T17:19:42.150Z,1.00
2019-01-25T17:22:12.266Z,1.00
2019-01-25T17:24:42.329Z,1.00
2019-01-25T17:27:12.567Z,1.00
2019-01-25T17:29:42.757Z,1.00
2019-01-25T17:32:12.642Z,1.00
2019-01-25T17:34:42.626Z,1.00
2019-01-25T17:37:24.869Z,1.10
2019-01-25T17:39:54.709Z,1.00
2019-01-25T17:42:25.108Z,1.00
2019-01-25T17:44:54.878Z,1.00
2019-01-25T17:47:25.059Z,1.00
2019-01-25T17:49:55.104Z,1.10
2019-01-25T17:52:25.828Z,1.00
2019-01-25T17:54:56.085Z,1.10
2019-01-25T17:57:26.440Z,1.10
2019-01-25T17:59:57.175Z,1.10
2019-01-25T18:02:27.027Z,1.10
2019-01-25T18:04:57.155Z,1.10
2019-01-25T18:07:27.163Z,1.10
2019-01-25T18:09:57.751Z,1.20
2019-01-25T18:12:27.829Z,1.10
2019-01-25T18:14:58.351Z,1.20
2019-01-25T18:17:28.585Z,1.20
2019-01-25T18:19:58.880Z,1.20
2019-01-25T18:22:28.995Z,1.20
2019-01-25T18:24:59.131Z,1.20
2019-01-25T18:27:29.561Z,1.40
2019-01-25T18:30:01.471Z,1.30
2019-01-25T18:32:31.572Z,1.30
2019-01-25T18:35:01.839Z,1.40
2019-01-25T18:37:33.315Z,1.40
2019-01-25T18:40:03.622Z,1.40
2019-01-25T18:42:33.404Z,1.40
2019-01-25T18:45:03.528Z,1.50
2019-01-25T18:47:33.398Z,1.50
2019-01-25T18:50:03.620Z,1.50
2019-01-25T18:52:33.126Z,1.50
2019-01-25T18:55:03.267Z,1.60
2019-01-25T18:57:33.505Z,1.50
2019-01-25T19:00:13.220Z,1.70
2019-01-25T19:02:43.329Z,1.70
2019-01-25T19:05:13.524Z,1.70
2019-01-25T19:07:43.669Z,1.60
2019-01-25T19:10:16.861Z,1.70
2019-01-25T19:12:47.376Z,1.70
2019-01-25T19:15:20.298Z,1.80
2019-01-25T19:17:50.175Z,1.80
2019-01-25T19:20:21.567Z,1.80
2019-01-25T19:22:51.736Z,1.70
2019-01-25T19:25:21.707Z,1.70
2019-01-25T19:27:52.219Z,1.70
2019-01-25T19:30:33.741Z,1.70
2019-01-25T19:33:03.399Z,1.60
2019-01-25T19:35:33.636Z,1.70
2019-01-25T19:38:03.616Z,1.70
2019-01-25T19:40:33.622Z,1.70
2019-01-25T19:43:03.887Z,1.70
2019-01-25T19:45:34.334Z,1.70
2019-01-25T19:48:04.694Z,1.70
2019-01-25T19:50:34.579Z,1.80
2019-01-25T19:53:05.478Z,1.70
2019-01-25T19:55:36.289Z,1.70
2019-01-25T19:58:07.935Z,1.80
2019-01-25T20:00:39.739Z,1.80
2019-01-25T20:03:10.621Z,1.80
2019-01-25T20:05:40.717Z,1.80
2019-01-25T20:08:11.054Z,1.80
2019-01-25T20:10:41.285Z,1.80
2019-01-25T20:13:12.503Z,1.80
2019-01-25T20:15:43.095Z,1.80
2019-01-25T20:18:13.070Z,1.90
2019-01-25T20:20:43.217Z,1.90
2019-01-25T20:23:13.214Z,1.90
2019-01-25T20:25:43.111Z,1.90
2019-01-25T20:28:13.125Z,1.90
2019-01-25T20:30:49.565Z,1.90
2019-01-25T20:33:14.923Z,2.00
2019-01-25T20:35:45.009Z,1.90
2019-01-25T20:38:15.614Z,1.80
2019-01-25T20:40:45.426Z,1.90
2019-01-25T20:43:15.772Z,1.80
2019-01-25T20:45:45.756Z,1.90
2019-01-25T20:51:44.509Z,1.90
2019-01-25T20:54:14.106Z,1.90
2019-01-25T20:56:44.326Z,1.90
2019-01-25T20:59:14.407Z,1.90
2019-01-25T21:01:44.336Z,2.00
2019-01-25T21:04:14.214Z,2.00
2019-01-25T21:06:44.703Z,2.10
2019-01-25T21:09:14.660Z,2.20
2019-01-25T21:11:44.831Z,2.10
2019-01-25T21:14:15.077Z,2.20
2019-01-25T21:16:46.115Z,2.30
2019-01-25T21:19:16.509Z,2.30
2019-01-25T21:21:46.577Z,2.20
2019-01-25T21:24:16.721Z,2.30
2019-01-25T21:26:46.787Z,2.30
2019-01-25T21:29:16.693Z,2.30
2019-01-25T21:31:46.941Z,2.30
2019-01-25T21:34:17.054Z,2.20
2019-01-25T21:36:47.308Z,2.30
2019-01-25T21:39:17.765Z,2.30
2019-01-25T21:41:48.151Z,2.40
2019-01-25T21:44:18.146Z,2.40
2019-01-25T21:46:47.764Z,2.40
2019-01-25T21:49:17.657Z,2.40
2019-01-25T21:51:47.949Z,2.40
2019-01-25T21:54:17.894Z,2.40
2019-01-25T21:56:47.578Z,2.40
2019-01-25T21:59:17.774Z,2.40
2019-01-25T22:01:47.471Z,2.50
2019-01-25T22:04:17.694Z,2.50
2019-01-25T22:06:47.784Z,2.50
2019-01-25T22:09:18.135Z,2.50
2019-01-25T22:11:48.616Z,2.50
2019-01-25T22:14:18.904Z,2.60
2019-01-25T22:16:48.972Z,2.60
2019-01-25T22:19:18.994Z,2.70
2019-01-25T22:21:48.739Z,2.80
2019-01-25T22:24:18.848Z,2.70
2019-01-25T22:26:48.966Z,2.60
2019-01-25T22:29:18.968Z,2.70
2019-01-25T22:31:48.967Z,2.70
2019-01-25T22:34:18.608Z,2.80
2019-01-25T22:36:48.744Z,2.80
2019-01-25T22:39:18.485Z,2.80
2019-01-25T22:41:48.614Z,2.80
2019-01-25T22:44:18.875Z,2.80
2019-01-25T22:46:49.084Z,2.90
2019-01-25T22:49:19.204Z,2.90
2019-01-25T22:51:49.127Z,2.80
2019-01-25T22:54:18.963Z,2.90
2019-01-25T22:56:48.869Z,3.00
2019-01-25T22:59:18.894Z,3.00
2019-01-25T23:01:48.859Z,3.00
2019-01-25T23:04:36.844Z,3.10
2019-01-25T23:07:35.090Z,3.10
2019-01-25T23:10:11.047Z,3.10
2019-01-25T23:12:40.929Z,3.10
2019-01-25T23:15:13.596Z,3.10
2019-01-25T23:17:44.326Z,3.10
2019-01-25T23:20:14.774Z,3.20
2019-01-25T23:22:44.642Z,3.30
2019-01-25T23:25:14.765Z,3.30
2019-01-25T23:27:44.517Z,3.30
2019-01-25T23:30:16.818Z,4.90
2019-01-25T23:32:46.737Z,3.30
2019-01-25T23:35:16.451Z,3.40
2019-01-25T23:37:46.129Z,3.40
2019-01-25T23:40:16.684Z,3.40
2019-01-25T23:42:46.557Z,3.40
2019-01-25T23:45:16.201Z,3.40
2019-01-25T23:47:45.977Z,3.50
2019-01-25T23:50:15.793Z,3.50
2019-01-25T23:52:46.535Z,3.50
2019-01-25T23:55:16.676Z,3.60
2019-01-25T23:57:46.800Z,3.60
