createdAt,value
2017-09-05T00:00:03.488Z,0
2017-09-05T00:01:04.970Z,0
2017-09-05T00:02:06.352Z,0
2017-09-05T00:03:07.762Z,0
2017-09-05T00:04:09.128Z,0
2017-09-05T00:05:10.502Z,0
2017-09-05T00:06:11.955Z,0
2017-09-05T00:07:13.337Z,0
2017-09-05T00:08:14.752Z,0
2017-09-05T00:09:16.114Z,0
2017-09-05T00:10:17.500Z,0
2017-09-05T00:11:18.870Z,0
2017-09-05T00:12:20.259Z,0
2017-09-05T00:14:02.706Z,0
2017-09-05T00:15:04.080Z,0
2017-09-05T00:16:05.457Z,0
2017-09-05T00:17:06.832Z,0
2017-09-05T00:18:08.208Z,0
2017-09-05T00:19:09.582Z,0
2017-09-05T00:20:10.985Z,0
2017-09-05T00:21:12.347Z,0
2017-09-05T00:22:13.719Z,0
2017-09-05T00:23:15.089Z,0
2017-09-05T00:24:16.463Z,0
2017-09-05T00:25:17.845Z,0
2017-09-05T00:26:19.221Z,0
2017-09-05T00:27:20.597Z,0
2017-09-05T00:28:21.965Z,0
2017-09-05T00:30:04.322Z,0
2017-09-05T00:31:05.693Z,0
2017-09-05T00:32:07.067Z,0
2017-09-05T00:33:08.509Z,0
2017-09-05T00:34:09.878Z,0
2017-09-05T00:35:11.255Z,0
2017-09-05T00:36:12.630Z,0
2017-09-05T00:37:14.008Z,0
2017-09-05T00:38:15.382Z,0
2017-09-05T00:39:16.753Z,0
2017-09-05T00:40:18.126Z,0
2017-09-05T00:41:19.499Z,0
2017-09-05T00:42:20.875Z,0
2017-09-05T00:43:22.249Z,0
2017-09-05T00:44:23.623Z,0
2017-09-05T00:46:05.997Z,0
2017-09-05T00:47:07.365Z,0
2017-09-05T00:48:08.759Z,0
2017-09-05T00:49:10.131Z,0
2017-09-05T00:50:11.505Z,0
2017-09-05T00:51:12.916Z,0
2017-09-05T00:52:14.303Z,0
2017-09-05T00:53:15.672Z,0
2017-09-05T00:54:17.062Z,0
2017-09-05T00:55:18.436Z,0
2017-09-05T00:56:19.808Z,0
2017-09-05T00:57:21.179Z,0
2017-09-05T00:58:22.551Z,0
2017-09-05T00:59:23.924Z,0
2017-09-05T01:00:25.308Z,0
2017-09-05T01:01:26.684Z,0
2017-09-05T01:02:28.123Z,0
2017-09-05T01:03:29.504Z,0
2017-09-05T01:04:30.905Z,0
2017-09-05T01:05:32.326Z,0
2017-09-05T01:06:33.786Z,0
2017-09-05T01:07:35.163Z,0
2017-09-05T01:08:36.543Z,0
2017-09-05T01:09:37.936Z,0
2017-09-05T01:10:39.640Z,0
2017-09-05T01:11:41.237Z,0
2017-09-05T01:12:42.970Z,0
2017-09-05T01:13:44.680Z,0
2017-09-05T01:14:46.329Z,0
2017-09-05T01:15:48.134Z,0
2017-09-05T01:16:49.525Z,0
2017-09-05T01:18:32.060Z,0
2017-09-05T01:19:33.774Z,0
2017-09-05T01:20:35.152Z,0
2017-09-05T01:21:36.526Z,0
2017-09-05T01:22:37.902Z,0
2017-09-05T01:23:39.275Z,0
2017-09-05T01:24:40.662Z,0
2017-09-05T01:25:42.093Z,0
2017-09-05T01:26:43.466Z,0
2017-09-05T01:27:44.893Z,0
2017-09-05T01:28:46.302Z,0
2017-09-05T01:29:47.723Z,0
2017-09-05T01:30:49.101Z,0
2017-09-05T01:31:50.472Z,0
2017-09-05T01:32:51.843Z,0
2017-09-05T01:34:34.207Z,0
2017-09-05T01:35:35.576Z,0
2017-09-05T01:36:36.958Z,0
2017-09-05T01:37:38.374Z,0
2017-09-05T01:38:39.744Z,0
2017-09-05T01:39:41.120Z,0
2017-09-05T01:40:42.489Z,0
2017-09-05T01:41:43.877Z,0
2017-09-05T01:42:45.267Z,0
2017-09-05T01:43:46.689Z,0
2017-09-05T01:44:48.115Z,0
2017-09-05T01:45:49.491Z,0
2017-09-05T01:46:50.867Z,0
2017-09-05T01:47:52.238Z,0
2017-09-05T01:48:53.630Z,0
2017-09-05T01:49:55.006Z,0
2017-09-05T01:51:37.434Z,0
2017-09-05T01:52:38.854Z,0
2017-09-05T01:53:40.195Z,0
2017-09-05T01:54:41.566Z,0
2017-09-05T01:55:42.944Z,0
2017-09-05T01:56:44.319Z,0
2017-09-05T01:57:45.724Z,0
2017-09-05T01:58:47.105Z,0
2017-09-05T01:59:48.489Z,0
2017-09-05T02:00:49.863Z,0
2017-09-05T02:01:51.236Z,0
2017-09-05T02:02:52.669Z,0
2017-09-05T02:03:54.057Z,0
2017-09-05T02:04:55.444Z,0
2017-09-05T02:05:56.808Z,0
2017-09-05T02:06:58.196Z,0
2017-09-05T02:07:59.565Z,0
2017-09-05T02:09:00.947Z,0
2017-09-05T02:10:02.329Z,0
2017-09-05T02:11:03.700Z,0
2017-09-05T02:12:05.072Z,0
2017-09-05T02:13:06.450Z,0
2017-09-05T02:14:07.866Z,0
2017-09-05T02:15:09.302Z,0
2017-09-05T02:16:10.674Z,0
2017-09-05T02:17:12.060Z,0
2017-09-05T02:18:13.452Z,0
2017-09-05T02:19:14.826Z,0
2017-09-05T02:20:16.202Z,0
2017-09-05T02:21:17.616Z,0
2017-09-05T02:22:19.081Z,0
2017-09-05T02:23:20.492Z,0
2017-09-05T02:24:21.906Z,0
2017-09-05T02:25:23.305Z,0
2017-09-05T02:26:24.683Z,0
2017-09-05T02:28:07.055Z,0
2017-09-05T02:29:08.427Z,0
2017-09-05T02:30:09.806Z,0
2017-09-05T02:31:11.186Z,0
2017-09-05T02:32:12.568Z,0
2017-09-05T02:33:13.947Z,0
2017-09-05T02:34:15.320Z,0
2017-09-05T02:35:16.709Z,0
2017-09-05T02:36:18.094Z,0
2017-09-05T02:37:19.469Z,0
2017-09-05T02:38:20.837Z,0
2017-09-05T02:39:22.284Z,0
2017-09-05T02:40:23.674Z,0
2017-09-05T02:41:25.106Z,0
2017-09-05T02:42:26.524Z,0
2017-09-05T02:43:27.928Z,0
2017-09-05T02:44:29.456Z,0
2017-09-05T02:45:30.998Z,0
2017-09-05T02:46:32.375Z,0
2017-09-05T02:47:33.746Z,0
2017-09-05T02:48:35.124Z,0
2017-09-05T02:49:36.501Z,0
2017-09-05T02:50:37.869Z,0
2017-09-05T02:51:39.239Z,0
2017-09-05T02:52:40.618Z,0
2017-09-05T02:53:41.998Z,0
2017-09-05T02:54:43.376Z,0
2017-09-05T02:55:44.749Z,0
2017-09-05T02:56:46.126Z,0
2017-09-05T02:57:47.500Z,0
2017-09-05T02:58:48.871Z,0
2017-09-05T03:00:31.315Z,0
2017-09-05T03:01:32.659Z,0
2017-09-05T03:02:34.029Z,0
2017-09-05T03:03:35.443Z,0
2017-09-05T03:04:36.788Z,0
2017-09-05T03:05:38.166Z,0
2017-09-05T03:06:39.543Z,0
2017-09-05T03:07:40.912Z,0
2017-09-05T03:08:42.286Z,0
2017-09-05T03:09:43.656Z,0
2017-09-05T03:10:45.031Z,0
2017-09-05T03:11:46.410Z,0
2017-09-05T03:12:47.777Z,0
2017-09-05T03:13:49.152Z,0
2017-09-05T03:14:50.526Z,0
2017-09-05T03:15:51.897Z,0
2017-09-05T03:16:53.273Z,0
2017-09-05T03:17:54.653Z,0
2017-09-05T03:18:56.025Z,0
2017-09-05T03:19:57.454Z,0
2017-09-05T03:20:58.927Z,0
2017-09-05T03:22:00.463Z,0
2017-09-05T03:23:02.092Z,0
2017-09-05T03:24:03.743Z,0
2017-09-05T03:25:05.357Z,0
2017-09-05T03:26:07.065Z,0
2017-09-05T03:27:08.492Z,0
2017-09-05T03:28:09.861Z,0
2017-09-05T03:29:11.246Z,0
2017-09-05T03:30:12.627Z,0
2017-09-05T03:31:14.000Z,0
2017-09-05T03:32:15.373Z,0
2017-09-05T03:33:16.770Z,0
2017-09-05T03:34:18.141Z,0
2017-09-05T03:35:19.523Z,0
2017-09-05T03:36:20.896Z,0
2017-09-05T03:37:22.267Z,0
2017-09-05T03:38:23.639Z,0
2017-09-05T03:39:25.022Z,0
2017-09-05T03:40:26.385Z,0
2017-09-05T03:41:27.763Z,0
2017-09-05T03:42:29.167Z,0
2017-09-05T03:43:30.515Z,0
2017-09-05T03:44:31.879Z,0
2017-09-05T03:45:33.430Z,0
2017-09-05T03:46:35.063Z,0
2017-09-05T03:47:36.712Z,0
2017-09-05T03:49:19.100Z,0
2017-09-05T03:50:20.477Z,0
2017-09-05T03:51:21.919Z,0
2017-09-05T03:52:23.288Z,0
2017-09-05T03:53:24.663Z,0
2017-09-05T03:54:26.164Z,0
2017-09-05T03:55:27.548Z,0
2017-09-05T03:56:28.924Z,0
2017-09-05T03:57:30.295Z,0
2017-09-05T03:58:31.680Z,0
2017-09-05T03:59:33.053Z,0
2017-09-05T04:00:34.427Z,0
2017-09-05T04:01:35.800Z,0
2017-09-05T04:02:37.173Z,0
2017-09-05T04:03:38.551Z,0
2017-09-05T04:04:39.923Z,0
2017-09-05T04:05:41.321Z,0
2017-09-05T04:06:42.692Z,0
2017-09-05T04:07:44.070Z,0
2017-09-05T04:08:45.438Z,0
2017-09-05T04:09:46.813Z,0
2017-09-05T04:10:48.187Z,0
2017-09-05T04:11:49.562Z,0
2017-09-05T04:12:50.935Z,0
2017-09-05T04:13:52.328Z,0
2017-09-05T04:14:53.708Z,0
2017-09-05T04:15:55.083Z,0
2017-09-05T04:16:56.458Z,0
2017-09-05T04:17:57.830Z,0
2017-09-05T04:19:40.211Z,0
2017-09-05T04:20:41.933Z,0
2017-09-05T04:21:43.314Z,0
2017-09-05T04:22:44.694Z,4
2017-09-05T04:23:46.060Z,4
2017-09-05T04:24:47.432Z,0
2017-09-05T04:25:48.803Z,4
2017-09-05T04:26:50.189Z,4
2017-09-05T04:27:51.559Z,4
2017-09-05T04:28:52.931Z,8
2017-09-05T04:29:54.309Z,8
2017-09-05T04:30:55.682Z,8
2017-09-05T04:31:57.060Z,12
2017-09-05T04:32:58.435Z,12
2017-09-05T04:33:59.810Z,12
2017-09-05T04:35:42.182Z,20
2017-09-05T04:36:43.556Z,20
2017-09-05T04:37:44.931Z,24
2017-09-05T04:38:46.356Z,28
2017-09-05T04:39:47.688Z,36
2017-09-05T04:40:49.063Z,44
2017-09-05T04:41:50.510Z,52
2017-09-05T04:42:51.904Z,60
2017-09-05T04:43:53.273Z,68
2017-09-05T04:44:54.642Z,80
2017-09-05T04:45:56.024Z,92
2017-09-05T04:46:57.398Z,108
2017-09-05T04:47:58.775Z,120
2017-09-05T04:49:00.149Z,132
2017-09-05T04:50:01.529Z,144
2017-09-05T04:51:02.901Z,144
2017-09-05T04:52:04.279Z,144
2017-09-05T04:53:05.655Z,152
2017-09-05T04:54:07.027Z,176
2017-09-05T04:55:08.416Z,200
2017-09-05T04:56:09.792Z,220
2017-09-05T04:57:11.325Z,244
2017-09-05T04:58:12.708Z,280
2017-09-05T04:59:14.108Z,316
2017-09-05T05:00:15.488Z,356
2017-09-05T05:01:16.927Z,404
2017-09-05T05:02:18.385Z,460
2017-09-05T05:03:19.800Z,512
2017-09-05T05:04:21.179Z,556
2017-09-05T05:05:22.576Z,592
2017-09-05T05:06:23.946Z,648
2017-09-05T05:08:06.324Z,748
2017-09-05T05:09:07.696Z,788
2017-09-05T05:10:09.083Z,824
2017-09-05T05:11:10.458Z,856
2017-09-05T05:12:11.843Z,896
2017-09-05T05:13:13.234Z,948
2017-09-05T05:14:14.614Z,1008
2017-09-05T05:15:15.990Z,1068
2017-09-05T05:16:17.407Z,1128
2017-09-05T05:17:18.790Z,1168
2017-09-05T05:18:20.173Z,1200
2017-09-05T05:19:21.557Z,1248
2017-09-05T05:20:22.939Z,1328
2017-09-05T05:21:24.330Z,1428
2017-09-05T05:22:25.705Z,1556
2017-09-05T05:24:08.061Z,1760
2017-09-05T05:25:09.448Z,1868
2017-09-05T05:26:10.875Z,1996
2017-09-05T05:27:12.256Z,2116
2017-09-05T05:28:13.837Z,2128
2017-09-05T05:29:15.231Z,2100
2017-09-05T05:30:16.615Z,2096
2017-09-05T05:31:18.001Z,2116
2017-09-05T05:32:19.380Z,2196
2017-09-05T05:33:20.751Z,2332
2017-09-05T05:34:22.136Z,2504
2017-09-05T05:35:23.517Z,2680
2017-09-05T05:36:24.894Z,2772
2017-09-05T05:37:26.286Z,2808
2017-09-05T05:38:27.663Z,2876
2017-09-05T05:39:29.038Z,2920
2017-09-05T05:40:30.443Z,2944
2017-09-05T05:41:31.824Z,2892
2017-09-05T05:42:33.205Z,2868
2017-09-05T05:43:34.583Z,2940
2017-09-05T05:44:35.966Z,3100
2017-09-05T05:45:37.338Z,3292
2017-09-05T05:46:38.778Z,3432
2017-09-05T05:47:40.171Z,3416
2017-09-05T05:48:41.591Z,3388
2017-09-05T05:49:43.047Z,3316
2017-09-05T05:50:44.474Z,3276
2017-09-05T05:51:45.848Z,3300
2017-09-05T05:52:47.227Z,3376
2017-09-05T05:53:48.612Z,3436
2017-09-05T05:54:50.075Z,3540
2017-09-05T05:56:32.451Z,3800
2017-09-05T05:57:33.859Z,4064
2017-09-05T05:58:35.237Z,4340
2017-09-05T05:59:36.893Z,4576
2017-09-05T06:00:38.299Z,4476
2017-09-05T06:01:39.684Z,4492
2017-09-05T06:02:41.051Z,4664
2017-09-05T06:03:42.448Z,4768
2017-09-05T06:04:43.857Z,4840
2017-09-05T06:05:45.233Z,4880
2017-09-05T06:06:46.612Z,4848
2017-09-05T06:07:47.997Z,4956
2017-09-05T06:08:49.376Z,5024
2017-09-05T06:09:50.772Z,5028
2017-09-05T06:10:52.165Z,4948
2017-09-05T06:12:35.710Z,5180
2017-09-05T06:13:37.049Z,5864
2017-09-05T06:14:38.449Z,7092
2017-09-05T06:15:39.849Z,7400
2017-09-05T06:16:41.229Z,6844
2017-09-05T06:17:42.608Z,6696
2017-09-05T06:18:43.999Z,6688
2017-09-05T06:19:45.384Z,6124
2017-09-05T06:20:46.762Z,5280
2017-09-05T06:21:48.140Z,4368
2017-09-05T06:22:49.521Z,3732
2017-09-05T06:23:50.904Z,3440
2017-09-05T06:24:52.284Z,3540
2017-09-05T06:25:53.675Z,3808
2017-09-05T06:26:55.128Z,4072
2017-09-05T06:27:56.519Z,4416
2017-09-05T06:28:57.930Z,4968
2017-09-05T06:29:59.322Z,6032
2017-09-05T06:31:00.702Z,7444
2017-09-05T06:32:02.100Z,8256
2017-09-05T06:33:03.488Z,12324
2017-09-05T06:34:04.871Z,8776
2017-09-05T06:35:06.254Z,6704
2017-09-05T06:36:07.636Z,7580
2017-09-05T06:37:09.022Z,8560
2017-09-05T06:38:10.398Z,8516
2017-09-05T06:39:11.867Z,7084
2017-09-05T06:40:13.289Z,5372
2017-09-05T06:41:14.687Z,4512
2017-09-05T06:42:16.144Z,4244
2017-09-05T06:43:17.529Z,4384
2017-09-05T06:44:59.897Z,5620
2017-09-05T06:46:01.272Z,6008
2017-09-05T06:47:02.649Z,6464
2017-09-05T06:48:04.031Z,7736
2017-09-05T06:49:05.420Z,10184
2017-09-05T06:50:06.803Z,11828
2017-09-05T06:51:08.191Z,11280
2017-09-05T06:52:09.566Z,9740
2017-09-05T06:53:10.990Z,6748
2017-09-05T06:54:12.452Z,6316
2017-09-05T06:55:13.914Z,6644
2017-09-05T06:56:15.313Z,6716
2017-09-05T06:57:16.723Z,6404
2017-09-05T06:58:18.144Z,6068
2017-09-05T06:59:19.560Z,5760
2017-09-05T07:01:00.929Z,6188
2017-09-05T07:02:02.373Z,6744
2017-09-05T07:03:03.786Z,7752
2017-09-05T07:04:05.167Z,8740
2017-09-05T07:05:06.551Z,8644
2017-09-05T07:06:07.931Z,9508
2017-09-05T07:07:09.319Z,10680
2017-09-05T07:08:10.701Z,11564
2017-09-05T07:09:53.077Z,13244
2017-09-05T07:10:54.460Z,12628
2017-09-05T07:11:55.844Z,12460
2017-09-05T07:12:57.230Z,12436
2017-09-05T07:13:58.613Z,11492
2017-09-05T07:15:00.006Z,10444
2017-09-05T07:16:01.390Z,9168
2017-09-05T07:17:02.774Z,8244
2017-09-05T07:18:04.155Z,8208
2017-09-05T07:19:05.568Z,8440
2017-09-05T07:20:06.948Z,8344
2017-09-05T07:21:08.337Z,8176
2017-09-05T07:22:09.712Z,7980
2017-09-05T07:23:11.097Z,7520
2017-09-05T07:24:12.474Z,7048
2017-09-05T07:25:13.883Z,6656
2017-09-05T07:26:15.266Z,6372
2017-09-05T07:27:16.651Z,6116
2017-09-05T07:28:18.035Z,6124
2017-09-05T07:29:19.479Z,6368
2017-09-05T07:30:20.869Z,6796
2017-09-05T07:31:22.284Z,7276
2017-09-05T07:32:23.703Z,7624
2017-09-05T07:33:25.083Z,7832
2017-09-05T07:34:26.468Z,8048
2017-09-05T07:35:27.849Z,8464
2017-09-05T07:36:29.264Z,9224
2017-09-05T07:37:30.682Z,9788
2017-09-05T07:38:32.082Z,9992
2017-09-05T07:39:33.520Z,9940
2017-09-05T07:40:34.941Z,9988
2017-09-05T07:42:17.317Z,9888
2017-09-05T07:43:18.700Z,9552
2017-09-05T07:44:20.081Z,9296
2017-09-05T07:45:21.468Z,9312
2017-09-05T07:46:22.853Z,9592
2017-09-05T07:47:24.249Z,10024
2017-09-05T07:48:25.703Z,10248
2017-09-05T07:49:27.099Z,10248
2017-09-05T07:50:28.481Z,10180
2017-09-05T07:51:29.864Z,10416
2017-09-05T07:52:31.246Z,10816
2017-09-05T07:53:32.630Z,11460
2017-09-05T07:54:34.025Z,12032
2017-09-05T07:55:35.419Z,12540
2017-09-05T07:56:36.805Z,12768
2017-09-05T07:57:38.189Z,12792
2017-09-05T07:58:39.571Z,12836
2017-09-05T07:59:40.959Z,12940
2017-09-05T08:00:42.341Z,13172
2017-09-05T08:01:43.743Z,13452
2017-09-05T08:02:45.118Z,13448
2017-09-05T08:03:46.506Z,13188
2017-09-05T08:04:47.890Z,12884
2017-09-05T08:05:49.338Z,12692
2017-09-05T08:06:50.721Z,12736
2017-09-05T08:07:52.179Z,13004
2017-09-05T08:08:53.578Z,13188
2017-09-05T08:09:55.040Z,13316
2017-09-05T08:10:56.498Z,13516
2017-09-05T08:11:57.878Z,13644
2017-09-05T08:12:59.260Z,13872
2017-09-05T08:14:00.683Z,14136
2017-09-05T08:15:02.064Z,14248
2017-09-05T08:16:03.452Z,14364
2017-09-05T08:17:04.847Z,14324
2017-09-05T08:18:06.254Z,14200
2017-09-05T08:19:07.628Z,14412
2017-09-05T08:20:09.029Z,14708
2017-09-05T08:21:10.418Z,14828
2017-09-05T08:22:11.796Z,14912
2017-09-05T08:23:13.181Z,15172
2017-09-05T08:24:14.567Z,15636
2017-09-05T08:25:15.959Z,16192
2017-09-05T08:26:17.340Z,16480
2017-09-05T08:27:18.731Z,16768
2017-09-05T08:28:20.109Z,17184
2017-09-05T08:29:21.522Z,17472
2017-09-05T08:30:22.903Z,17696
2017-09-05T08:31:24.360Z,17920
2017-09-05T08:32:25.751Z,18112
2017-09-05T08:33:27.175Z,17920
2017-09-05T08:34:28.560Z,17696
2017-09-05T08:35:29.951Z,17376
2017-09-05T08:36:31.379Z,16896
2017-09-05T08:37:33.235Z,16576
2017-09-05T08:38:35.018Z,16672
2017-09-05T08:39:36.738Z,16736
2017-09-05T08:40:38.337Z,16960
2017-09-05T08:41:40.005Z,17504
2017-09-05T08:42:41.482Z,18336
2017-09-05T08:43:42.855Z,19552
2017-09-05T08:44:44.272Z,20640
2017-09-05T08:45:45.665Z,20960
2017-09-05T08:46:47.110Z,20480
2017-09-05T08:47:48.505Z,19520
2017-09-05T08:48:49.915Z,18304
2017-09-05T08:49:51.302Z,16608
2017-09-05T08:50:52.701Z,14164
2017-09-05T08:51:54.114Z,11888
2017-09-05T08:52:55.556Z,11368
2017-09-05T08:53:56.952Z,15120
2017-09-05T08:54:58.342Z,26880
2017-09-05T08:55:59.730Z,27808
2017-09-05T08:57:01.128Z,31328
2017-09-05T08:58:02.512Z,31360
2017-09-05T08:59:03.914Z,24704
2017-09-05T09:00:05.293Z,23648
2017-09-05T09:01:06.680Z,22432
2017-09-05T09:02:49.197Z,20512
2017-09-05T09:03:50.637Z,19712
2017-09-05T09:04:52.037Z,19328
2017-09-05T09:05:53.445Z,18464
2017-09-05T09:06:54.862Z,19840
2017-09-05T09:07:56.248Z,21152
2017-09-05T09:08:57.634Z,25632
2017-09-05T09:09:59.023Z,26848
2017-09-05T09:11:00.410Z,23360
2017-09-05T09:12:01.790Z,29024
2017-09-05T09:13:03.180Z,29952
2017-09-05T09:14:04.568Z,31712
2017-09-05T09:15:05.964Z,27136
2017-09-05T09:16:07.353Z,58240
2017-09-05T09:17:08.790Z,33792
2017-09-05T09:18:10.198Z,46688
2017-09-05T09:19:11.588Z,59296
2017-09-05T09:20:12.983Z,58400
2017-09-05T09:21:14.369Z,50304
2017-09-05T09:22:15.759Z,38624
2017-09-05T09:23:17.147Z,53696
2017-09-05T09:24:18.539Z,56096
2017-09-05T09:25:19.942Z,83968
2017-09-05T09:26:21.331Z,68000
2017-09-05T09:27:22.721Z,66624
2017-09-05T09:28:24.112Z,58976
2017-09-05T09:29:25.503Z,43360
2017-09-05T09:30:26.900Z,31488
2017-09-05T09:31:28.293Z,34112
2017-09-05T09:32:29.708Z,27200
2017-09-05T09:34:11.114Z,28352
2017-09-05T09:35:12.502Z,32512
2017-09-05T09:36:35.526Z,55360
2017-09-05T09:37:36.905Z,36224
2017-09-05T09:38:38.305Z,80544
2017-09-05T09:39:39.710Z,88288
2017-09-05T09:40:41.099Z,37952
2017-09-05T09:41:42.497Z,63744
2017-09-05T09:42:43.886Z,81568
2017-09-05T09:43:45.308Z,73152
2017-09-05T09:44:46.695Z,39360
2017-09-05T09:45:48.080Z,35552
2017-09-05T09:46:49.474Z,44768
2017-09-05T09:47:50.858Z,35680
2017-09-05T09:48:52.249Z,33728
2017-09-05T09:49:53.648Z,35616
2017-09-05T09:50:55.047Z,74272
2017-09-05T09:51:56.472Z,72544
2017-09-05T09:52:57.873Z,41184
2017-09-05T09:53:59.284Z,56416
2017-09-05T09:55:00.678Z,41984
2017-09-05T09:56:02.082Z,49120
2017-09-05T09:57:03.500Z,68032
2017-09-05T09:58:04.879Z,70560
2017-09-05T09:59:06.269Z,72096
2017-09-05T10:00:07.665Z,70464
2017-09-05T10:01:09.073Z,75616
2017-09-05T10:02:10.456Z,72928
2017-09-05T10:03:11.875Z,70560
2017-09-05T10:04:13.274Z,50976
2017-09-05T10:05:14.702Z,65888
2017-09-05T10:06:57.144Z,65184
2017-09-05T10:07:58.496Z,58208
2017-09-05T10:08:59.903Z,51136
2017-09-05T10:10:01.298Z,59360
2017-09-05T10:11:02.685Z,65888
2017-09-05T10:12:04.096Z,67456
2017-09-05T10:13:05.503Z,70912
2017-09-05T10:14:06.904Z,56832
2017-09-05T10:15:08.292Z,71584
2017-09-05T10:16:09.698Z,75488
2017-09-05T10:17:11.092Z,75232
2017-09-05T10:18:12.514Z,75424
2017-09-05T10:19:14.022Z,28128
2017-09-05T10:20:15.402Z,15876
2017-09-05T10:21:16.797Z,16428
2017-09-05T10:22:58.205Z,69248
2017-09-05T10:23:59.605Z,63232
2017-09-05T10:25:23.607Z,22976
2017-09-05T10:26:25.025Z,83072
2017-09-05T10:27:26.404Z,83808
2017-09-05T10:28:27.799Z,70464
2017-09-05T10:29:29.203Z,81408
2017-09-05T10:30:30.606Z,79040
2017-09-05T10:31:32.002Z,16380
2017-09-05T10:32:33.414Z,12632
2017-09-05T10:33:34.794Z,13216
2017-09-05T10:34:36.188Z,13564
2017-09-05T10:35:37.583Z,16192
2017-09-05T10:36:38.983Z,16576
2017-09-05T10:37:40.384Z,13816
2017-09-05T10:38:41.777Z,13108
2017-09-05T10:39:43.174Z,66336
2017-09-05T10:40:44.563Z,22176
2017-09-05T10:41:45.955Z,21344
2017-09-05T10:42:47.358Z,69696
2017-09-05T10:43:48.749Z,76576
2017-09-05T10:44:50.139Z,21664
2017-09-05T10:45:51.542Z,58400
2017-09-05T10:46:52.936Z,43168
2017-09-05T10:47:54.325Z,87648
2017-09-05T10:48:55.721Z,29248
2017-09-05T10:49:57.109Z,36928
2017-09-05T10:50:58.502Z,42784
2017-09-05T10:51:59.891Z,43136
2017-09-05T10:53:01.289Z,22816
2017-09-05T10:54:02.696Z,18048
2017-09-05T10:55:45.070Z,14136
2017-09-05T10:56:46.456Z,21408
2017-09-05T10:57:47.850Z,34688
2017-09-05T10:58:49.253Z,46048
2017-09-05T10:59:50.648Z,21216
2017-09-05T11:00:52.043Z,30848
2017-09-05T11:01:53.430Z,53824
2017-09-05T11:02:54.821Z,24576
2017-09-05T11:03:56.215Z,21632
2017-09-05T11:04:57.601Z,22912
2017-09-05T11:05:59.008Z,24512
2017-09-05T11:07:00.393Z,26720
2017-09-05T11:08:01.785Z,28224
2017-09-05T11:09:03.185Z,37408
2017-09-05T11:10:04.590Z,35104
2017-09-05T11:11:47.975Z,34496
2017-09-05T11:12:49.366Z,40736
2017-09-05T11:13:50.763Z,42624
2017-09-05T11:14:52.157Z,97728
2017-09-05T11:15:53.578Z,97632
2017-09-05T11:16:54.969Z,95744
2017-09-05T11:17:56.365Z,93600
2017-09-05T11:18:57.758Z,90816
2017-09-05T11:19:59.174Z,91328
2017-09-05T11:21:00.560Z,72800
2017-09-05T11:22:01.959Z,71456
2017-09-05T11:23:03.379Z,94304
2017-09-05T11:24:04.752Z,26944
2017-09-05T11:25:06.148Z,39264
2017-09-05T11:26:07.547Z,30752
2017-09-05T11:27:08.939Z,50624
2017-09-05T11:28:10.338Z,92416
2017-09-05T11:29:11.736Z,90304
2017-09-05T11:30:13.135Z,86688
2017-09-05T11:31:14.527Z,88032
2017-09-05T11:32:15.922Z,87168
2017-09-05T11:33:17.328Z,87392
2017-09-05T11:34:18.714Z,85856
2017-09-05T11:35:20.109Z,84928
2017-09-05T11:36:21.506Z,84672
2017-09-05T11:37:22.902Z,86560
2017-09-05T11:38:24.321Z,84512
2017-09-05T11:39:25.719Z,84832
2017-09-05T11:40:27.123Z,82720
2017-09-05T11:41:28.521Z,85440
2017-09-05T11:42:29.916Z,87296
2017-09-05T11:43:31.313Z,88896
2017-09-05T11:44:32.708Z,90464
2017-09-05T11:45:34.108Z,86752
2017-09-05T11:46:35.507Z,86304
2017-09-05T11:47:36.906Z,83456
2017-09-05T11:48:38.306Z,44192
2017-09-05T11:49:39.710Z,18656
2017-09-05T11:50:41.116Z,15876
2017-09-05T11:51:42.510Z,16800
2017-09-05T11:52:43.898Z,18720
2017-09-05T11:53:45.340Z,21120
2017-09-05T11:54:46.704Z,23360
2017-09-05T11:55:48.107Z,25152
2017-09-05T11:56:49.514Z,27904
2017-09-05T11:57:50.911Z,74432
2017-09-05T11:59:33.303Z,31328
2017-09-05T12:00:34.721Z,25216
2017-09-05T12:01:36.109Z,20576
2017-09-05T12:02:37.500Z,16640
2017-09-05T12:03:38.899Z,14180
2017-09-05T12:04:40.319Z,12492
2017-09-05T12:05:41.687Z,11548
2017-09-05T12:06:43.080Z,11184
2017-09-05T12:07:44.483Z,11236
2017-09-05T12:08:45.875Z,11272
2017-09-05T12:09:47.270Z,10960
2017-09-05T12:10:48.659Z,10756
2017-09-05T12:11:50.056Z,11268
2017-09-05T12:12:51.447Z,12248
2017-09-05T12:13:52.841Z,12884
2017-09-05T12:14:54.236Z,12292
2017-09-05T12:15:55.662Z,11852
2017-09-05T12:16:57.079Z,11604
2017-09-05T12:17:58.471Z,10964
2017-09-05T12:18:59.861Z,9100
2017-09-05T12:20:01.248Z,7804
2017-09-05T12:21:02.646Z,7452
2017-09-05T12:22:04.046Z,7588
2017-09-05T12:23:05.433Z,7828
2017-09-05T12:24:06.821Z,8168
2017-09-05T12:25:08.209Z,8836
2017-09-05T12:26:09.610Z,9640
2017-09-05T12:27:11.019Z,10660
2017-09-05T12:28:12.394Z,12516
2017-09-05T12:29:13.787Z,70144
2017-09-05T12:30:15.183Z,46560
2017-09-05T12:31:16.602Z,88896
2017-09-05T12:32:58.996Z,90784
2017-09-05T12:34:00.388Z,39424
2017-09-05T12:35:01.776Z,16096
2017-09-05T12:36:03.171Z,25728
2017-09-05T12:37:04.561Z,56704
2017-09-05T12:38:05.955Z,65536
2017-09-05T12:39:07.351Z,16800
2017-09-05T12:40:08.750Z,16928
2017-09-05T12:41:10.136Z,64320
2017-09-05T12:42:11.536Z,35200
2017-09-05T12:43:12.927Z,27296
2017-09-05T12:44:14.322Z,26368
2017-09-05T12:45:15.710Z,22656
2017-09-05T12:46:17.114Z,17696
2017-09-05T12:47:18.497Z,17376
2017-09-05T12:49:00.882Z,19296
2017-09-05T12:50:02.273Z,29792
2017-09-05T12:51:03.664Z,31456
2017-09-05T12:52:05.078Z,35136
2017-09-05T12:53:06.468Z,39840
2017-09-05T12:54:07.862Z,37792
2017-09-05T12:55:09.254Z,42496
2017-09-05T12:56:10.647Z,33312
2017-09-05T12:57:12.037Z,26144
2017-09-05T12:58:13.430Z,29152
2017-09-05T12:59:14.829Z,28832
2017-09-05T13:00:16.230Z,30496
2017-09-05T13:01:17.618Z,24672
2017-09-05T13:02:19.013Z,24448
2017-09-05T13:03:20.406Z,23072
2017-09-05T13:04:21.798Z,22112
2017-09-05T13:05:23.193Z,20704
2017-09-05T13:06:24.589Z,18848
2017-09-05T13:07:25.984Z,15972
2017-09-05T13:08:27.379Z,13896
2017-09-05T13:09:28.773Z,12876
2017-09-05T13:10:30.196Z,11752
2017-09-05T13:11:31.588Z,10300
2017-09-05T13:12:33.026Z,9048
2017-09-05T13:13:34.393Z,8132
2017-09-05T13:14:35.793Z,7224
2017-09-05T13:15:37.188Z,6280
2017-09-05T13:16:38.638Z,5728
2017-09-05T13:17:40.037Z,5532
2017-09-05T13:18:41.419Z,5416
2017-09-05T13:19:42.865Z,5248
2017-09-05T13:20:44.307Z,5016
2017-09-05T13:21:45.722Z,5004
2017-09-05T13:22:47.111Z,5172
2017-09-05T13:23:48.509Z,5608
2017-09-05T13:24:49.921Z,6256
2017-09-05T13:25:51.319Z,6808
2017-09-05T13:26:52.707Z,6940
2017-09-05T13:27:54.149Z,6608
2017-09-05T13:28:55.540Z,6504
2017-09-05T13:29:56.943Z,6928
2017-09-05T13:30:58.334Z,7068
2017-09-05T13:31:59.740Z,6288
2017-09-05T13:33:01.148Z,5520
2017-09-05T13:34:02.577Z,5208
2017-09-05T13:35:03.973Z,5016
2017-09-05T13:36:46.350Z,4648
2017-09-05T13:37:47.797Z,4508
2017-09-05T13:38:49.195Z,4260
2017-09-05T13:39:50.583Z,4164
2017-09-05T13:40:51.973Z,3856
2017-09-05T13:41:53.372Z,3328
2017-09-05T13:42:54.756Z,2756
2017-09-05T13:43:56.151Z,2456
2017-09-05T13:44:57.529Z,2252
2017-09-05T13:45:58.922Z,2076
2017-09-05T13:47:00.304Z,1972
2017-09-05T13:48:01.701Z,1968
2017-09-05T13:49:03.095Z,1992
2017-09-05T13:50:04.475Z,2272
2017-09-05T13:51:05.865Z,2720
2017-09-05T13:52:07.249Z,3004
2017-09-05T13:53:08.632Z,3072
2017-09-05T13:54:10.019Z,2948
2017-09-05T13:55:11.406Z,2956
2017-09-05T13:56:12.793Z,3392
2017-09-05T13:57:14.180Z,4116
2017-09-05T13:58:15.564Z,4684
2017-09-05T13:59:16.961Z,4920
2017-09-05T14:00:18.333Z,4912
2017-09-05T14:01:19.725Z,4604
2017-09-05T14:02:21.109Z,4044
2017-09-05T14:03:22.497Z,3896
2017-09-05T14:04:23.886Z,4300
2017-09-05T14:05:25.332Z,4872
2017-09-05T14:06:26.751Z,5308
2017-09-05T14:07:28.130Z,5508
2017-09-05T14:09:10.509Z,5864
2017-09-05T14:10:11.895Z,5980
2017-09-05T14:11:13.284Z,5968
2017-09-05T14:12:14.673Z,5920
2017-09-05T14:13:16.057Z,5944
2017-09-05T14:14:17.447Z,6220
2017-09-05T14:15:18.882Z,6436