createdAt,value
2019-05-14T00:03:17.290Z,0.93
2019-05-14T00:08:23.215Z,1.33
2019-05-14T00:13:28.772Z,1.10
2019-05-14T00:18:34.229Z,1.20
2019-05-14T00:23:41.897Z,1.00
2019-05-14T00:28:47.302Z,0.77
2019-05-14T00:33:52.859Z,0.67
2019-05-14T00:38:58.649Z,0.93
2019-05-14T00:44:04.542Z,0.93
2019-05-14T00:49:11.909Z,0.90
2019-05-14T00:54:17.752Z,0.77
2019-05-14T00:59:23.867Z,1.10
2019-05-14T01:04:31.684Z,1.00
2019-05-14T01:09:37.458Z,0.87
2019-05-14T01:14:43.411Z,1.03
2019-05-14T01:19:51.379Z,0.80
2019-05-14T01:24:56.894Z,0.90
2019-05-14T01:30:02.589Z,0.80
2019-05-14T01:35:08.667Z,0.87
2019-05-14T01:40:15.166Z,0.90
2019-05-14T01:45:27.264Z,1.13
2019-05-14T01:50:28.829Z,1.00
2019-05-14T01:55:34.694Z,0.70
2019-05-14T02:00:41.658Z,0.90
2019-05-14T02:05:47.461Z,0.70
2019-05-14T02:10:53.363Z,0.90
2019-05-14T02:16:01.446Z,0.73
2019-05-14T02:21:06.823Z,0.70
2019-05-14T02:26:12.394Z,0.90
2019-05-14T02:31:20.268Z,0.80
2019-05-14T02:36:25.209Z,0.67
2019-05-14T02:41:31.117Z,0.90
2019-05-14T02:46:40.021Z,0.80
2019-05-14T02:51:44.278Z,0.60
2019-05-14T02:56:49.758Z,0.70
2019-05-14T03:01:55.487Z,0.90
2019-05-14T03:07:01.531Z,0.87
2019-05-14T03:12:09.888Z,1.20
2019-05-14T03:17:14.491Z,0.90
2019-05-14T03:22:27.080Z,1.20
2019-05-14T03:27:30.424Z,0.70
2019-05-14T03:32:35.141Z,1.00
2019-05-14T03:37:40.933Z,1.00
2019-05-14T03:42:49.060Z,0.70
2019-05-14T03:47:54.011Z,0.80
2019-05-14T03:53:01.342Z,0.97
2019-05-14T03:58:09.702Z,1.00
2019-05-14T04:03:19.520Z,0.80
2019-05-14T04:08:25.325Z,0.93
2019-05-14T04:13:32.972Z,0.90
2019-05-14T04:18:40.192Z,0.97
2019-05-14T04:23:50.930Z,0.80
2019-05-14T04:29:00.404Z,1.50
2019-05-14T04:34:06.341Z,0.90
2019-05-14T04:39:12.152Z,0.90
2019-05-14T04:44:19.238Z,0.97
2019-05-14T04:49:24.896Z,1.20
2019-05-14T04:54:30.574Z,1.13
2019-05-14T04:59:39.655Z,0.93
2019-05-14T05:04:44.105Z,1.00
2019-05-14T05:09:50.475Z,0.87
2019-05-14T05:14:58.661Z,1.30
2019-05-14T05:20:03.721Z,1.00
2019-05-14T05:25:10.541Z,0.97
2019-05-14T05:30:18.848Z,1.30
2019-05-14T05:35:23.489Z,1.03
2019-05-14T05:40:29.118Z,1.70
2019-05-14T05:45:34.789Z,0.93
2019-05-14T05:50:41.477Z,1.43
2019-05-14T05:55:48.485Z,1.70
2019-05-14T06:00:53.993Z,1.13
2019-05-14T06:05:59.702Z,1.20
2019-05-14T06:11:05.421Z,0.80
2019-05-14T06:16:11.149Z,0.77
2019-05-14T06:21:18.961Z,0.90
2019-05-14T06:26:24.404Z,1.03
2019-05-14T06:31:30.184Z,1.00
2019-05-14T06:36:35.934Z,0.90
2019-05-14T06:41:42.946Z,0.80
2019-05-14T06:46:52.402Z,1.03
2019-05-14T06:51:59.046Z,1.20
2019-05-14T06:57:03.497Z,1.17
2019-05-14T07:02:09.323Z,1.23
2019-05-14T07:07:14.964Z,1.40
2019-05-14T07:12:21.097Z,1.20
2019-05-14T07:17:28.759Z,1.40
2019-05-14T07:22:34.274Z,0.90
2019-05-14T07:27:40.271Z,1.10
2019-05-14T07:32:48.249Z,1.00
2019-05-14T07:37:53.464Z,1.17
2019-05-14T07:42:59.062Z,1.00
2019-05-14T07:48:04.933Z,1.43
2019-05-14T07:53:11.505Z,1.00
2019-05-14T07:58:19.555Z,1.27
2019-05-14T08:03:24.596Z,1.07
2019-05-14T08:08:30.201Z,1.20
2019-05-14T08:13:38.815Z,0.97
2019-05-14T08:18:43.582Z,1.17
2019-05-14T08:23:49.249Z,1.10
2019-05-14T08:28:54.724Z,1.30
2019-05-14T08:34:04.859Z,1.20
2019-05-14T08:39:08.848Z,1.03
2019-05-14T08:44:14.645Z,1.33
2019-05-14T08:49:20.556Z,1.10
2019-05-14T08:54:28.358Z,0.80
2019-05-14T08:59:33.599Z,0.90
2019-05-14T09:04:42.645Z,1.00
2019-05-14T09:09:48.852Z,1.00
2019-05-14T09:14:54.161Z,0.90
2019-05-14T09:20:06.636Z,1.03
2019-05-14T09:25:08.427Z,1.10
2019-05-14T09:30:14.207Z,0.90
2019-05-14T09:35:19.927Z,0.70
2019-05-14T09:40:25.540Z,0.83
2019-05-14T09:45:31.253Z,0.80
2019-05-14T09:50:38.396Z,1.00
2019-05-14T09:55:44.322Z,0.97
2019-05-14T10:00:50.122Z,0.90
2019-05-14T10:05:58.746Z,0.90
2019-05-14T10:11:03.498Z,0.70
2019-05-14T10:16:09.735Z,0.70
2019-05-14T10:21:15.433Z,0.80
2019-05-14T10:26:21.323Z,0.87
2019-05-14T10:31:28.928Z,1.63
2019-05-14T10:36:36.345Z,3.77
2019-05-14T10:41:43.126Z,3.40
2019-05-14T10:46:48.788Z,4.17
2019-05-14T10:51:54.356Z,1.40
2019-05-14T10:56:59.949Z,1.00
2019-05-14T11:02:05.623Z,1.37
2019-05-14T11:07:11.303Z,1.80
2019-05-14T11:12:25.467Z,0.90
2019-05-14T11:17:31.919Z,1.00
2019-05-14T11:22:38.960Z,1.10
2019-05-14T11:27:49.305Z,0.90
2019-05-14T11:32:58.431Z,1.00
2019-05-14T11:38:28.067Z,0.67
2019-05-14T11:43:19.167Z,0.90
2019-05-14T11:48:24.898Z,0.70
2019-05-14T11:53:30.831Z,1.00
2019-05-14T11:58:36.615Z,0.70
2019-05-14T12:03:42.371Z,0.70
2019-05-14T12:08:48.184Z,0.80
2019-05-14T12:13:53.821Z,2.67
2019-05-14T12:18:59.625Z,1.80
2019-05-14T12:24:06.542Z,0.93
2019-05-14T12:29:12.358Z,0.80
2019-05-14T12:34:18.562Z,0.77
2019-05-14T12:39:24.281Z,0.77
2019-05-14T12:44:29.763Z,0.63
2019-05-14T12:49:35.289Z,0.67
2019-05-14T12:54:40.806Z,0.90
2019-05-14T12:59:48.578Z,1.00
2019-05-14T13:04:53.415Z,0.90
2019-05-14T13:09:58.942Z,0.80
2019-05-14T13:15:04.564Z,0.60
2019-05-14T13:20:13.555Z,1.23
2019-05-14T13:25:18.877Z,1.03
2019-05-14T13:30:25.171Z,0.90
2019-05-14T13:35:30.633Z,0.70
2019-05-14T13:40:38.955Z,0.90
2019-05-14T13:45:43.382Z,0.90
2019-05-14T13:50:49.262Z,0.93
2019-05-14T13:55:57.792Z,0.93
2019-05-14T14:01:03.014Z,1.00
2019-05-14T14:06:10.497Z,0.90
2019-05-14T14:11:15.845Z,0.90
2019-05-14T14:16:21.362Z,1.20
2019-05-14T14:21:30.058Z,1.00
2019-05-14T14:26:34.753Z,1.03
2019-05-14T14:31:41.694Z,0.87
2019-05-14T14:36:49.912Z,1.17
2019-05-14T14:41:54.527Z,0.90
2019-05-14T14:47:00.561Z,0.90
2019-05-14T14:52:06.177Z,0.80
2019-05-14T14:57:11.827Z,0.97
2019-05-14T15:02:19.763Z,1.13
2019-05-14T15:07:24.479Z,0.80
2019-05-14T15:12:30.399Z,0.90
2019-05-14T15:17:38.962Z,1.00
2019-05-14T15:22:43.625Z,1.07
2019-05-14T15:27:49.641Z,1.97
2019-05-14T15:32:55.231Z,1.00
2019-05-14T15:38:01.082Z,1.10
2019-05-14T15:43:09.655Z,1.20
2019-05-14T15:48:15.403Z,1.20
2019-05-14T15:53:21.231Z,1.30
2019-05-14T15:58:29.905Z,1.40
2019-05-14T16:03:34.939Z,1.30
2019-05-14T16:08:40.519Z,1.10
2019-05-14T16:13:46.103Z,1.50
2019-05-14T16:18:51.615Z,1.57
2019-05-14T16:23:58.817Z,1.30
2019-05-14T16:29:04.910Z,1.40
2019-05-14T16:34:10.954Z,1.47
2019-05-14T16:39:19.075Z,1.70
2019-05-14T16:44:23.593Z,1.50
2019-05-14T16:49:30.036Z,1.87
2019-05-14T16:54:35.751Z,1.50
2019-05-14T16:59:42.952Z,1.47
2019-05-14T17:04:48.468Z,1.53
2019-05-14T17:09:58.087Z,1.47
2019-05-14T17:15:03.562Z,1.50
2019-05-14T17:20:09.650Z,1.90
2019-05-14T17:25:26.676Z,1.97
2019-05-14T17:30:22.561Z,1.80
2019-05-14T17:35:29.774Z,1.50
2019-05-14T17:40:35.274Z,1.50
2019-05-14T17:45:40.765Z,1.50
2019-05-14T17:50:49.138Z,1.80
2019-05-14T17:55:54.112Z,1.60
2019-05-14T18:00:59.595Z,1.60
2019-05-14T18:06:05.090Z,2.10
2019-05-14T18:11:10.670Z,1.47
2019-05-14T18:16:16.249Z,1.90
2019-05-14T18:21:21.840Z,1.47
2019-05-14T18:26:29.053Z,1.50
2019-05-14T18:31:34.891Z,1.50
2019-05-14T18:36:40.490Z,1.53
2019-05-14T18:41:45.978Z,2.00
2019-05-14T18:46:51.523Z,1.40
2019-05-14T18:51:59.218Z,1.60
2019-05-14T18:57:05.873Z,1.60
2019-05-14T19:02:11.610Z,1.63
2019-05-14T19:07:18.836Z,1.40
2019-05-14T19:12:24.446Z,1.30
2019-05-14T19:17:29.986Z,1.27
2019-05-14T19:22:35.597Z,1.40
2019-05-14T19:27:41.133Z,1.40
2019-05-14T19:32:48.544Z,1.23
2019-05-14T19:37:53.801Z,1.33
2019-05-14T19:42:59.374Z,0.90
2019-05-14T19:48:04.990Z,1.30
2019-05-14T19:53:10.508Z,1.33
2019-05-14T19:58:20.163Z,1.60
2019-05-14T20:03:23.916Z,1.37
2019-05-14T20:08:29.705Z,1.23
2019-05-14T20:13:38.919Z,1.70
2019-05-14T20:18:43.532Z,1.40
2019-05-14T20:23:48.930Z,1.10
2019-05-14T20:28:54.550Z,1.40
2019-05-14T20:34:00.068Z,1.47
2019-05-14T20:39:08.648Z,1.20
2019-05-14T20:44:14.236Z,1.43
2019-05-14T20:49:19.908Z,1.00
2019-05-14T20:54:25.381Z,1.20
2019-05-14T20:59:31.969Z,1.20
2019-05-14T21:04:37.450Z,1.10
2019-05-14T21:09:42.994Z,1.00
2019-05-14T21:14:49.302Z,1.00
2019-05-14T21:19:54.933Z,0.90
2019-05-14T21:25:00.445Z,0.80
2019-05-14T21:30:06.325Z,0.80
2019-05-14T21:35:12.192Z,0.80
2019-05-14T21:40:18.751Z,0.87
2019-05-14T21:45:24.169Z,1.00
2019-05-14T21:50:29.614Z,0.80
2019-05-14T21:55:35.100Z,0.80
2019-05-14T22:00:48.288Z,0.80
2019-05-14T22:05:52.838Z,0.90
2019-05-14T22:10:58.578Z,0.90
2019-05-14T22:16:04.152Z,0.70
2019-05-14T22:21:09.628Z,0.70
2019-05-14T22:26:15.365Z,0.70
2019-05-14T22:31:20.728Z,0.80
2019-05-14T22:36:26.138Z,0.50
2019-05-14T22:41:31.672Z,0.63
2019-05-14T22:46:39.977Z,0.90
2019-05-14T22:51:44.380Z,0.80
2019-05-14T22:56:50.126Z,0.87
2019-05-14T23:01:56.035Z,0.70
2019-05-14T23:07:02.009Z,0.73
2019-05-14T23:12:12.080Z,0.90
2019-05-14T23:17:15.129Z,0.80
2019-05-14T23:22:20.741Z,0.77
2019-05-14T23:27:29.218Z,0.73
2019-05-14T23:32:34.252Z,1.00
2019-05-14T23:37:39.816Z,0.70
2019-05-14T23:42:45.248Z,1.10
2019-05-14T23:47:50.809Z,0.80
2019-05-14T23:52:56.185Z,0.80
2019-05-14T23:58:01.676Z,0.53
