createdAt,value
2023-03-29T00:33:49.900Z,56.78
2023-03-29T00:36:29.738Z,56.36
2023-03-29T00:38:59.363Z,56.20
2023-03-29T01:15:28.088Z,56.89
2023-03-29T01:17:59.466Z,56.95
2023-03-29T01:20:42.590Z,56.65
2023-03-29T01:23:38.298Z,56.81
2023-03-29T01:26:18.465Z,56.77
2023-03-29T01:28:53.392Z,56.89
2023-03-29T01:31:26.999Z,56.25
2023-03-29T01:34:03.899Z,56.38
2023-03-29T01:59:28.550Z,56.55
2023-03-29T02:02:01.227Z,56.34
2023-03-29T02:04:32.231Z,56.18
2023-03-29T02:54:22.946Z,56.33
2023-03-29T02:56:57.671Z,56.54
2023-03-29T02:59:31.529Z,56.19
2023-03-29T03:02:01.158Z,56.15
2023-03-29T03:04:29.957Z,56.27
2023-03-29T03:07:01.771Z,56.09
2023-03-29T03:09:32.572Z,55.99
2023-03-29T03:12:01.569Z,56.34
2023-03-29T03:14:30.161Z,56.30
2023-03-29T03:17:04.540Z,55.98
2023-03-29T03:19:33.342Z,56.41
2023-03-29T03:22:02.432Z,56.13
2023-03-29T03:24:34.050Z,56.38
2023-03-29T03:27:05.283Z,56.48
2023-03-29T03:29:34.366Z,56.67
2023-03-29T03:32:04.513Z,56.45
2023-03-29T07:35:23.183Z,57.34
2023-03-29T07:38:09.625Z,57.01
2023-03-29T07:40:39.173Z,57.29
2023-03-29T09:21:37.536Z,60.10
2023-03-29T09:24:58.423Z,60.09
2023-03-29T09:30:35.937Z,59.91
2023-03-29T09:53:00.341Z,59.58
2023-03-29T10:53:26.708Z,58.28
2023-03-29T10:59:22.922Z,58.09
2023-03-29T11:35:03.199Z,58.11
2023-03-29T11:37:41.555Z,58.13
2023-03-29T11:40:27.182Z,58.26
2023-03-29T11:43:01.221Z,58.18
2023-03-29T11:45:42.845Z,58.30
2023-03-29T11:48:20.246Z,57.85
2023-03-29T11:51:11.604Z,57.71
2023-03-29T11:53:49.069Z,57.63
2023-03-29T12:02:21.721Z,57.43
2023-03-29T12:13:51.679Z,57.76
2023-03-29T12:19:03.160Z,57.15
2023-03-29T12:27:49.756Z,56.91
2023-03-29T12:45:52.941Z,55.75
2023-03-29T12:48:32.960Z,55.70
2023-03-29T13:38:16.210Z,51.86
2023-03-29T15:24:00.594Z,55.10
2023-03-29T17:36:15.150Z,58.63
2023-03-29T17:44:27.743Z,58.85
2023-03-29T17:47:01.936Z,58.66
2023-03-29T17:49:33.140Z,59.14
2023-03-29T17:52:03.242Z,58.95
2023-03-29T17:54:31.247Z,58.88
2023-03-29T17:56:59.553Z,58.96
2023-03-29T17:59:28.293Z,59.13
2023-03-29T18:01:57.407Z,58.89
2023-03-29T18:04:26.800Z,58.88
2023-03-29T18:06:55.100Z,59.20
2023-03-29T18:09:26.688Z,59.15
2023-03-29T18:11:57.086Z,59.04
2023-03-29T18:14:36.506Z,59.03
2023-03-29T18:17:05.524Z,59.24
2023-03-29T18:19:35.131Z,59.11
2023-03-29T18:22:03.609Z,59.13
2023-03-29T18:24:36.728Z,59.08
2023-03-29T18:27:05.689Z,58.88
2023-03-29T18:29:34.090Z,58.97
2023-03-29T18:32:04.990Z,59.03
2023-03-29T18:34:35.556Z,59.10
2023-03-29T18:37:11.445Z,58.96
2023-03-29T18:39:41.408Z,58.84
2023-03-29T18:42:11.652Z,59.00
2023-03-29T18:44:40.576Z,59.20
2023-03-29T18:47:08.765Z,59.26
2023-03-29T18:49:37.227Z,59.07
2023-03-29T18:52:13.830Z,58.98
2023-03-29T18:54:43.723Z,59.11
2023-03-29T18:57:12.734Z,59.38
2023-03-29T18:59:47.835Z,59.08
2023-03-29T19:02:17.283Z,59.29
2023-03-29T19:04:45.909Z,59.18
2023-03-29T19:07:14.720Z,59.22
2023-03-29T19:09:45.745Z,59.25
2023-03-29T19:12:15.952Z,59.00
2023-03-29T19:14:48.140Z,59.39
2023-03-29T19:17:16.442Z,59.45
2023-03-29T19:19:53.543Z,59.41
2023-03-29T19:22:22.113Z,59.48
2023-03-29T19:24:52.101Z,59.27
2023-03-29T19:27:22.688Z,59.65
2023-03-29T19:29:52.422Z,59.60
2023-03-29T19:32:22.914Z,59.64
2023-03-29T19:34:51.389Z,59.68
2023-03-29T19:37:20.384Z,59.61
2023-03-29T19:39:48.926Z,59.76
2023-03-29T19:42:34.248Z,60.05
2023-03-29T19:45:02.554Z,59.85
2023-03-29T19:47:30.868Z,59.94
2023-03-29T19:49:59.566Z,59.84
2023-03-29T19:52:29.172Z,60.03
2023-03-29T19:54:58.730Z,60.07
2023-03-29T19:57:28.467Z,60.18
2023-03-29T19:59:56.730Z,59.78
2023-03-29T20:02:26.440Z,60.14
2023-03-29T20:04:55.666Z,59.89
2023-03-29T20:07:23.781Z,59.74
2023-03-29T20:09:51.807Z,59.60
2023-03-29T20:12:19.861Z,59.60
2023-03-29T20:14:50.085Z,59.28
2023-03-29T20:17:19.000Z,58.74
2023-03-29T20:19:47.222Z,58.42
2023-03-29T20:22:15.503Z,58.25
2023-03-29T20:24:45.521Z,58.01
2023-03-29T20:27:14.258Z,57.57
2023-03-29T20:29:42.938Z,57.16
2023-03-29T20:32:21.440Z,57.00
2023-03-29T20:34:49.869Z,57.13
2023-03-29T20:37:24.501Z,57.02
2023-03-29T20:39:54.403Z,56.71
2023-03-29T20:42:24.637Z,56.36
2023-03-29T20:44:54.222Z,56.29
2023-03-29T20:47:24.816Z,55.96
2023-03-29T20:49:54.332Z,55.89
2023-03-29T20:52:24.099Z,56.11
2023-03-29T20:54:52.576Z,55.96
2023-03-29T20:57:22.021Z,55.58
2023-03-29T20:59:50.448Z,55.75
2023-03-29T21:02:21.430Z,55.84
2023-03-29T21:04:54.904Z,55.70
2023-03-29T21:07:23.687Z,55.58
2023-03-29T21:09:52.186Z,55.39
2023-03-29T21:12:20.527Z,55.50
2023-03-29T21:14:48.596Z,55.33
2023-03-29T21:17:16.632Z,55.42
2023-03-29T21:19:44.802Z,55.57
2023-03-29T21:22:15.019Z,55.42
2023-03-29T21:24:43.072Z,55.55
2023-03-29T21:27:11.640Z,55.73
2023-03-29T21:29:39.832Z,56.00
2023-03-29T21:32:13.659Z,56.16
2023-03-29T21:34:44.385Z,56.22
2023-03-29T21:37:15.292Z,56.21
2023-03-29T21:39:44.106Z,56.09
2023-03-29T21:42:12.850Z,56.29
2023-03-29T21:44:41.409Z,55.95
2023-03-29T21:47:09.877Z,55.91
2023-03-29T21:49:39.815Z,56.21
2023-03-29T21:52:10.366Z,55.79
2023-03-29T21:54:47.058Z,55.89
2023-03-29T21:57:19.467Z,55.50
2023-03-29T21:59:49.977Z,55.53
2023-03-29T22:02:36.240Z,55.42
2023-03-29T22:05:18.423Z,55.36
2023-03-29T22:10:46.156Z,54.69
2023-03-29T22:13:16.842Z,54.49
2023-03-29T22:15:47.527Z,54.11
2023-03-29T22:18:18.233Z,53.88
2023-03-29T22:20:50.777Z,54.01
2023-03-29T22:23:33.968Z,53.99
2023-03-29T22:26:09.158Z,53.93
2023-03-29T22:28:48.246Z,53.37
2023-03-29T22:31:20.795Z,53.29
2023-03-29T22:33:57.813Z,53.35
2023-03-29T22:36:49.130Z,53.20
2023-03-29T22:39:17.785Z,53.48
2023-03-29T22:41:53.494Z,53.44
2023-03-29T22:44:30.511Z,53.53
2023-03-29T22:46:58.456Z,53.53
2023-03-29T22:52:22.883Z,53.88
2023-03-29T22:54:55.476Z,54.41
2023-03-29T22:57:44.732Z,54.45
2023-03-29T23:00:21.675Z,54.69
2023-03-29T23:02:49.909Z,54.65
2023-03-29T23:05:21.422Z,54.78
2023-03-29T23:07:50.660Z,54.67
2023-03-29T23:10:35.532Z,54.74
2023-03-29T23:13:10.502Z,54.47
2023-03-29T23:15:42.995Z,54.42
2023-03-29T23:18:30.179Z,54.33
2023-03-29T23:24:00.484Z,53.89
2023-03-29T23:26:30.361Z,54.03
2023-03-29T23:29:05.233Z,54.00
2023-03-29T23:31:34.094Z,54.08
2023-03-29T23:34:03.354Z,53.99
2023-03-29T23:36:32.261Z,53.87
2023-03-29T23:39:02.630Z,54.09
2023-03-29T23:41:31.057Z,54.17
2023-03-29T23:44:28.740Z,54.27
2023-03-29T23:47:04.796Z,54.35
2023-03-29T23:49:33.797Z,54.94
2023-03-29T23:52:21.795Z,54.97
2023-03-29T23:54:51.345Z,55.17
2023-03-29T23:57:19.937Z,55.48
