createdAt,value
2022-11-12T00:07:43.816Z,8.31
2022-11-12T00:56:35.625Z,8.50
2022-11-12T01:01:27.957Z,8.49
2022-11-12T01:06:23.740Z,8.50
2022-11-12T01:17:01.424Z,8.63
2022-11-12T01:21:53.109Z,8.68
2022-11-12T01:26:44.872Z,8.55
2022-11-12T01:31:38.789Z,8.49
2022-11-12T01:36:37.501Z,8.42
2022-11-12T01:47:34.291Z,8.45
2022-11-12T01:52:42.910Z,8.37
2022-11-12T02:08:49.377Z,8.35
2022-11-12T02:13:58.150Z,8.38
2022-11-12T02:18:49.835Z,8.37
2022-11-12T02:28:48.716Z,8.41
2022-11-12T02:33:40.375Z,8.40
2022-11-12T02:38:33.035Z,8.43
2022-11-12T02:43:24.732Z,8.45
2022-11-12T02:48:24.853Z,8.48
2022-11-12T02:53:16.616Z,8.48
2022-11-12T02:58:08.273Z,8.52
2022-11-12T03:03:05.752Z,8.58
2022-11-12T03:08:00.742Z,8.57
2022-11-12T03:12:53.984Z,8.59
2022-11-12T03:17:45.780Z,8.59
2022-11-12T03:22:38.525Z,8.56
2022-11-12T03:27:30.272Z,8.55
2022-11-12T03:32:22.000Z,8.53
2022-11-12T03:37:13.840Z,8.55
2022-11-12T03:42:05.916Z,8.51
2022-11-12T03:46:57.592Z,8.54
2022-11-12T03:51:49.288Z,8.52
2022-11-12T03:56:40.977Z,8.50
2022-11-12T04:01:33.359Z,8.46
2022-11-12T04:06:44.158Z,8.50
2022-11-12T04:11:35.865Z,8.44
2022-11-12T04:16:46.387Z,8.37
2022-11-12T04:21:50.944Z,8.35
2022-11-12T04:26:42.616Z,8.22
2022-11-12T04:31:34.283Z,8.14
2022-11-12T04:36:25.953Z,8.19
2022-11-12T04:41:36.133Z,8.22
2022-11-12T04:46:27.836Z,8.38
2022-11-12T04:51:37.895Z,8.37
2022-11-12T04:56:29.569Z,8.32
2022-11-12T05:53:33.626Z,8.39
2022-11-12T07:42:38.591Z,8.43
2022-11-12T16:03:44.838Z,8.65
