createdAt,value
2019-02-02T00:03:22.370Z,141.05
2019-02-02T00:07:42.858Z,132.80
2019-02-02T00:12:03.404Z,134.05
2019-02-02T00:16:24.044Z,145.60
2019-02-02T00:20:44.527Z,142.50
2019-02-02T00:25:05.453Z,146.62
2019-02-02T00:29:26.141Z,147.75
2019-02-02T00:33:46.847Z,146.50
2019-02-02T00:38:07.142Z,144.50
2019-02-02T00:42:27.507Z,156.30
2019-02-02T00:46:47.954Z,151.80
2019-02-02T00:51:08.303Z,157.37
2019-02-02T00:55:28.560Z,149.27
2019-02-02T00:59:48.880Z,162.65
2019-02-02T01:04:09.017Z,168.47
2019-02-02T01:08:29.273Z,159.78
2019-02-02T01:12:49.684Z,163.68
2019-02-02T01:17:09.889Z,172.22
2019-02-02T01:21:30.342Z,166.03
2019-02-02T01:25:50.535Z,172.55
2019-02-02T01:30:16.498Z,175.12
2019-02-02T01:34:36.808Z,162.57
2019-02-02T01:38:57.371Z,170.70
2019-02-02T01:43:17.581Z,165.43
2019-02-02T01:47:37.834Z,162.12
2019-02-02T01:51:58.347Z,166.88
2019-02-02T01:56:18.559Z,166.28
2019-02-02T02:00:39.112Z,155.70
2019-02-02T02:05:03.706Z,171.57
2019-02-02T02:09:24.168Z,169.35
2019-02-02T02:13:44.418Z,172.40
2019-02-02T02:18:04.799Z,178.10
2019-02-02T02:22:25.323Z,163.90
2019-02-02T02:26:45.360Z,170.60
2019-02-02T02:31:05.959Z,171.25
2019-02-02T02:35:26.844Z,179.35
2019-02-02T02:39:47.970Z,193.30
2019-02-02T02:44:08.399Z,188.57
2019-02-02T02:48:28.937Z,183.18
2019-02-02T02:52:48.963Z,195.32
2019-02-02T02:57:09.339Z,188.07
2019-02-02T03:01:29.898Z,190.97
2019-02-02T03:05:50.279Z,195.43
2019-02-02T03:10:12.956Z,201.18
2019-02-02T03:14:33.121Z,190.07
2019-02-02T03:18:53.551Z,183.75
2019-02-02T03:23:13.841Z,177.93
2019-02-02T03:27:34.301Z,195.10
2019-02-02T03:31:54.573Z,193.72
2019-02-02T03:36:14.822Z,199.23
2019-02-02T03:40:34.886Z,189.67
2019-02-02T03:44:55.779Z,199.95
2019-02-02T03:49:15.727Z,198.85
2019-02-02T03:53:36.305Z,216.88
2019-02-02T03:57:56.560Z,202.28
2019-02-02T04:02:16.865Z,191.92
2019-02-02T04:06:37.475Z,201.27
2019-02-02T04:10:58.195Z,196.53
2019-02-02T04:15:18.452Z,210.17
2019-02-02T04:19:38.551Z,191.12
2019-02-02T04:23:58.992Z,195.82
2019-02-02T04:28:20.248Z,182.10
2019-02-02T04:32:40.628Z,187.07
2019-02-02T04:37:01.532Z,201.92
2019-02-02T04:41:21.797Z,191.32
2019-02-02T04:45:42.198Z,187.25
2019-02-02T04:50:05.203Z,194.13
2019-02-02T04:54:25.492Z,192.30
2019-02-02T04:58:45.794Z,207.67
2019-02-02T05:03:06.183Z,196.35
2019-02-02T05:07:26.379Z,190.60
2019-02-02T05:11:46.695Z,186.82
2019-02-02T05:16:07.156Z,196.87
2019-02-02T05:20:27.355Z,200.32
2019-02-02T05:24:48.213Z,195.53
2019-02-02T05:29:08.657Z,194.35
2019-02-02T05:33:30.071Z,184.32
2019-02-02T05:37:50.565Z,194.17
2019-02-02T05:42:11.082Z,181.52
2019-02-02T05:46:31.216Z,199.42
2019-02-02T05:50:51.555Z,187.60
2019-02-02T05:55:13.581Z,205.25
2019-02-02T05:59:34.096Z,192.50
2019-02-02T06:03:54.497Z,199.80
2019-02-02T06:08:14.705Z,188.45
2019-02-02T06:12:35.271Z,195.43
2019-02-02T06:16:56.000Z,202.30
2019-02-02T06:21:16.271Z,197.55
2019-02-02T06:25:37.363Z,200.57
2019-02-02T06:30:04.613Z,196.05
2019-02-02T06:34:20.375Z,201.10
2019-02-02T06:38:40.739Z,215.97
2019-02-02T07:04:45.943Z,30.40
2019-02-02T07:09:11.193Z,27.27
2019-02-02T07:14:51.812Z,26.02
2019-02-02T07:19:16.483Z,27.00
2019-02-02T09:34:23.666Z,22.22
2019-02-02T09:43:33.487Z,138.07
2019-02-02T09:47:57.815Z,146.32
2019-02-02T09:52:23.754Z,155.70
2019-02-02T09:56:49.647Z,148.80
2019-02-02T10:01:13.633Z,158.60
2019-02-02T10:05:37.725Z,165.43
2019-02-02T10:10:02.154Z,162.50
2019-02-02T10:14:26.723Z,163.95
2019-02-02T10:18:51.031Z,164.62
2019-02-02T10:23:15.309Z,167.07
2019-02-02T10:27:41.654Z,160.12
2019-02-02T10:32:06.151Z,159.30
2019-02-02T10:36:30.244Z,160.00
2019-02-02T10:40:54.762Z,168.52
2019-02-02T10:45:19.075Z,176.57
2019-02-02T10:49:43.640Z,173.55
2019-02-02T10:54:08.038Z,186.22
2019-02-02T10:58:32.531Z,175.32
2019-02-02T11:02:56.621Z,185.93
2019-02-02T11:07:20.918Z,177.70
2019-02-02T11:11:46.959Z,187.15
2019-02-02T11:16:11.335Z,185.70
2019-02-02T11:20:36.749Z,178.00
2019-02-02T11:25:01.161Z,179.68
2019-02-02T11:29:25.768Z,174.35
2019-02-02T11:33:51.396Z,174.68
2019-02-02T11:38:19.059Z,187.15
2019-02-02T11:42:43.674Z,185.43
2019-02-02T11:47:07.764Z,174.53
2019-02-02T11:51:31.952Z,189.25
2019-02-02T11:55:56.246Z,191.28
2019-02-02T12:00:25.395Z,188.30
2019-02-02T12:04:50.107Z,189.60
2019-02-02T12:09:14.143Z,195.45
2019-02-02T12:13:39.668Z,191.53
2019-02-02T12:18:04.304Z,211.75
2019-02-02T12:22:28.359Z,206.57
2019-02-02T12:26:52.857Z,205.05
2019-02-02T12:31:17.053Z,194.35
2019-02-02T12:35:41.242Z,195.85
2019-02-02T12:40:11.437Z,208.65
2019-02-02T12:44:35.565Z,221.62
2019-02-02T12:48:59.553Z,221.15
2019-02-02T12:53:23.746Z,214.02
2019-02-02T12:57:49.721Z,231.85
2019-02-02T13:02:15.615Z,224.07
2019-02-02T13:06:40.010Z,226.65
2019-02-02T13:11:03.993Z,214.50
2019-02-02T13:15:29.210Z,224.88
2019-02-02T13:19:53.403Z,221.00
2019-02-02T13:24:17.387Z,225.85
2019-02-02T13:28:41.376Z,237.15
2019-02-02T13:33:07.130Z,240.90
2019-02-02T13:37:33.692Z,220.27
2019-02-02T13:41:57.945Z,230.07
2019-02-02T13:46:22.342Z,217.53
2019-02-02T13:50:46.359Z,215.32
2019-02-02T13:55:10.627Z,196.53
2019-02-02T13:59:35.473Z,198.05
2019-02-02T14:03:59.965Z,195.38
2019-02-02T14:08:24.226Z,193.00
2019-02-02T14:12:48.653Z,191.37
2019-02-02T14:17:12.504Z,194.45
2019-02-02T14:21:36.902Z,185.25
2019-02-02T14:26:01.713Z,194.37
2019-02-02T14:30:26.585Z,184.28
2019-02-02T14:34:53.272Z,176.30
2019-02-02T14:39:20.238Z,168.50
2019-02-02T14:43:44.313Z,173.95
2019-02-02T14:48:08.713Z,162.15
2019-02-02T14:52:37.407Z,167.75
2019-02-02T14:57:03.034Z,161.57
2019-02-02T15:01:28.862Z,168.60
2019-02-02T15:05:53.059Z,158.37
2019-02-02T15:10:18.977Z,154.53
2019-02-02T15:14:43.285Z,162.57
2019-02-02T15:19:07.412Z,160.10
2019-02-02T15:23:31.977Z,158.15
2019-02-02T15:27:56.165Z,153.02
2019-02-02T15:32:22.406Z,148.60
2019-02-02T15:36:46.701Z,150.45
2019-02-02T15:41:10.892Z,150.35
2019-02-02T15:45:38.734Z,152.45
2019-02-02T15:50:03.066Z,155.95
2019-02-02T15:54:28.178Z,145.68
2019-02-02T15:58:53.293Z,143.75
2019-02-02T16:03:17.484Z,141.43
2019-02-02T16:07:41.983Z,130.27
2019-02-02T16:12:06.802Z,133.05
2019-02-02T16:16:31.392Z,126.70
2019-02-02T16:20:55.406Z,127.38
2019-02-02T16:25:23.210Z,125.40
2019-02-02T16:29:48.267Z,120.70
2019-02-02T16:34:12.767Z,125.58
2019-02-02T16:38:37.368Z,119.40
2019-02-02T16:43:01.460Z,128.20
2019-02-02T16:47:25.656Z,116.65
2019-02-02T16:51:49.738Z,119.20
2019-02-02T16:56:14.238Z,121.62
2019-02-02T17:00:38.737Z,112.60
2019-02-02T17:05:02.831Z,115.47
2019-02-02T17:09:27.123Z,114.32
2019-02-02T17:13:52.549Z,120.28
2019-02-02T17:18:16.638Z,118.93
2019-02-02T17:22:41.950Z,122.95
2019-02-02T17:27:05.938Z,124.70
2019-02-02T17:31:30.129Z,123.33
2019-02-02T17:35:54.117Z,119.85
2019-02-02T17:40:26.939Z,117.60
2019-02-02T17:44:52.073Z,113.68
2019-02-02T17:49:16.113Z,119.20
2019-02-02T17:53:40.407Z,115.50
2019-02-02T17:58:05.011Z,117.03
2019-02-02T18:02:28.895Z,126.05
2019-02-02T18:06:52.882Z,116.28
2019-02-02T18:11:17.277Z,115.42
2019-02-02T18:15:42.084Z,122.80
2019-02-02T18:20:10.399Z,122.02
2019-02-02T18:24:34.467Z,113.80
2019-02-02T18:29:00.909Z,118.65
2019-02-02T18:33:24.897Z,117.97
2019-02-02T18:37:50.962Z,121.95
2019-02-02T18:42:15.330Z,116.93
2019-02-02T18:46:40.417Z,112.12
2019-02-02T18:51:04.426Z,108.67
2019-02-02T18:55:34.764Z,108.15
2019-02-02T19:00:00.330Z,105.30
2019-02-02T19:04:24.812Z,103.90
2019-02-02T19:08:48.672Z,100.82
2019-02-02T19:13:13.553Z,97.75
2019-02-02T19:17:37.911Z,99.30
2019-02-02T19:22:02.168Z,98.07
2019-02-02T19:26:27.084Z,92.00
2019-02-02T19:30:53.566Z,93.27
2019-02-02T19:35:17.003Z,91.42
2019-02-02T19:39:41.496Z,89.90
2019-02-02T19:44:05.689Z,94.07
2019-02-02T19:48:33.568Z,94.58
2019-02-02T19:52:58.094Z,91.47
2019-02-02T19:57:23.489Z,97.75
2019-02-02T20:01:48.558Z,96.02
2019-02-02T20:06:12.739Z,98.62
2019-02-02T20:10:38.109Z,101.78
2019-02-02T20:15:02.951Z,100.67
2019-02-02T20:19:27.930Z,104.90
2019-02-02T20:23:51.915Z,104.32
2019-02-02T20:28:16.414Z,115.95
2019-02-02T20:32:40.810Z,108.63
2019-02-02T20:37:05.825Z,107.97
2019-02-02T20:41:31.090Z,117.72
2019-02-02T20:45:57.275Z,115.00
2019-02-02T20:50:23.825Z,128.70
2019-02-02T20:54:48.358Z,125.90
2019-02-02T20:59:14.052Z,139.05
2019-02-02T21:03:39.790Z,138.90
2019-02-02T21:08:04.381Z,140.65
2019-02-02T21:12:30.665Z,143.00
2019-02-02T21:16:55.576Z,136.45
2019-02-02T21:21:30.681Z,123.85
2019-02-02T21:25:55.200Z,137.52
2019-02-02T21:30:29.098Z,125.85
2019-02-02T21:34:54.552Z,123.85
2019-02-02T21:39:18.713Z,121.80
2019-02-02T21:43:43.314Z,120.10
2019-02-02T21:48:07.196Z,113.08
2019-02-02T21:52:31.491Z,117.00
2019-02-02T21:56:56.811Z,100.45
2019-02-02T22:01:24.105Z,109.60
2019-02-02T22:05:47.447Z,105.90
2019-02-02T22:10:16.688Z,105.87
2019-02-02T22:14:40.956Z,111.47
2019-02-02T22:19:04.837Z,99.87
2019-02-02T22:23:30.086Z,100.15
2019-02-02T22:27:54.144Z,99.05
2019-02-02T22:32:18.654Z,92.22
2019-02-02T22:36:43.242Z,92.55
2019-02-02T22:41:07.359Z,90.32
2019-02-02T22:45:31.934Z,94.22
2019-02-02T22:49:56.638Z,82.57
2019-02-02T22:54:21.040Z,83.42
2019-02-02T22:58:45.160Z,80.22
2019-02-02T23:03:11.603Z,82.27
2019-02-02T23:07:39.241Z,82.75
2019-02-02T23:12:06.232Z,80.62
2019-02-02T23:16:31.108Z,79.80
2019-02-02T23:20:55.095Z,78.97
2019-02-02T23:25:19.083Z,79.15
2019-02-02T23:29:43.070Z,83.12
2019-02-02T23:34:07.273Z,75.80
2019-02-02T23:38:31.657Z,70.20
2019-02-02T23:42:55.748Z,72.47
2019-02-02T23:47:19.404Z,66.37
2019-02-02T23:51:43.198Z,74.65
2019-02-02T23:56:07.547Z,69.55
