createdAt,value
2019-01-18T00:01:15.407Z,19.57
2019-01-18T00:03:44.462Z,21.43
2019-01-18T00:06:13.576Z,19.03
2019-01-18T00:08:42.622Z,23.00
2019-01-18T00:11:11.573Z,24.90
2019-01-18T00:13:40.689Z,22.03
2019-01-18T00:16:09.732Z,25.90
2019-01-18T00:18:38.717Z,26.83
2019-01-18T00:21:07.818Z,22.33
2019-01-18T00:23:36.994Z,20.93
2019-01-18T00:26:05.985Z,25.63
2019-01-18T00:28:34.944Z,21.00
2019-01-18T00:31:03.990Z,20.53
2019-01-18T00:33:33.042Z,19.13
2019-01-18T00:36:01.991Z,20.23
2019-01-18T00:38:31.013Z,18.33
2019-01-18T00:41:00.105Z,21.40
2019-01-18T00:43:29.066Z,23.20
2019-01-18T00:45:58.065Z,22.93
2019-01-18T00:48:27.091Z,22.93
2019-01-18T00:50:56.078Z,24.63
2019-01-18T00:53:25.089Z,25.07
2019-01-18T00:55:54.061Z,22.33
2019-01-18T00:58:23.070Z,24.17
2019-01-18T01:00:52.091Z,24.33
2019-01-18T01:03:21.076Z,21.17
2019-01-18T01:05:50.075Z,22.23
2019-01-18T01:08:19.160Z,23.90
2019-01-18T01:10:48.430Z,20.67
2019-01-18T01:13:17.459Z,19.97
2019-01-18T01:15:47.737Z,23.13
2019-01-18T01:18:16.671Z,19.73
2019-01-18T01:20:45.641Z,24.00
2019-01-18T01:23:14.660Z,24.30
2019-01-18T01:25:43.740Z,20.80
2019-01-18T01:28:12.753Z,25.63
2019-01-18T01:30:41.945Z,19.87
2019-01-18T01:33:10.954Z,23.60
2019-01-18T01:35:39.788Z,26.47
2019-01-18T01:38:08.840Z,21.10
2019-01-18T01:40:37.878Z,25.00
2019-01-18T01:43:06.914Z,24.17
2019-01-18T01:45:36.073Z,23.53
2019-01-18T01:48:05.193Z,25.27
2019-01-18T01:50:34.269Z,22.83
2019-01-18T01:53:03.350Z,25.07
2019-01-18T01:55:32.448Z,20.83
2019-01-18T01:58:01.566Z,26.53
2019-01-18T02:00:30.612Z,21.03
2019-01-18T02:02:59.744Z,24.40
2019-01-18T02:05:28.768Z,24.57
2019-01-18T02:07:57.835Z,22.70
2019-01-18T02:10:26.904Z,25.93
2019-01-18T02:12:55.919Z,27.27
2019-01-18T02:15:26.649Z,25.23
2019-01-18T02:17:55.690Z,26.07
2019-01-18T02:20:24.760Z,24.87
2019-01-18T02:22:53.795Z,26.70
2019-01-18T02:25:22.873Z,26.73
2019-01-18T02:27:51.968Z,29.37
2019-01-18T02:30:26.126Z,28.97
2019-01-18T02:32:55.220Z,31.77
2019-01-18T02:35:24.331Z,28.10
2019-01-18T02:37:53.365Z,28.73
2019-01-18T02:40:22.442Z,26.97
2019-01-18T02:42:51.508Z,30.37
2019-01-18T02:45:21.729Z,30.47
2019-01-18T02:47:50.822Z,31.83
2019-01-18T02:50:19.876Z,26.03
2019-01-18T02:52:48.932Z,27.20
2019-01-18T02:55:17.972Z,28.17
2019-01-18T02:57:47.122Z,23.03
2019-01-18T03:00:18.242Z,26.53
2019-01-18T03:02:47.253Z,26.47
2019-01-18T03:05:17.176Z,25.10
2019-01-18T03:07:46.306Z,31.07
2019-01-18T03:10:26.303Z,24.00
2019-01-18T03:12:55.385Z,23.60
2019-01-18T03:15:24.453Z,25.20
2019-01-18T03:17:53.503Z,23.33
2019-01-18T03:20:22.574Z,22.53
2019-01-18T03:22:51.714Z,23.27
2019-01-18T03:25:22.934Z,26.83
2019-01-18T03:27:51.983Z,21.53
2019-01-18T03:30:21.506Z,18.23
2019-01-18T03:32:50.665Z,19.87
2019-01-18T03:35:20.580Z,16.77
2019-01-18T03:37:49.638Z,12.63
2019-01-18T03:40:19.083Z,15.60
2019-01-18T03:42:48.504Z,17.20
2019-01-18T03:45:18.582Z,12.47
2019-01-18T03:47:47.699Z,12.50
2019-01-18T03:50:19.277Z,12.80
2019-01-18T03:52:48.328Z,14.87
2019-01-18T03:55:17.369Z,12.40
2019-01-18T03:57:46.440Z,12.40
2019-01-18T04:00:25.363Z,11.63
2019-01-18T04:02:48.591Z,11.53
2019-01-18T04:05:17.636Z,10.43
2019-01-18T04:07:46.717Z,14.50
2019-01-18T04:10:17.112Z,12.10
2019-01-18T04:12:46.142Z,12.43
2019-01-18T04:15:16.746Z,10.63
2019-01-18T04:17:45.803Z,12.40
2019-01-18T04:20:15.711Z,11.17
2019-01-18T04:22:44.819Z,12.07
2019-01-18T04:25:16.748Z,10.47
2019-01-18T04:27:46.004Z,23.60
2019-01-18T04:40:52.290Z,15.47
2019-01-18T04:43:21.344Z,13.73
2019-01-18T04:45:50.394Z,12.57
2019-01-18T04:48:19.512Z,12.13
2019-01-18T04:50:48.644Z,12.83
2019-01-18T04:53:17.727Z,11.27
2019-01-18T04:55:46.831Z,17.00
2019-01-18T04:58:15.869Z,11.60
2019-01-18T05:00:44.964Z,18.13
2019-01-18T05:03:14.061Z,13.77
2019-01-18T05:05:43.145Z,15.77
2019-01-18T05:08:12.310Z,13.97
2019-01-18T05:10:41.555Z,16.07
2019-01-18T05:13:10.644Z,11.80
2019-01-18T05:15:39.776Z,12.80
2019-01-18T05:18:08.967Z,14.33
2019-01-18T05:20:38.073Z,11.30
2019-01-18T05:23:07.171Z,13.90
2019-01-18T05:25:36.299Z,12.03
2019-01-18T05:28:05.469Z,11.73
2019-01-18T05:30:34.529Z,10.57
2019-01-18T05:33:03.639Z,12.60
2019-01-18T05:35:32.719Z,12.97
2019-01-18T05:38:01.785Z,12.37
2019-01-18T05:40:30.839Z,16.93
2019-01-18T05:42:59.935Z,17.63
2019-01-18T05:45:29.047Z,19.57
2019-01-18T05:47:58.145Z,14.83
2019-01-18T05:50:30.887Z,16.10
2019-01-18T05:53:03.326Z,15.10
2019-01-18T05:55:32.381Z,13.93
2019-01-18T05:58:01.496Z,14.27
2019-01-18T06:00:55.298Z,18.50
2019-01-18T06:03:24.844Z,16.37
2019-01-18T06:05:53.994Z,14.83
2019-01-18T06:08:23.140Z,17.07
2019-01-18T06:10:52.247Z,14.23
2019-01-18T06:13:21.336Z,13.50
2019-01-18T06:15:50.407Z,17.77
2019-01-18T06:18:19.653Z,16.63
2019-01-18T06:20:48.748Z,17.00
2019-01-18T06:23:17.854Z,16.50
2019-01-18T06:25:47.100Z,15.53
2019-01-18T06:28:16.198Z,14.60
2019-01-18T06:30:45.950Z,16.53
2019-01-18T06:33:15.047Z,16.90
2019-01-18T06:35:44.187Z,17.10
2019-01-18T06:38:13.254Z,21.00
2019-01-18T06:40:42.896Z,22.17
2019-01-18T06:43:12.129Z,17.83
2019-01-18T06:45:41.245Z,19.53
2019-01-18T06:48:12.145Z,17.53
2019-01-18T06:50:41.248Z,16.93
2019-01-18T06:53:10.434Z,20.37
2019-01-18T06:55:40.759Z,18.00
2019-01-18T06:58:09.927Z,18.23
2019-01-18T07:00:39.164Z,19.60
2019-01-18T07:03:08.298Z,17.77
2019-01-18T07:05:37.401Z,24.17
2019-01-18T07:08:06.505Z,18.90
2019-01-18T07:10:35.793Z,20.40
2019-01-18T07:13:04.904Z,20.00
2019-01-18T07:15:34.141Z,21.90
2019-01-18T07:18:03.257Z,19.00
2019-01-18T07:20:32.433Z,20.87
2019-01-18T07:23:01.593Z,23.77
2019-01-18T07:25:31.939Z,23.27
2019-01-18T07:28:01.012Z,25.43
2019-01-18T07:30:44.995Z,27.20
2019-01-18T07:33:19.936Z,31.07
2019-01-18T07:35:49.286Z,30.70
2019-01-18T07:38:21.488Z,28.23
2019-01-18T07:40:50.600Z,27.43
2019-01-18T07:43:19.702Z,34.70
2019-01-18T07:45:48.850Z,41.37
2019-01-18T07:48:18.067Z,38.20
2019-01-18T07:50:47.239Z,37.57
2019-01-18T07:53:16.463Z,39.67
2019-01-18T07:55:45.565Z,33.03
2019-01-18T07:58:14.737Z,37.53
2019-01-18T08:00:43.848Z,36.10
2019-01-18T08:03:13.793Z,38.33
2019-01-18T08:05:43.066Z,39.20
2019-01-18T08:08:12.152Z,36.67
2019-01-18T08:10:41.311Z,35.90
2019-01-18T08:13:10.441Z,35.77
2019-01-18T08:15:39.624Z,36.30
2019-01-18T08:18:08.690Z,37.77
2019-01-18T08:20:37.834Z,36.77
2019-01-18T08:23:07.007Z,28.47
2019-01-18T08:25:39.549Z,24.20
2019-01-18T08:28:09.279Z,21.53
2019-01-18T08:30:38.820Z,26.87
2019-01-18T08:33:08.364Z,22.67
2019-01-18T08:35:38.063Z,18.77
2019-01-18T08:38:09.061Z,17.57
2019-01-18T08:40:40.106Z,20.57
2019-01-18T08:43:12.284Z,22.57
2019-01-18T08:46:02.219Z,20.20
2019-01-18T08:48:31.618Z,20.00
2019-01-18T08:51:00.875Z,18.17
2019-01-18T08:53:29.991Z,18.83
2019-01-18T08:55:59.169Z,18.97
2019-01-18T08:58:31.668Z,17.97
2019-01-18T09:01:01.028Z,20.23
2019-01-18T09:03:30.140Z,19.07
2019-01-18T09:05:59.352Z,20.77
2019-01-18T09:08:28.538Z,21.87
2019-01-18T09:10:57.899Z,24.00
2019-01-18T09:13:27.055Z,18.83
2019-01-18T09:15:56.119Z,19.90
2019-01-18T09:18:25.271Z,17.53
2019-01-18T09:20:54.440Z,17.73
2019-01-18T09:23:23.813Z,19.47
2019-01-18T09:25:52.952Z,18.17
2019-01-18T09:28:22.353Z,19.57
2019-01-18T09:30:51.454Z,21.40
2019-01-18T09:33:20.652Z,17.03
2019-01-18T09:35:50.322Z,17.57
2019-01-18T09:38:20.866Z,17.00
2019-01-18T09:40:49.975Z,18.37
2019-01-18T09:43:19.373Z,16.53
2019-01-18T09:45:48.665Z,20.30
2019-01-18T09:48:17.836Z,18.30
2019-01-18T09:50:46.953Z,16.63
2019-01-18T09:53:16.085Z,17.00
2019-01-18T09:55:45.260Z,18.90
2019-01-18T09:58:14.444Z,17.60
2019-01-18T10:00:44.755Z,17.73
2019-01-18T10:03:14.001Z,17.37
2019-01-18T10:05:46.889Z,16.43
2019-01-18T10:08:21.373Z,16.43
2019-01-18T11:16:08.524Z,19.70
2019-01-18T11:18:39.041Z,18.30
2019-01-18T11:21:15.259Z,20.02
2019-01-18T11:23:44.404Z,18.77
2019-01-18T14:00:52.128Z,6.60
2019-01-18T14:03:21.821Z,8.17
2019-01-18T16:28:07.453Z,15.73
2019-01-18T16:30:38.047Z,19.17
2019-01-18T16:33:07.730Z,18.20
2019-01-18T16:35:37.030Z,13.30
2019-01-18T16:38:08.494Z,17.90
2019-01-18T16:40:37.638Z,17.50
2019-01-18T16:43:21.067Z,15.93
2019-01-18T16:45:50.592Z,14.23
2019-01-18T16:48:19.959Z,13.03
2019-01-18T16:50:49.470Z,18.47
2019-01-18T16:53:21.292Z,17.73
2019-01-18T16:55:50.827Z,17.83
2019-01-18T16:58:27.158Z,18.03
2019-01-18T17:01:00.270Z,18.30
2019-01-18T17:03:30.612Z,19.00
2019-01-18T17:06:04.899Z,18.97
2019-01-18T17:08:35.113Z,18.03
2019-01-18T17:11:05.096Z,18.77
2019-01-18T17:13:37.022Z,17.47
2019-01-18T17:16:06.570Z,16.17
2019-01-18T17:18:35.903Z,17.50
2019-01-18T17:21:05.080Z,18.50
2019-01-18T17:23:34.259Z,19.03
2019-01-18T17:26:04.056Z,19.07
2019-01-18T17:28:33.304Z,14.50
2019-01-18T17:31:02.644Z,18.37
2019-01-18T17:33:37.079Z,20.63
2019-01-18T17:36:36.412Z,17.37
2019-01-18T17:39:48.571Z,16.63
2019-01-18T17:42:30.106Z,20.50
2019-01-18T17:45:31.101Z,17.20
2019-01-18T17:48:37.688Z,16.90
2019-01-18T17:51:39.202Z,15.07
2019-01-18T17:54:18.231Z,17.83
2019-01-18T17:57:40.726Z,16.33
2019-01-18T18:00:34.007Z,16.30
2019-01-18T18:03:29.228Z,15.60
2019-01-18T18:06:15.627Z,16.60
2019-01-18T18:09:15.268Z,17.13
2019-01-18T18:12:09.710Z,17.43
2019-01-18T18:15:17.223Z,14.67
2019-01-18T18:17:59.536Z,14.03
2019-01-18T18:20:50.065Z,14.47
2019-01-18T18:24:07.015Z,14.00
2019-01-18T18:27:16.958Z,17.57
2019-01-18T18:30:14.675Z,13.77
2019-01-18T18:33:25.249Z,14.00
2019-01-18T18:36:27.973Z,14.17
2019-01-18T18:39:38.819Z,13.73
2019-01-18T18:42:52.310Z,13.13
2019-01-18T19:45:44.235Z,21.47
2019-01-18T19:48:54.843Z,24.03
2019-01-18T19:51:51.346Z,18.27
2019-01-18T19:54:51.500Z,18.63
2019-01-18T19:58:08.302Z,22.73
2019-01-18T20:01:12.907Z,22.50
2019-01-18T20:04:24.008Z,22.30
2019-01-18T20:07:26.159Z,17.57
2019-01-18T20:10:23.853Z,18.67
2019-01-18T20:13:21.009Z,19.37
2019-01-18T20:16:28.619Z,21.30
2019-01-18T20:19:38.514Z,20.60
2019-01-18T20:23:09.928Z,19.90
2019-01-18T20:25:55.625Z,19.10
2019-01-18T20:28:59.423Z,22.90
2019-01-18T20:32:00.312Z,21.10
2019-01-18T20:35:06.031Z,20.67
2019-01-18T20:37:51.363Z,21.37
2019-01-18T20:41:07.881Z,22.27
2019-01-18T20:44:05.954Z,21.70
2019-01-18T20:46:56.128Z,21.03
2019-01-18T20:50:05.541Z,18.67
2019-01-18T20:53:13.133Z,21.67
2019-01-18T20:55:59.876Z,21.57
2019-01-18T20:59:14.471Z,20.43
2019-01-18T21:02:31.926Z,20.63
2019-01-18T21:05:38.099Z,21.00
2019-01-18T21:08:44.017Z,19.73
2019-01-18T21:11:34.615Z,21.70
2019-01-18T21:15:18.007Z,17.10
2019-01-18T21:18:02.692Z,18.50
2019-01-18T21:21:04.687Z,21.13
2019-01-18T21:24:05.305Z,22.87
2019-01-18T21:27:27.648Z,19.53
2019-01-18T21:30:53.509Z,14.47
2019-01-18T21:34:15.605Z,17.70
2019-01-18T21:37:21.365Z,22.00
2019-01-18T21:40:37.416Z,14.73
2019-01-18T21:43:41.573Z,18.10
2019-01-18T21:46:57.967Z,18.07
2019-01-18T21:50:17.337Z,20.40
2019-01-18T21:53:23.351Z,15.20
2019-01-18T21:56:46.411Z,17.90
2019-01-18T21:59:58.326Z,16.03
2019-01-18T22:03:05.289Z,20.17
2019-01-18T22:06:07.172Z,20.87
2019-01-18T22:09:09.105Z,20.17
2019-01-18T22:12:49.229Z,18.60
2019-01-18T22:15:35.398Z,20.47
2019-01-18T22:18:32.389Z,18.53
2019-01-18T22:21:49.705Z,21.30
2019-01-18T22:24:58.203Z,20.33
2019-01-18T22:27:57.746Z,17.23
2019-01-18T22:30:43.354Z,16.27
2019-01-18T22:33:33.518Z,17.43
2019-01-18T22:36:39.214Z,18.40
2019-01-18T22:39:47.792Z,19.77
2019-01-18T22:42:53.562Z,19.43
2019-01-18T22:45:48.572Z,20.10
2019-01-18T22:49:20.066Z,19.17
2019-01-18T22:52:10.380Z,20.43
2019-01-18T22:55:29.214Z,20.70
2019-01-18T22:58:48.233Z,19.13
2019-01-18T23:01:43.145Z,18.77
2019-01-18T23:05:05.648Z,16.87
2019-01-18T23:08:17.523Z,19.10
2019-01-18T23:11:08.391Z,21.80
2019-01-18T23:14:16.387Z,20.47
2019-01-18T23:17:16.506Z,17.60
2019-01-18T23:20:22.714Z,20.80
2019-01-18T23:23:31.601Z,20.10
2019-01-18T23:26:46.811Z,21.43
2019-01-18T23:29:23.295Z,17.83
2019-01-18T23:32:55.450Z,18.27
2019-01-18T23:36:14.440Z,18.83
2019-01-18T23:39:20.616Z,20.23
2019-01-18T23:42:13.112Z,20.70
2019-01-18T23:45:15.385Z,19.17
2019-01-18T23:48:29.064Z,17.67
2019-01-18T23:51:37.636Z,18.80
2019-01-18T23:54:37.111Z,21.40
2019-01-18T23:58:11.504Z,20.50
