createdAt,value
2017-05-23T00:02:08.016Z,4.83
2017-05-23T00:04:35.536Z,5.22
2017-05-23T00:07:03.064Z,5.13
2017-05-23T00:09:31.648Z,6.12
2017-05-23T00:11:59.171Z,7.60
2017-05-23T00:14:26.679Z,5.82
2017-05-23T00:16:54.940Z,4.52
2017-05-23T00:19:23.270Z,5.70
2017-05-23T00:21:50.820Z,6.15
2017-05-23T00:24:19.130Z,4.73
2017-05-23T00:26:47.405Z,5.65
2017-05-23T00:29:15.748Z,6.17
2017-05-23T00:31:43.272Z,7.65
2017-05-23T00:34:11.532Z,6.97
2017-05-23T00:36:39.072Z,6.30
2017-05-23T00:39:07.079Z,6.08
2017-05-23T00:41:35.367Z,7.42
2017-05-23T00:44:02.942Z,5.90
2017-05-23T00:46:30.464Z,5.67
2017-05-23T00:48:58.784Z,5.83
2017-05-23T00:51:26.324Z,6.17
2017-05-23T00:53:53.843Z,5.38
2017-05-23T00:56:21.384Z,6.03
2017-05-23T00:58:49.684Z,6.80
2017-05-23T01:01:18.077Z,6.77
2017-05-23T01:03:45.572Z,5.50
2017-05-23T01:06:13.358Z,6.35
2017-05-23T01:08:40.921Z,6.08
2017-05-23T01:11:08.456Z,5.42
2017-05-23T01:13:36.781Z,6.77
2017-05-23T01:16:04.319Z,7.23
2017-05-23T01:18:31.835Z,6.60
2017-05-23T01:20:59.368Z,7.78
2017-05-23T01:23:27.625Z,6.07
2017-05-23T01:25:55.218Z,5.62
2017-05-23T01:28:22.754Z,8.43
2017-05-23T01:30:50.306Z,5.12
2017-05-23T01:33:17.801Z,5.92
2017-05-23T01:35:45.291Z,5.83
2017-05-23T01:38:13.583Z,5.50
2017-05-23T01:40:41.343Z,6.17
2017-05-23T01:43:08.888Z,5.53
2017-05-23T01:45:36.632Z,6.47
2017-05-23T01:48:04.937Z,8.52
2017-05-23T01:50:32.707Z,6.87
2017-05-23T01:53:01.022Z,5.60
2017-05-23T01:55:29.319Z,9.65
2017-05-23T01:57:56.877Z,5.95
2017-05-23T02:00:24.369Z,5.88
2017-05-23T02:02:51.960Z,4.67
2017-05-23T02:05:19.528Z,5.63
2017-05-23T02:07:47.085Z,5.82
2017-05-23T02:10:14.644Z,4.82
2017-05-23T02:12:42.144Z,7.98
2017-05-23T02:15:09.985Z,5.23
2017-05-23T02:17:37.484Z,5.35
2017-05-23T02:20:05.771Z,7.43
2017-05-23T02:22:34.079Z,8.20
2017-05-23T02:25:02.358Z,6.32
2017-05-23T02:27:30.632Z,6.87
2017-05-23T02:29:58.157Z,5.40
2017-05-23T02:32:25.984Z,6.15
2017-05-23T02:34:53.542Z,5.98
2017-05-23T02:37:21.037Z,6.43
2017-05-23T02:39:48.551Z,5.90
2017-05-23T02:42:16.088Z,6.35
2017-05-23T02:44:44.424Z,6.37
2017-05-23T02:47:12.739Z,6.28
2017-05-23T02:49:41.003Z,4.98
2017-05-23T02:52:09.282Z,6.37
2017-05-23T02:54:37.569Z,5.43
2017-05-23T02:57:05.115Z,5.77
2017-05-23T02:59:33.371Z,6.28
2017-05-23T03:02:01.638Z,10.02
2017-05-23T03:04:29.152Z,6.18
2017-05-23T03:06:56.648Z,5.73
2017-05-23T03:09:24.185Z,5.70
2017-05-23T03:11:51.691Z,5.60
2017-05-23T03:14:20.198Z,7.18
2017-05-23T03:16:48.512Z,5.48
2017-05-23T03:19:16.817Z,6.00
2017-05-23T03:21:45.207Z,7.93
2017-05-23T03:24:12.699Z,5.63
2017-05-23T03:26:40.971Z,6.55
2017-05-23T03:29:08.528Z,6.20
2017-05-23T03:31:36.819Z,5.78
2017-05-23T03:34:05.141Z,7.30
2017-05-23T03:36:32.900Z,6.53
2017-05-23T03:39:00.392Z,7.25
2017-05-23T03:41:28.742Z,6.53
2017-05-23T03:43:56.273Z,7.35
2017-05-23T03:46:24.563Z,8.20
2017-05-23T03:48:52.816Z,6.50
2017-05-23T03:51:20.358Z,7.72
2017-05-23T03:53:48.668Z,7.65
2017-05-23T03:56:16.188Z,8.18
2017-05-23T03:58:44.574Z,9.28
2017-05-23T04:01:12.088Z,6.85
2017-05-23T04:03:39.830Z,8.08
2017-05-23T04:06:07.392Z,6.53
2017-05-23T04:08:34.947Z,7.10
2017-05-23T04:11:02.700Z,8.47
2017-05-23T04:13:30.248Z,6.00
2017-05-23T04:15:57.791Z,9.00
2017-05-23T04:18:26.324Z,5.63
2017-05-23T04:20:54.583Z,5.45
2017-05-23T04:23:22.110Z,5.53
2017-05-23T04:25:49.609Z,8.28
2017-05-23T04:28:17.118Z,5.55
2017-05-23T04:30:44.672Z,4.83
2017-05-23T04:33:13.001Z,7.90
2017-05-23T04:35:41.670Z,5.60
2017-05-23T04:38:09.177Z,7.15
2017-05-23T04:40:36.729Z,13.55
2017-05-23T04:43:05.012Z,5.63
2017-05-23T04:45:33.308Z,5.00
2017-05-23T04:48:01.184Z,17.92
2017-05-23T04:50:28.691Z,10.43
2017-05-23T04:52:57.221Z,7.10
2017-05-23T04:55:25.083Z,8.35
2017-05-23T04:57:53.395Z,8.07
2017-05-23T05:00:21.227Z,5.50
2017-05-23T05:02:49.524Z,5.37
2017-05-23T05:05:17.108Z,6.50
2017-05-23T05:07:45.740Z,4.12
2017-05-23T05:10:13.288Z,5.18
2017-05-23T05:12:42.116Z,6.97
2017-05-23T05:15:10.384Z,4.95
2017-05-23T05:17:38.648Z,7.08
2017-05-23T05:20:06.224Z,3.92
2017-05-23T05:22:34.576Z,4.70
2017-05-23T05:25:02.096Z,3.63
2017-05-23T05:27:30.359Z,4.15
2017-05-23T05:29:57.856Z,6.05
2017-05-23T05:32:25.375Z,4.33
2017-05-23T05:34:53.637Z,4.52
2017-05-23T05:37:21.948Z,4.22
2017-05-23T05:39:49.444Z,4.48
2017-05-23T05:42:16.984Z,4.03
2017-05-23T05:44:45.287Z,3.98
2017-05-23T05:47:13.552Z,4.00
2017-05-23T05:49:41.383Z,4.98
2017-05-23T05:52:08.940Z,4.38
2017-05-23T05:54:37.204Z,3.58
2017-05-23T05:57:05.538Z,4.42
2017-05-23T05:59:34.176Z,25.10
2017-05-23T06:02:01.728Z,24.87
2017-05-23T06:04:29.495Z,4.00
2017-05-23T06:06:57.019Z,4.30
2017-05-23T06:09:25.347Z,3.12
2017-05-23T06:11:52.949Z,3.72
2017-05-23T06:14:39.843Z,3.78
2017-05-23T06:17:08.380Z,4.12
2017-05-23T06:19:36.680Z,3.18
2017-05-23T06:22:04.178Z,3.80
2017-05-23T06:24:31.680Z,4.00
2017-05-23T06:27:00.026Z,7.46
2017-05-23T06:29:27.804Z,3.62
2017-05-23T06:31:55.667Z,4.38
2017-05-23T06:34:23.402Z,3.18
2017-05-23T06:36:50.928Z,4.60
2017-05-23T06:39:18.451Z,3.50
2017-05-23T06:41:46.257Z,6.36
2017-05-23T06:44:14.897Z,3.46
2017-05-23T06:46:42.446Z,3.90
2017-05-23T06:49:09.960Z,3.68
2017-05-23T06:51:38.243Z,3.90
2017-05-23T06:54:05.832Z,3.93
2017-05-23T06:56:33.757Z,8.50
2017-05-23T06:59:01.330Z,3.72
2017-05-23T07:01:29.903Z,7.70
2017-05-23T07:03:58.238Z,3.82
2017-05-23T07:06:26.740Z,4.24
2017-05-23T07:08:55.177Z,4.10
2017-05-23T07:11:22.777Z,4.60
2017-05-23T07:13:50.295Z,4.74
2017-05-23T07:16:18.722Z,4.27
2017-05-23T07:18:47.399Z,4.28
2017-05-23T07:21:15.763Z,4.10
2017-05-23T07:23:43.613Z,4.75
2017-05-23T07:26:11.878Z,5.28
2017-05-23T07:28:40.215Z,6.12
2017-05-23T07:31:07.711Z,4.04
2017-05-23T07:33:35.328Z,4.22
2017-05-23T07:36:03.595Z,4.52
2017-05-23T07:38:31.136Z,4.76
2017-05-23T07:40:59.418Z,4.52
2017-05-23T07:43:27.687Z,3.56
2017-05-23T07:45:56.049Z,4.66
2017-05-23T07:48:24.372Z,4.00
2017-05-23T07:50:52.151Z,3.70
2017-05-23T07:53:19.709Z,4.32
2017-05-23T07:55:48.224Z,3.74
2017-05-23T07:58:16.051Z,3.00
2017-05-23T08:00:43.547Z,4.80
2017-05-23T08:03:11.820Z,3.34
2017-05-23T08:05:39.364Z,3.54
2017-05-23T08:08:07.112Z,5.30
2017-05-23T08:10:35.400Z,3.36
2017-05-23T08:13:03.667Z,4.22
2017-05-23T08:15:31.187Z,3.18
2017-05-23T08:17:59.488Z,3.48
2017-05-23T08:20:27.034Z,3.54
2017-05-23T08:22:55.369Z,3.30
2017-05-23T08:25:22.877Z,3.36
2017-05-23T08:27:50.444Z,4.78
2017-05-23T08:30:18.191Z,5.14
2017-05-23T08:32:46.495Z,3.46
2017-05-23T08:35:14.113Z,40.54
2017-05-23T08:37:41.619Z,3.74
2017-05-23T08:40:09.160Z,5.76
2017-05-23T08:42:36.712Z,8.78
2017-05-23T08:45:05.051Z,30.06
2017-05-23T08:47:33.379Z,4.36
2017-05-23T08:50:01.643Z,5.80
2017-05-23T08:52:29.165Z,3.84
2017-05-23T08:54:56.688Z,3.10
2017-05-23T08:57:24.185Z,4.54
2017-05-23T08:59:51.808Z,3.52
2017-05-23T09:02:19.332Z,5.42
2017-05-23T09:04:47.599Z,3.44
2017-05-23T09:07:15.167Z,5.38
2017-05-23T09:09:42.694Z,3.68
2017-05-23T09:12:10.235Z,4.04
2017-05-23T09:14:38.018Z,4.30
2017-05-23T09:17:05.544Z,5.70
2017-05-23T09:19:33.877Z,8.83
2017-05-23T09:22:02.171Z,5.10
2017-05-23T09:24:29.783Z,4.43
2017-05-23T09:27:03.996Z,3.80
2017-05-23T09:29:31.605Z,3.62
2017-05-23T09:31:59.418Z,4.95
2017-05-23T09:34:26.916Z,4.57
2017-05-23T09:36:54.431Z,10.02
2017-05-23T09:39:21.931Z,5.55
2017-05-23T09:41:49.472Z,6.58
2017-05-23T09:44:16.975Z,27.83
2017-05-23T09:46:44.471Z,6.87
2017-05-23T09:49:13.038Z,9.60
2017-05-23T09:51:40.572Z,4.63
2017-05-23T09:54:09.175Z,5.62
2017-05-23T09:56:36.671Z,5.18
2017-05-23T09:59:04.175Z,4.05
2017-05-23T10:01:32.460Z,5.47
2017-05-23T10:04:00.723Z,3.32
2017-05-23T10:06:29.099Z,4.25
2017-05-23T10:08:56.875Z,19.50
2017-05-23T10:11:25.396Z,10.80
2017-05-23T10:13:52.916Z,4.47
2017-05-23T10:16:20.423Z,3.70
2017-05-23T10:18:48.740Z,7.23
2017-05-23T10:21:17.223Z,4.22
2017-05-23T10:23:44.743Z,3.50
2017-05-23T10:26:13.052Z,3.67
2017-05-23T10:28:41.344Z,3.63
2017-05-23T10:31:08.871Z,4.60
2017-05-23T10:33:36.649Z,3.50
2017-05-23T10:36:05.280Z,3.98
2017-05-23T10:38:32.823Z,6.43
2017-05-23T10:41:01.126Z,13.63
2017-05-23T10:43:29.447Z,4.48
2017-05-23T10:45:57.749Z,4.20
2017-05-23T10:48:25.243Z,3.63
2017-05-23T10:50:52.779Z,4.62
2017-05-23T10:53:21.380Z,4.47
2017-05-23T10:55:48.955Z,6.13
2017-05-23T10:58:16.684Z,4.50
2017-05-23T11:00:44.212Z,5.43
2017-05-23T11:03:11.729Z,4.53
2017-05-23T11:05:39.243Z,6.32
2017-05-23T11:08:06.763Z,5.05
2017-05-23T11:10:34.255Z,4.80
2017-05-23T11:13:01.792Z,4.45
2017-05-23T11:15:29.528Z,4.58
2017-05-23T11:17:57.795Z,3.75
2017-05-23T11:20:25.372Z,3.63
2017-05-23T11:22:53.939Z,5.03
2017-05-23T11:25:21.654Z,3.95
2017-05-23T11:27:49.177Z,3.33
2017-05-23T11:30:17.440Z,2.77
2017-05-23T11:32:44.963Z,4.18
2017-05-23T11:35:12.467Z,3.48
2017-05-23T11:37:40.733Z,2.98
2017-05-23T11:40:09.053Z,8.50
2017-05-23T11:42:36.636Z,10.60
2017-05-23T11:45:04.976Z,3.92
2017-05-23T11:47:33.255Z,5.88
2017-05-23T11:50:00.789Z,7.27
2017-05-23T11:52:29.084Z,3.50
2017-05-23T11:54:56.606Z,3.67
2017-05-23T11:57:24.979Z,4.04
2017-05-23T11:59:53.277Z,5.63
2017-05-23T12:02:20.837Z,4.32
2017-05-23T12:04:48.408Z,3.05
2017-05-23T12:07:16.939Z,3.77
2017-05-23T12:09:45.265Z,2.72
2017-05-23T12:12:13.556Z,5.75
2017-05-23T12:14:41.863Z,3.08
2017-05-23T12:17:09.421Z,3.28
2017-05-23T12:19:36.986Z,5.95
2017-05-23T12:22:04.848Z,7.80
2017-05-23T12:24:32.349Z,4.20
2017-05-23T12:26:59.859Z,3.92
2017-05-23T12:29:28.241Z,7.12
2017-05-23T12:31:55.740Z,2.52
2017-05-23T12:34:23.315Z,2.42
2017-05-23T12:36:50.864Z,4.77
2017-05-23T12:39:18.671Z,2.60
2017-05-23T12:41:46.485Z,3.67
2017-05-23T12:44:13.980Z,10.43
2017-05-23T12:46:41.556Z,2.95
2017-05-23T12:49:09.824Z,3.90
2017-05-23T12:51:38.083Z,4.68
2017-05-23T12:54:05.663Z,3.58
2017-05-23T12:56:33.952Z,4.20
2017-05-23T12:59:01.477Z,4.52
2017-05-23T13:01:28.981Z,4.12
2017-05-23T13:03:56.491Z,4.42
2017-05-23T13:06:25.084Z,3.70
2017-05-23T13:08:52.844Z,3.78
2017-05-23T13:11:20.431Z,3.78
2017-05-23T13:13:47.945Z,3.03
2017-05-23T13:16:15.504Z,7.95
2017-05-23T13:18:43.016Z,4.65
2017-05-23T13:21:11.331Z,3.90
2017-05-23T13:23:38.976Z,4.13
2017-05-23T13:26:07.235Z,3.60
2017-05-23T13:28:34.739Z,6.50
2017-05-23T13:31:03.027Z,5.67
2017-05-23T13:33:31.315Z,5.12
2017-05-23T13:35:59.657Z,4.25
2017-05-23T13:38:27.916Z,4.53
2017-05-23T13:40:56.179Z,5.55
2017-05-23T13:43:23.695Z,4.25
2017-05-23T13:45:51.187Z,4.27
2017-05-23T13:48:19.501Z,8.30
2017-05-23T13:50:47.780Z,6.03
2017-05-23T13:53:15.532Z,4.30
2017-05-23T13:55:44.141Z,4.75
2017-05-23T13:58:12.404Z,4.28
2017-05-23T14:00:40.259Z,4.12
2017-05-23T14:03:07.786Z,5.42
2017-05-23T14:05:35.576Z,10.85
2017-05-23T14:08:03.440Z,5.00
2017-05-23T14:10:32.027Z,4.90
2017-05-23T14:12:59.581Z,4.27
2017-05-23T14:15:27.083Z,4.27
2017-05-23T14:17:54.901Z,7.12
2017-05-23T14:20:22.439Z,4.47
2017-05-23T14:22:49.935Z,4.48
2017-05-23T14:25:18.221Z,4.72
2017-05-23T14:27:45.723Z,5.43
2017-05-23T14:30:14.026Z,7.48
2017-05-23T14:32:41.593Z,4.67
2017-05-23T14:35:09.336Z,8.68
2017-05-23T14:37:37.675Z,7.03
2017-05-23T14:40:05.884Z,4.97
2017-05-23T14:42:34.148Z,4.88
2017-05-23T14:45:01.676Z,6.12
2017-05-23T14:47:30.004Z,5.05
2017-05-23T14:49:58.390Z,5.28
2017-05-23T14:52:26.129Z,4.77
2017-05-23T14:54:54.452Z,4.63
2017-05-23T14:57:22.270Z,5.00
2017-05-23T14:59:50.883Z,4.52
2017-05-23T15:02:18.508Z,4.92
2017-05-23T15:04:46.007Z,4.87
2017-05-23T15:07:14.378Z,5.12
2017-05-23T15:09:41.927Z,4.67
2017-05-23T15:12:09.432Z,4.15
2017-05-23T15:14:37.319Z,5.08
2017-05-23T15:17:04.815Z,4.02
2017-05-23T15:19:32.313Z,4.38
2017-05-23T15:22:00.914Z,4.17
2017-05-23T15:24:29.212Z,4.25
2017-05-23T15:26:57.536Z,8.55
2017-05-23T15:29:25.088Z,4.40
2017-05-23T15:31:52.628Z,4.18
2017-05-23T15:34:20.444Z,4.33
2017-05-23T15:36:47.955Z,4.25
2017-05-23T15:39:15.765Z,9.93
2017-05-23T15:41:43.287Z,4.73
2017-05-23T15:44:10.791Z,5.02
2017-05-23T15:46:38.310Z,4.53
2017-05-23T15:49:05.803Z,4.62
2017-05-23T15:51:34.601Z,4.03
2017-05-23T15:54:02.903Z,5.00
2017-05-23T15:56:31.431Z,8.25
2017-05-23T15:58:59.712Z,5.33
2017-05-23T16:01:27.224Z,4.98
2017-05-23T16:03:55.028Z,4.82
2017-05-23T16:06:23.642Z,4.77
2017-05-23T16:08:51.920Z,3.90
2017-05-23T16:11:19.564Z,4.52
2017-05-23T16:13:47.100Z,3.78
2017-05-23T16:16:15.406Z,4.02
2017-05-23T16:18:42.904Z,4.45
2017-05-23T16:21:11.167Z,7.37
2017-05-23T16:23:38.985Z,4.98
2017-05-23T16:26:06.513Z,4.37
2017-05-23T16:28:34.057Z,3.78
2017-05-23T16:31:02.332Z,6.78
2017-05-23T16:33:30.599Z,4.47
2017-05-23T16:35:58.123Z,4.82
2017-05-23T16:38:26.400Z,4.20
2017-05-23T16:40:53.992Z,6.50
2017-05-23T16:43:21.784Z,4.42
2017-05-23T16:45:50.048Z,10.23
2017-05-23T16:48:17.568Z,4.70
2017-05-23T16:50:45.119Z,5.57
2017-05-23T16:53:12.709Z,4.55
2017-05-23T16:55:40.211Z,5.32
2017-05-23T16:58:08.480Z,5.20
2017-05-23T17:00:35.997Z,5.08
2017-05-23T17:03:03.519Z,4.90
2017-05-23T17:05:31.831Z,4.22
2017-05-23T17:07:59.369Z,4.62
2017-05-23T17:10:26.916Z,5.35
2017-05-23T17:12:55.208Z,4.10
2017-05-23T17:15:22.706Z,4.00
2017-05-23T17:17:50.996Z,5.83
2017-05-23T17:20:18.831Z,5.60
2017-05-23T17:22:46.334Z,7.20
2017-05-23T17:25:14.642Z,4.78
2017-05-23T17:27:43.814Z,7.83
2017-05-23T17:30:12.128Z,4.95
2017-05-23T17:32:39.634Z,7.53
2017-05-23T17:35:08.208Z,4.60
2017-05-23T17:37:35.753Z,4.80
2017-05-23T17:40:04.335Z,5.40
2017-05-23T17:42:32.668Z,5.00
2017-05-23T17:45:01.009Z,6.45
2017-05-23T17:47:28.833Z,5.50
2017-05-23T17:49:56.592Z,5.98
2017-05-23T17:52:24.125Z,5.70
2017-05-23T17:54:52.479Z,6.53
2017-05-23T17:57:20.447Z,5.57
2017-05-23T17:59:48.967Z,5.50
2017-05-23T18:02:16.597Z,5.13
2017-05-23T18:04:44.956Z,6.48
2017-05-23T18:07:13.323Z,6.07
2017-05-23T18:09:40.864Z,6.08
2017-05-23T18:12:09.283Z,6.03
2017-05-23T18:14:36.802Z,6.00
2017-05-23T18:17:04.299Z,9.28
2017-05-23T18:19:31.864Z,8.07
2017-05-23T18:21:59.398Z,4.98
2017-05-23T18:24:27.668Z,6.17
2017-05-23T18:26:55.183Z,5.57
2017-05-23T18:29:22.834Z,6.28
2017-05-23T18:31:50.408Z,6.00
2017-05-23T18:34:19.280Z,6.68
2017-05-23T18:36:46.789Z,6.58
2017-05-23T18:39:15.191Z,5.18
2017-05-23T18:41:43.692Z,6.35
2017-05-23T18:44:12.043Z,5.70
2017-05-23T18:46:39.568Z,7.00
2017-05-23T18:49:07.403Z,6.42
2017-05-23T18:51:36.967Z,5.90
2017-05-23T18:54:05.234Z,4.95
2017-05-23T18:56:32.803Z,6.87
2017-05-23T18:59:00.375Z,6.37
2017-05-23T19:01:28.924Z,6.40
2017-05-23T19:03:56.555Z,6.20
2017-05-23T19:06:24.868Z,6.60
2017-05-23T19:08:53.184Z,6.68
2017-05-23T19:11:20.717Z,6.85
2017-05-23T19:13:48.267Z,6.60
2017-05-23T19:16:16.555Z,7.22
2017-05-23T19:18:44.081Z,7.42
2017-05-23T19:21:12.702Z,6.85
2017-05-23T19:23:40.230Z,13.43
2017-05-23T19:26:09.240Z,7.17
2017-05-23T19:28:37.447Z,6.63
2017-05-23T19:31:04.996Z,7.60
2017-05-23T19:33:33.308Z,8.70
2017-05-23T19:36:00.807Z,7.80
2017-05-23T19:38:29.365Z,7.70
2017-05-23T19:40:56.884Z,9.70
2017-05-23T19:43:24.646Z,8.62
2017-05-23T19:45:52.431Z,8.53
2017-05-23T19:48:20.030Z,7.77
2017-05-23T19:50:47.680Z,8.20
2017-05-23T19:53:15.972Z,10.12
2017-05-23T19:55:43.488Z,8.80
2017-05-23T19:58:11.284Z,8.67
2017-05-23T20:00:39.866Z,9.52
2017-05-23T20:03:09.973Z,8.08
2017-05-23T20:05:37.672Z,9.63
2017-05-23T20:08:05.196Z,8.05
2017-05-23T20:10:33.067Z,7.88
2017-05-23T20:13:01.648Z,24.48
2017-05-23T20:15:29.247Z,45.70
2017-05-23T20:17:56.812Z,5.32
2017-05-23T20:20:24.328Z,5.02
2017-05-23T20:22:52.195Z,13.55
2017-05-23T20:25:20.010Z,3.97
2017-05-23T20:27:48.631Z,4.70
2017-05-23T20:30:16.147Z,14.17
2017-05-23T20:32:43.660Z,3.75
2017-05-23T20:35:12.001Z,3.12
2017-05-23T20:37:39.495Z,4.88
2017-05-23T20:40:07.241Z,4.27
2017-05-23T20:42:34.812Z,4.77
2017-05-23T20:45:02.580Z,4.77
2017-05-23T20:47:30.165Z,5.30
2017-05-23T20:49:57.981Z,4.82
2017-05-23T20:52:25.499Z,4.50
2017-05-23T20:54:53.026Z,4.87
2017-05-23T20:57:21.572Z,4.23
2017-05-23T20:59:49.121Z,4.08
2017-05-23T21:02:16.655Z,6.30
2017-05-23T21:04:44.967Z,3.63
2017-05-23T21:07:13.248Z,3.40
2017-05-23T21:09:41.001Z,2.72
2017-05-23T21:12:08.564Z,3.07
2017-05-23T21:14:36.060Z,3.43
2017-05-23T21:17:04.660Z,2.95
2017-05-23T21:19:32.461Z,3.18
2017-05-23T21:22:00.220Z,3.08
2017-05-23T21:24:27.772Z,3.22
2017-05-23T21:26:56.360Z,3.83
2017-05-23T21:29:23.890Z,3.88
2017-05-23T21:31:51.412Z,3.52
2017-05-23T21:34:19.276Z,3.68
2017-05-23T21:36:46.820Z,3.85
2017-05-23T21:39:14.320Z,3.60
2017-05-23T21:41:41.817Z,4.87
2017-05-23T21:44:09.336Z,4.42
2017-05-23T21:46:37.857Z,5.48
2017-05-23T21:49:06.190Z,4.48
2017-05-23T21:51:34.495Z,6.87
2017-05-23T21:54:01.992Z,7.07
2017-05-23T21:56:30.324Z,8.25
2017-05-23T21:58:58.088Z,7.27
2017-05-23T22:01:25.632Z,7.15
2017-05-23T22:03:53.901Z,8.02
2017-05-23T22:06:21.455Z,8.03
2017-05-23T22:08:49.343Z,11.08
2017-05-23T22:11:17.603Z,10.37
2017-05-23T22:13:46.201Z,10.48
2017-05-23T22:16:14.473Z,12.55
2017-05-23T22:18:42.793Z,12.85
2017-05-23T22:21:11.135Z,12.47
2017-05-23T22:23:38.643Z,12.98
2017-05-23T22:26:06.212Z,13.93
2017-05-23T22:28:33.768Z,14.13
2017-05-23T22:31:01.560Z,13.62
2017-05-23T22:33:29.848Z,15.65
2017-05-23T22:35:57.352Z,15.20
2017-05-23T22:38:24.938Z,16.58
2017-05-23T22:40:52.443Z,18.22
2017-05-23T22:43:20.760Z,18.18
2017-05-23T22:45:49.106Z,20.15
2017-05-23T22:48:16.609Z,19.03
2017-05-23T22:50:44.921Z,20.05
2017-05-23T22:53:12.448Z,24.93
2017-05-23T22:55:40.809Z,24.02
2017-05-23T22:58:09.149Z,22.93
2017-05-23T23:00:36.959Z,24.50
2017-05-23T23:03:04.541Z,24.73
2017-05-23T23:05:32.116Z,23.27
2017-05-23T23:07:59.623Z,33.53
2017-05-23T23:10:27.203Z,25.28
2017-05-23T23:12:54.756Z,24.75
2017-05-23T23:15:22.331Z,24.38
2017-05-23T23:17:49.888Z,25.63
2017-05-23T23:20:18.489Z,27.52
2017-05-23T23:22:46.043Z,27.17
2017-05-23T23:25:14.368Z,25.20
2017-05-23T23:27:42.699Z,27.53
2017-05-23T23:30:10.236Z,26.22
2017-05-23T23:32:37.745Z,29.23
2017-05-23T23:35:05.344Z,26.70
2017-05-23T23:37:33.688Z,25.65
2017-05-23T23:40:01.320Z,26.87
2017-05-23T23:42:29.643Z,28.92
2017-05-23T23:44:57.945Z,24.12
2017-05-23T23:47:25.501Z,22.33
2017-05-23T23:49:53.803Z,31.07
2017-05-23T23:52:21.428Z,24.75
2017-05-23T23:54:49.265Z,25.75
2017-05-23T23:57:16.814Z,22.17
2017-05-23T23:59:44.421Z,21.05
