createdAt,value
2023-01-22T00:00:04.134Z,33.30
2023-01-22T00:02:30.583Z,32.63
2023-01-22T00:04:57.020Z,32.63
2023-01-22T00:07:23.390Z,35.90
2023-01-22T00:09:49.761Z,35.00
2023-01-22T00:12:16.725Z,33.90
2023-01-22T00:14:43.377Z,35.25
2023-01-22T00:17:10.076Z,38.42
2023-01-22T00:19:36.442Z,36.90
2023-01-22T00:22:02.812Z,35.38
2023-01-22T00:24:29.193Z,34.47
2023-01-22T00:26:55.614Z,31.90
2023-01-22T00:29:21.978Z,32.55
2023-01-22T00:31:48.594Z,37.17
2023-01-22T00:34:15.095Z,35.97
2023-01-22T00:36:41.603Z,34.53
2023-01-22T00:39:09.535Z,34.83
2023-01-22T00:41:36.283Z,34.13
2023-01-22T00:44:02.865Z,35.97
2023-01-22T00:46:29.331Z,38.35
2023-01-22T00:48:55.785Z,37.57
2023-01-22T00:51:22.405Z,37.30
2023-01-22T00:53:48.874Z,38.13
2023-01-22T00:56:15.738Z,37.30
2023-01-22T00:58:42.505Z,39.03
2023-01-22T01:01:09.113Z,37.73
2023-01-22T01:03:37.496Z,35.95
2023-01-22T01:06:05.779Z,37.38
2023-01-22T01:08:35.467Z,35.58
2023-01-22T01:11:04.835Z,35.50
2023-01-22T01:13:34.246Z,33.27
2023-01-22T01:16:02.978Z,35.90
2023-01-22T01:18:30.570Z,30.42
2023-01-22T01:20:58.585Z,31.42
2023-01-22T01:23:25.346Z,34.80
2023-01-22T01:25:51.852Z,32.73
2023-01-22T01:28:18.757Z,30.33
2023-01-22T01:30:46.004Z,34.70
2023-01-22T01:33:12.686Z,31.92
2023-01-22T01:35:39.292Z,31.13
2023-01-22T01:38:06.193Z,30.00
2023-01-22T01:40:32.988Z,32.53
2023-01-22T01:42:59.713Z,30.80
2023-01-22T01:45:26.289Z,29.90
2023-01-22T01:48:00.522Z,28.00
2023-01-22T01:50:28.038Z,28.23
2023-01-22T01:52:55.579Z,28.55
2023-01-22T01:55:26.702Z,29.63
2023-01-22T01:57:55.873Z,20.27
2023-01-22T02:00:22.309Z,23.80
2023-01-22T02:02:49.246Z,24.37
2023-01-22T02:05:15.646Z,23.98
2023-01-22T02:07:42.068Z,21.20
2023-01-22T02:10:09.050Z,18.75
2023-01-22T02:12:35.516Z,18.60
2023-01-22T02:15:04.400Z,17.90
2023-01-22T02:17:30.854Z,18.10
2023-01-22T02:19:57.237Z,18.08
2023-01-22T02:22:36.636Z,19.58
2023-01-22T02:25:03.227Z,14.82
2023-01-22T02:27:29.581Z,16.90
2023-01-22T02:29:55.962Z,16.05
2023-01-22T02:32:22.406Z,15.93
2023-01-22T02:34:48.965Z,15.85
2023-01-22T02:37:15.840Z,13.82
2023-01-22T02:39:42.653Z,19.37
2023-01-22T02:42:09.548Z,14.90
2023-01-22T02:44:36.070Z,14.60
2023-01-22T02:47:02.504Z,16.17
2023-01-22T02:49:28.922Z,15.07
2023-01-22T02:51:55.473Z,19.83
2023-01-22T02:54:21.913Z,15.18
2023-01-22T02:56:48.692Z,16.38
2023-01-22T02:59:15.216Z,11.90
2023-01-22T03:01:41.651Z,13.57
2023-01-22T03:04:11.070Z,11.77
2023-01-22T03:06:45.818Z,11.57
2023-01-22T03:09:14.323Z,12.55
2023-01-22T03:11:42.219Z,13.30
2023-01-22T03:14:27.848Z,12.68
2023-01-22T03:17:13.754Z,13.27
2023-01-22T03:19:58.580Z,15.82
2023-01-22T03:22:25.022Z,13.80
2023-01-22T03:24:52.901Z,13.35
2023-01-22T03:27:20.933Z,12.93
2023-01-22T03:29:47.697Z,12.70
2023-01-22T03:32:14.337Z,12.10
2023-01-22T03:34:41.034Z,15.45
2023-01-22T03:37:08.497Z,13.30
2023-01-22T03:39:35.101Z,14.20
2023-01-22T03:42:01.486Z,13.27
2023-01-22T03:44:27.858Z,12.50
2023-01-22T03:46:54.234Z,11.68
2023-01-22T03:49:20.753Z,13.18
2023-01-22T03:51:47.183Z,13.88
2023-01-22T03:54:14.680Z,15.27
2023-01-22T03:56:42.046Z,12.65
2023-01-22T03:59:10.472Z,11.50
2023-01-22T04:01:37.545Z,13.57
2023-01-22T04:04:04.534Z,12.50
2023-01-22T04:06:31.032Z,14.10
2023-01-22T04:08:57.454Z,13.88
2023-01-22T04:11:24.448Z,15.45
2023-01-22T04:13:50.808Z,13.15
2023-01-22T04:16:17.443Z,12.13
2023-01-22T04:18:43.900Z,15.20
2023-01-22T04:21:10.411Z,12.80
2023-01-22T04:23:36.823Z,12.93
2023-01-22T04:26:03.261Z,11.60
2023-01-22T04:28:29.669Z,12.38
2023-01-22T04:30:56.448Z,12.37
2023-01-22T04:33:23.014Z,12.45
2023-01-22T04:35:51.844Z,12.02
2023-01-22T04:38:18.703Z,12.32
2023-01-22T04:40:45.145Z,13.77
2023-01-22T04:43:11.609Z,14.03
2023-01-22T04:45:38.040Z,11.90
2023-01-22T04:48:04.805Z,13.60
2023-01-22T04:50:32.964Z,13.85
2023-01-22T04:53:00.415Z,14.63
2023-01-22T04:55:27.748Z,15.10
2023-01-22T04:57:56.177Z,16.50
2023-01-22T05:00:23.556Z,14.35
2023-01-22T05:02:50.193Z,13.50
2023-01-22T05:05:16.873Z,14.48
2023-01-22T05:07:43.290Z,13.63
2023-01-22T05:10:10.340Z,12.32
2023-01-22T05:12:36.697Z,12.80
2023-01-22T05:15:07.305Z,15.02
2023-01-22T05:17:38.624Z,13.98
2023-01-22T05:20:05.424Z,13.20
2023-01-22T05:22:31.804Z,11.65
2023-01-22T05:24:58.193Z,12.98
2023-01-22T05:27:24.577Z,15.32
2023-01-22T05:29:50.975Z,14.93
2023-01-22T05:32:17.395Z,13.37
2023-01-22T05:34:43.743Z,12.85
2023-01-22T05:37:10.415Z,12.30
2023-01-22T05:39:36.807Z,12.20
2023-01-22T05:42:03.211Z,12.68
2023-01-22T05:44:29.883Z,13.17
2023-01-22T05:46:56.561Z,12.93
2023-01-22T05:49:22.959Z,13.70
2023-01-22T05:51:49.308Z,11.65
2023-01-22T05:54:15.679Z,13.30
2023-01-22T05:56:42.053Z,14.87
2023-01-22T05:59:08.511Z,12.40
2023-01-22T06:01:34.940Z,12.98
2023-01-22T06:04:01.322Z,13.00
2023-01-22T06:06:27.667Z,12.70
2023-01-22T06:08:54.089Z,12.27
2023-01-22T06:11:20.843Z,13.40
2023-01-22T06:13:48.080Z,12.77
2023-01-22T06:16:14.713Z,15.40
2023-01-22T06:18:41.206Z,14.13
2023-01-22T06:21:08.412Z,12.27
2023-01-22T06:23:35.353Z,14.60
2023-01-22T06:26:03.397Z,13.40
2023-01-22T06:28:30.435Z,13.10
2023-01-22T06:31:04.165Z,13.48
2023-01-22T06:33:33.160Z,13.80
2023-01-22T06:35:59.780Z,17.40
2023-01-22T06:38:26.161Z,14.05
2023-01-22T06:40:54.095Z,14.30
2023-01-22T06:43:20.579Z,14.98
2023-01-22T06:45:47.068Z,13.70
2023-01-22T06:48:13.878Z,15.30
2023-01-22T06:50:40.829Z,14.23
2023-01-22T06:53:07.492Z,17.52
2023-01-22T06:55:34.197Z,19.40
2023-01-22T06:58:00.557Z,13.23
2023-01-22T07:00:27.135Z,14.70
2023-01-22T07:02:54.673Z,16.52
2023-01-22T07:05:23.061Z,17.52
2023-01-22T07:07:53.868Z,13.50
2023-01-22T07:10:20.981Z,15.03
2023-01-22T07:12:48.787Z,16.67
2023-01-22T07:15:15.184Z,18.80
2023-01-22T07:17:41.520Z,13.63
2023-01-22T07:20:08.608Z,14.68
2023-01-22T07:22:35.035Z,15.20
2023-01-22T07:25:02.155Z,14.27
2023-01-22T07:27:30.360Z,14.20
2023-01-22T07:29:56.756Z,15.07
2023-01-22T07:32:23.163Z,15.43
2023-01-22T07:34:49.588Z,15.40
2023-01-22T07:37:16.013Z,13.65
2023-01-22T07:39:42.370Z,14.50
2023-01-22T07:42:08.802Z,13.73
2023-01-22T07:44:36.956Z,16.02
2023-01-22T07:47:03.373Z,13.70
2023-01-22T07:49:29.718Z,13.70
2023-01-22T07:51:56.088Z,14.80
2023-01-22T07:54:22.580Z,14.57
2023-01-22T07:56:49.223Z,13.95
2023-01-22T07:59:15.671Z,15.77
2023-01-22T08:01:42.068Z,15.10
2023-01-22T08:04:08.447Z,14.35
2023-01-22T08:06:34.849Z,13.18
2023-01-22T08:09:01.226Z,14.57
2023-01-22T08:11:28.742Z,16.47
2023-01-22T08:13:55.124Z,15.95
2023-01-22T08:16:21.785Z,16.83
2023-01-22T08:18:48.210Z,17.60
2023-01-22T08:21:14.643Z,17.70
2023-01-22T08:23:41.027Z,15.37
2023-01-22T08:26:07.391Z,20.13
2023-01-22T08:28:33.778Z,14.70
2023-01-22T08:31:01.987Z,17.35
2023-01-22T08:33:30.654Z,18.67
2023-01-22T08:35:57.119Z,15.60
2023-01-22T08:38:23.628Z,14.48
2023-01-22T08:40:51.403Z,16.10
2023-01-22T08:43:18.215Z,16.05
2023-01-22T08:45:47.958Z,14.55
2023-01-22T08:48:14.559Z,18.20
2023-01-22T08:50:40.992Z,16.15
2023-01-22T08:53:07.345Z,19.48
2023-01-22T08:55:33.795Z,15.07
2023-01-22T08:58:00.183Z,14.07
2023-01-22T09:00:27.474Z,14.20
2023-01-22T09:02:58.257Z,13.68
2023-01-22T09:05:24.725Z,13.68
2023-01-22T09:07:51.423Z,13.60
2023-01-22T09:10:20.658Z,13.23
2023-01-22T09:12:48.017Z,13.07
2023-01-22T09:15:15.078Z,17.42
2023-01-22T09:17:42.025Z,14.43
2023-01-22T09:20:09.259Z,14.23
2023-01-22T09:22:35.665Z,16.10
2023-01-22T09:25:02.280Z,14.47
2023-01-22T09:27:28.639Z,16.55
2023-01-22T09:29:55.001Z,15.02
2023-01-22T09:32:21.365Z,14.45
2023-01-22T09:34:47.746Z,12.70
2023-01-22T09:37:14.995Z,13.57
2023-01-22T09:39:41.455Z,12.68
2023-01-22T09:42:17.143Z,12.43
2023-01-22T09:44:48.029Z,13.13
2023-01-22T09:47:26.136Z,13.77
2023-01-22T09:50:17.728Z,15.00
2023-01-22T09:52:44.495Z,14.68
2023-01-22T09:55:17.050Z,13.68
2023-01-22T09:57:49.984Z,14.68
2023-01-22T10:00:19.556Z,14.43
2023-01-22T10:03:12.216Z,13.00
2023-01-22T10:05:43.081Z,14.13
2023-01-22T10:08:16.820Z,12.20
2023-01-22T10:10:43.649Z,12.23
2023-01-22T10:13:33.946Z,12.60
2023-01-22T10:16:00.512Z,12.23
2023-01-22T10:18:33.267Z,12.10
2023-01-22T10:21:04.570Z,11.38
2023-01-22T10:23:33.422Z,12.20
2023-01-22T10:26:19.407Z,13.15
2023-01-22T10:28:49.334Z,14.43
2023-01-22T10:31:27.869Z,13.57
2023-01-22T10:34:11.436Z,12.43
2023-01-22T10:36:37.806Z,12.38
2023-01-22T10:39:09.871Z,12.10
2023-01-22T10:41:36.303Z,12.17
2023-01-22T10:44:29.141Z,12.55
2023-01-22T10:47:06.635Z,13.32
2023-01-22T10:49:33.002Z,13.70
2023-01-22T10:52:06.667Z,13.50
2023-01-22T10:54:40.421Z,10.17
2023-01-22T10:57:22.537Z,11.25
2023-01-22T10:59:55.608Z,10.88
2023-01-22T11:02:24.752Z,8.95
2023-01-22T11:04:51.941Z,10.10
2023-01-22T11:07:26.212Z,10.40
2023-01-22T11:10:17.456Z,12.43
2023-01-22T11:12:49.906Z,10.75
2023-01-22T11:15:44.942Z,11.35
2023-01-22T11:18:18.645Z,11.38
2023-01-22T11:20:51.722Z,13.33
2023-01-22T11:23:24.464Z,11.95
2023-01-22T11:26:12.438Z,13.15
2023-01-22T11:28:56.816Z,12.18
2023-01-22T11:31:36.255Z,11.70
2023-01-22T11:34:20.930Z,11.83
2023-01-22T11:37:12.627Z,11.80
2023-01-22T11:40:09.212Z,12.10
2023-01-22T11:42:57.026Z,12.20
2023-01-22T11:45:52.656Z,13.50
2023-01-22T11:48:33.844Z,11.80
2023-01-22T11:51:50.953Z,12.27
2023-01-22T11:54:32.326Z,13.73
2023-01-22T11:57:11.415Z,12.73
2023-01-22T11:59:59.237Z,11.82
2023-01-22T12:02:25.551Z,12.73
2023-01-22T12:04:57.927Z,13.07
2023-01-22T12:07:42.669Z,12.15
2023-01-22T12:10:21.413Z,14.00
2023-01-22T12:13:09.420Z,16.02
2023-01-22T12:16:13.838Z,11.97
2023-01-22T12:18:52.443Z,14.35
2023-01-22T12:21:40.578Z,12.35
2023-01-22T12:24:18.500Z,16.27
2023-01-22T12:27:02.739Z,16.10
2023-01-22T12:29:41.475Z,14.13
2023-01-22T12:32:10.964Z,11.75
2023-01-22T12:34:48.350Z,12.15
2023-01-22T12:37:18.686Z,13.10
2023-01-22T12:40:17.623Z,12.90
2023-01-22T12:42:56.214Z,12.87
2023-01-22T12:45:41.133Z,12.65
2023-01-22T12:48:49.868Z,12.52
2023-01-22T12:51:27.585Z,14.23
2023-01-22T12:53:54.091Z,13.48
2023-01-22T12:56:32.352Z,13.47
2023-01-22T12:58:59.438Z,12.40
2023-01-22T13:01:34.738Z,12.15
2023-01-22T13:04:07.012Z,13.38
2023-01-22T13:06:37.286Z,14.73
2023-01-22T13:09:05.803Z,14.57
2023-01-22T13:11:38.438Z,11.95
2023-01-22T13:14:21.255Z,14.05
2023-01-22T13:17:15.069Z,11.70
2023-01-22T13:19:46.836Z,15.25
2023-01-22T13:22:20.923Z,12.33
2023-01-22T13:24:57.070Z,13.50
2023-01-22T13:27:34.087Z,12.65
2023-01-22T13:30:16.066Z,13.68
2023-01-22T13:32:42.602Z,13.25
2023-01-22T13:35:15.076Z,15.23
2023-01-22T13:37:44.103Z,15.05
2023-01-22T13:40:13.119Z,14.57
2023-01-22T13:42:45.265Z,11.82
2023-01-22T13:45:19.606Z,14.48
2023-01-22T13:47:46.014Z,13.90
2023-01-22T13:50:24.193Z,15.00
2023-01-22T13:52:50.865Z,13.73
2023-01-22T13:55:21.053Z,13.77
2023-01-22T13:57:49.961Z,12.88
2023-01-22T14:00:31.307Z,14.00
2023-01-22T14:02:58.819Z,13.90
2023-01-22T14:05:27.621Z,13.80
2023-01-22T14:08:08.169Z,13.13
2023-01-22T14:10:34.623Z,12.25
2023-01-22T14:13:09.302Z,14.63
2023-01-22T14:15:36.534Z,18.08
2023-01-22T14:18:17.823Z,12.77
2023-01-22T14:20:46.203Z,13.13
2023-01-22T14:23:13.474Z,13.52
2023-01-22T14:25:44.332Z,15.90
2023-01-22T14:28:10.871Z,14.57
2023-01-22T14:30:37.350Z,13.25
2023-01-22T14:33:03.899Z,16.67
2023-01-22T14:35:30.362Z,12.50
2023-01-22T14:37:56.898Z,14.57
2023-01-22T14:40:26.323Z,13.88
2023-01-22T14:42:52.817Z,14.23
2023-01-22T14:45:19.964Z,14.40
2023-01-22T14:47:51.647Z,15.73
2023-01-22T14:50:19.373Z,14.73
2023-01-22T14:52:47.045Z,13.98
2023-01-22T14:55:13.544Z,16.52
2023-01-22T14:57:39.956Z,14.25
2023-01-22T15:00:07.539Z,13.45
2023-01-22T15:02:37.401Z,15.70
2023-01-22T15:05:04.121Z,13.05
2023-01-22T15:07:30.556Z,14.32
2023-01-22T15:09:56.931Z,13.52
2023-01-22T15:12:23.476Z,14.15
2023-01-22T15:14:49.869Z,15.97
2023-01-22T15:17:16.323Z,15.30
2023-01-22T15:19:42.714Z,15.40
2023-01-22T15:22:09.560Z,11.50
2023-01-22T15:24:36.040Z,14.38
2023-01-22T15:27:02.553Z,13.87
2023-01-22T15:29:29.039Z,18.67
2023-01-22T15:31:55.483Z,14.57
2023-01-22T15:34:22.119Z,17.05
2023-01-22T15:36:48.476Z,15.75
2023-01-22T15:39:14.944Z,13.70
2023-01-22T15:41:41.674Z,14.32
2023-01-22T15:44:11.310Z,14.95
2023-01-22T15:46:39.702Z,16.17
2023-01-22T15:49:08.252Z,13.93
2023-01-22T15:51:35.438Z,15.97
2023-01-22T15:54:03.717Z,12.20
2023-01-22T15:56:32.439Z,12.35
2023-01-22T15:58:58.842Z,12.57
2023-01-22T16:01:27.305Z,13.73
2023-01-22T16:03:54.545Z,14.27
2023-01-22T16:06:23.599Z,11.50
2023-01-22T16:08:51.735Z,17.23
2023-01-22T16:11:18.869Z,11.75
2023-01-22T16:13:45.512Z,13.32
2023-01-22T16:16:17.603Z,13.17
2023-01-22T16:18:44.804Z,12.80
2023-01-22T16:21:12.367Z,13.30
2023-01-22T16:23:42.157Z,11.35
2023-01-22T16:26:13.844Z,15.43
2023-01-22T16:28:40.960Z,15.27
2023-01-22T16:31:11.309Z,14.23
2023-01-22T16:33:40.837Z,14.50
2023-01-22T16:36:10.392Z,13.50
2023-01-22T16:38:36.917Z,15.27
2023-01-22T16:41:25.008Z,12.90
2023-01-22T16:43:59.346Z,14.00
2023-01-22T16:46:32.055Z,16.52
2023-01-22T16:49:03.982Z,16.23
2023-01-22T16:51:39.498Z,13.90
2023-01-22T16:54:07.021Z,14.17
2023-01-22T16:56:33.887Z,12.90
2023-01-22T16:59:00.905Z,11.55
2023-01-22T17:01:29.681Z,13.93
2023-01-22T17:03:56.182Z,13.40
2023-01-22T17:06:26.349Z,13.63
2023-01-22T17:08:53.545Z,22.58
2023-01-22T17:11:19.933Z,12.13
2023-01-22T17:13:47.083Z,12.88
2023-01-22T17:16:14.609Z,11.98
2023-01-22T17:18:41.247Z,12.57
2023-01-22T17:21:10.692Z,11.60
2023-01-22T17:23:37.194Z,12.02
2023-01-22T17:26:11.684Z,11.25
2023-01-22T17:28:39.529Z,14.15
2023-01-22T17:31:11.303Z,11.73
2023-01-22T17:33:38.396Z,16.02
2023-01-22T17:36:06.233Z,11.23
2023-01-22T17:38:37.595Z,14.45
2023-01-22T17:41:07.608Z,11.85
2023-01-22T17:43:35.137Z,10.67
2023-01-22T17:46:01.972Z,13.65
2023-01-22T17:48:30.657Z,13.02
2023-01-22T17:51:09.439Z,15.00
2023-01-22T17:53:38.668Z,12.75
2023-01-22T17:56:11.260Z,13.30
2023-01-22T17:58:40.339Z,13.70
2023-01-22T18:01:07.989Z,11.70
2023-01-22T18:03:35.377Z,11.88
2023-01-22T18:06:02.580Z,16.08
2023-01-22T18:08:30.538Z,12.03
2023-01-22T18:10:58.100Z,13.43
2023-01-22T18:13:25.203Z,12.00
2023-01-22T18:15:52.834Z,11.52
2023-01-22T18:18:19.400Z,12.80
2023-01-22T18:20:46.888Z,14.30
2023-01-22T18:23:14.555Z,12.75
2023-01-22T18:25:57.948Z,12.65
2023-01-22T18:28:26.501Z,15.23
2023-01-22T18:30:53.356Z,10.57
2023-01-22T18:33:21.171Z,15.10
2023-01-22T18:35:50.247Z,12.10
2023-01-22T18:38:20.704Z,13.13
2023-01-22T18:40:48.247Z,10.75
2023-01-22T18:43:15.204Z,13.38
2023-01-22T18:45:41.778Z,15.30
2023-01-22T18:48:11.659Z,13.85
2023-01-22T18:50:38.768Z,17.27
2023-01-22T18:53:07.006Z,13.90
2023-01-22T18:55:34.541Z,13.27
2023-01-22T18:58:07.822Z,12.97
2023-01-22T19:00:36.817Z,15.60
2023-01-22T19:03:03.497Z,14.00
2023-01-22T19:05:29.926Z,12.55
2023-01-22T19:07:56.467Z,12.48
2023-01-22T19:10:23.182Z,14.50
2023-01-22T19:12:50.022Z,13.32
2023-01-22T19:15:16.535Z,13.70
2023-01-22T19:17:43.067Z,15.52
2023-01-22T19:20:11.554Z,14.27
2023-01-22T19:22:37.968Z,14.83
2023-01-22T19:25:06.656Z,16.17
2023-01-22T19:27:33.480Z,12.98
2023-01-22T19:30:00.622Z,11.88
2023-01-22T19:32:31.160Z,14.95
2023-01-22T19:34:57.758Z,11.93
2023-01-22T19:37:25.151Z,13.00
2023-01-22T19:39:51.671Z,13.50
2023-01-22T19:42:18.437Z,15.80
2023-01-22T19:44:45.361Z,11.70
2023-01-22T19:47:12.276Z,14.80
2023-01-22T19:49:38.660Z,13.27
2023-01-22T19:52:05.375Z,14.55
2023-01-22T19:54:31.772Z,12.85
2023-01-22T19:56:58.236Z,13.88
2023-01-22T19:59:24.802Z,16.80
2023-01-22T20:01:52.126Z,15.38
2023-01-22T20:04:25.228Z,12.70
2023-01-22T20:06:57.120Z,15.70
2023-01-22T20:09:24.008Z,12.88
2023-01-22T20:11:54.995Z,12.40
2023-01-22T20:14:23.545Z,14.27
2023-01-22T20:16:50.590Z,16.85
2023-01-22T20:19:18.322Z,12.77
2023-01-22T20:21:44.702Z,13.70
2023-01-22T20:24:11.159Z,13.27
2023-01-22T20:26:37.576Z,13.00
2023-01-22T20:29:04.219Z,12.85
2023-01-22T20:31:30.819Z,11.98
2023-01-22T20:33:57.365Z,15.27
2023-01-22T20:36:29.044Z,13.73
2023-01-22T20:38:56.151Z,15.27
2023-01-22T20:41:24.873Z,15.02
2023-01-22T20:43:53.083Z,15.55
2023-01-22T20:46:22.092Z,18.27
2023-01-22T20:48:49.390Z,11.80
2023-01-22T20:51:18.643Z,15.85
2023-01-22T20:53:46.777Z,14.73
2023-01-22T20:56:15.532Z,13.27
2023-01-22T20:58:42.332Z,17.70
2023-01-22T21:01:15.685Z,14.67
2023-01-22T21:03:48.271Z,14.30
2023-01-22T21:06:16.824Z,15.40
2023-01-22T21:08:44.231Z,16.95
2023-01-22T21:11:13.359Z,17.02
2023-01-22T21:13:48.099Z,15.17
2023-01-22T21:16:28.835Z,13.43
2023-01-22T21:19:05.367Z,14.45
2023-01-22T21:21:33.851Z,15.75
2023-01-22T21:24:01.082Z,17.00
2023-01-22T21:26:31.454Z,14.50
2023-01-22T21:29:04.172Z,17.55
2023-01-22T21:31:31.412Z,15.90
2023-01-22T21:34:03.000Z,14.88
2023-01-22T21:36:36.380Z,14.77
2023-01-22T21:39:05.681Z,13.13
2023-01-22T21:41:33.083Z,15.40
2023-01-22T21:44:18.210Z,13.57
2023-01-22T21:46:45.762Z,17.88
2023-01-22T21:49:17.568Z,16.45
2023-01-22T21:51:57.195Z,14.80
2023-01-22T21:54:29.567Z,15.23
2023-01-22T21:56:56.647Z,14.90
2023-01-22T21:59:23.407Z,14.82
2023-01-22T22:01:54.428Z,16.67
2023-01-22T22:04:22.941Z,14.23
2023-01-22T22:06:49.395Z,16.60
2023-01-22T22:09:19.399Z,14.45
2023-01-22T22:11:46.041Z,18.75
2023-01-22T22:14:15.704Z,17.77
2023-01-22T22:16:43.586Z,15.73
2023-01-22T22:19:10.649Z,12.82
2023-01-22T22:21:37.067Z,16.35
2023-01-22T22:24:03.773Z,13.80
2023-01-22T22:26:30.230Z,14.93
2023-01-22T22:28:57.210Z,17.00
2023-01-22T22:31:23.821Z,18.92
2023-01-22T22:33:53.055Z,15.20
2023-01-22T22:36:22.569Z,14.50
2023-01-22T22:38:49.653Z,14.98
2023-01-22T22:41:19.352Z,15.53
2023-01-22T22:43:50.519Z,17.40
2023-01-22T22:46:21.723Z,15.68
2023-01-22T22:48:49.272Z,13.77
2023-01-22T22:51:17.355Z,14.68
2023-01-22T22:53:44.139Z,14.47
2023-01-22T22:56:11.888Z,14.40
2023-01-22T22:58:38.763Z,13.73
2023-01-22T23:01:07.271Z,13.40
2023-01-22T23:03:34.981Z,18.00
2023-01-22T23:06:08.476Z,16.80
2023-01-22T23:08:37.000Z,17.23
2023-01-22T23:11:05.687Z,19.33
2023-01-22T23:13:32.168Z,13.40
2023-01-22T23:16:00.743Z,18.15
2023-01-22T23:18:27.117Z,15.63
2023-01-22T23:20:53.530Z,14.75
2023-01-22T23:23:19.923Z,16.00
2023-01-22T23:25:46.361Z,14.80
2023-01-22T23:28:12.762Z,16.75
2023-01-22T23:30:39.427Z,20.23
2023-01-22T23:33:05.893Z,19.15
2023-01-22T23:35:32.302Z,23.38
2023-01-22T23:37:58.655Z,17.85
2023-01-22T23:40:25.026Z,19.25
2023-01-22T23:42:51.457Z,18.77
2023-01-22T23:45:17.879Z,17.65
2023-01-22T23:47:44.411Z,18.83
2023-01-22T23:50:11.042Z,19.25
2023-01-22T23:52:37.817Z,17.67
2023-01-22T23:55:04.493Z,16.27
2023-01-22T23:57:30.895Z,19.38
