createdAt,value
2022-12-23T00:00:12.994Z,0.00
2022-12-23T00:01:13.325Z,0.00
2022-12-23T00:02:13.738Z,0.00
2022-12-23T00:03:13.718Z,0.00
2022-12-23T00:04:16.138Z,0.00
2022-12-23T00:05:14.477Z,0.00
2022-12-23T00:06:15.726Z,0.00
2022-12-23T00:07:15.030Z,0.00
2022-12-23T00:08:16.328Z,0.00
2022-12-23T00:09:15.598Z,0.00
2022-12-23T00:10:15.891Z,0.00
2022-12-23T00:11:16.297Z,0.00
2022-12-23T00:12:16.650Z,0.00
2022-12-23T00:13:16.976Z,0.00
2022-12-23T00:14:21.660Z,0.00
2022-12-23T00:15:17.400Z,0.00
2022-12-23T00:16:18.765Z,0.00
2022-12-23T00:17:22.453Z,0.00
2022-12-23T00:18:20.280Z,0.00
2022-12-23T00:19:18.556Z,0.00
2022-12-23T00:20:18.845Z,0.00
2022-12-23T00:21:21.120Z,0.00
2022-12-23T00:22:19.408Z,0.00
2022-12-23T00:23:21.772Z,0.00
2022-12-23T00:24:20.035Z,0.00
2022-12-23T00:25:20.288Z,0.00
2022-12-23T00:26:21.605Z,0.00
2022-12-23T00:27:21.873Z,0.00
2022-12-23T00:28:22.142Z,0.00
2022-12-23T00:29:21.392Z,0.00
2022-12-23T00:30:21.663Z,0.00
2022-12-23T00:31:23.184Z,0.00
2022-12-23T00:32:25.071Z,0.00
2022-12-23T00:33:22.330Z,0.00
2022-12-23T00:34:22.618Z,0.00
2022-12-23T00:35:25.027Z,0.00
2022-12-23T00:36:23.456Z,0.00
2022-12-23T00:37:25.759Z,0.00
2022-12-23T00:38:25.513Z,0.00
2022-12-23T00:39:24.300Z,0.00
2022-12-23T00:40:24.649Z,0.00
2022-12-23T00:41:24.997Z,0.00
2022-12-23T00:42:27.205Z,0.00
2022-12-23T00:43:27.016Z,0.00
2022-12-23T00:44:25.841Z,0.00
2022-12-23T00:45:27.246Z,0.00
2022-12-23T00:46:26.693Z,0.00
2022-12-23T00:47:28.022Z,0.00
2022-12-23T00:48:27.350Z,0.00
2022-12-23T00:49:27.724Z,0.00
2022-12-23T00:50:28.041Z,0.00
2022-12-23T00:51:28.345Z,0.00
2022-12-23T00:52:28.637Z,0.00
2022-12-23T00:53:28.938Z,0.00
2022-12-23T00:54:30.260Z,0.00
2022-12-23T00:55:29.539Z,0.00
2022-12-23T00:56:29.877Z,0.00
2022-12-23T00:57:30.172Z,0.00
2022-12-23T00:58:30.523Z,0.00
2022-12-23T00:59:30.824Z,0.00
2022-12-23T01:00:32.082Z,0.00
2022-12-23T01:01:31.651Z,0.00
2022-12-23T01:02:33.107Z,0.00
2022-12-23T01:03:31.636Z,0.00
2022-12-23T01:04:32.077Z,0.00
2022-12-23T01:05:32.427Z,0.00
2022-12-23T01:06:34.765Z,0.00
2022-12-23T01:07:35.066Z,0.00
2022-12-23T01:08:35.394Z,0.00
2022-12-23T01:09:35.779Z,0.00
2022-12-23T01:10:35.086Z,0.00
2022-12-23T01:11:34.505Z,0.00
2022-12-23T01:12:34.769Z,0.00
2022-12-23T01:13:35.136Z,0.00
2022-12-23T01:14:35.445Z,0.00
2022-12-23T01:15:35.767Z,0.00
2022-12-23T01:16:38.132Z,0.00
2022-12-23T01:17:36.527Z,0.00
2022-12-23T01:18:37.764Z,0.00
2022-12-23T01:19:37.078Z,0.00
2022-12-23T01:21:27.310Z,0.00
2022-12-23T01:22:27.225Z,0.00
2022-12-23T01:23:26.592Z,0.00
2022-12-23T01:24:26.923Z,0.00
2022-12-23T01:25:27.256Z,0.00
2022-12-23T01:26:27.612Z,0.00
2022-12-23T01:27:30.895Z,0.00
2022-12-23T01:28:28.213Z,0.00
2022-12-23T01:29:28.488Z,0.00
2022-12-23T01:30:30.759Z,0.00
2022-12-23T01:31:31.052Z,0.00
2022-12-23T01:32:29.347Z,0.00
2022-12-23T01:33:30.557Z,0.00
2022-12-23T01:34:36.178Z,0.00
2022-12-23T01:35:29.834Z,0.00
2022-12-23T01:36:30.174Z,0.00
2022-12-23T01:37:31.271Z,0.00
2022-12-23T01:38:31.505Z,0.00
2022-12-23T01:39:30.789Z,0.00
2022-12-23T01:40:31.100Z,0.00
2022-12-23T01:41:31.411Z,0.00
2022-12-23T01:42:31.707Z,0.00
2022-12-23T01:43:33.008Z,0.00
2022-12-23T01:44:32.300Z,0.00
2022-12-23T01:45:34.593Z,0.00
2022-12-23T01:46:34.038Z,0.00
2022-12-23T01:47:34.279Z,0.00
2022-12-23T01:48:33.595Z,0.00
2022-12-23T01:49:33.842Z,0.00
2022-12-23T01:50:34.143Z,0.00
2022-12-23T01:51:34.443Z,0.00
2022-12-23T01:52:34.712Z,0.00
2022-12-23T01:53:36.953Z,0.00
2022-12-23T01:54:37.678Z,0.00
2022-12-23T01:55:36.400Z,0.00
2022-12-23T01:56:36.675Z,0.00
2022-12-23T01:57:37.913Z,0.00
2022-12-23T01:58:36.173Z,0.00
2022-12-23T01:59:36.460Z,0.00
2022-12-23T02:00:37.721Z,0.00
2022-12-23T02:01:39.220Z,0.00
2022-12-23T02:02:37.187Z,0.00
2022-12-23T02:03:38.138Z,0.00
2022-12-23T02:04:37.469Z,0.00
2022-12-23T02:05:39.158Z,0.00
2022-12-23T02:06:37.947Z,0.00
2022-12-23T02:07:39.727Z,0.00
2022-12-23T02:08:38.507Z,0.00
2022-12-23T02:09:39.607Z,0.00
2022-12-23T02:10:38.896Z,0.00
2022-12-23T02:11:41.112Z,0.00
2022-12-23T02:12:41.414Z,0.00
2022-12-23T02:13:39.857Z,0.00
2022-12-23T02:14:40.229Z,0.00
2022-12-23T02:15:40.604Z,0.00
2022-12-23T02:16:42.883Z,0.00
2022-12-23T02:17:43.165Z,0.00
2022-12-23T02:18:41.439Z,0.00
2022-12-23T02:19:43.686Z,0.00
2022-12-23T02:20:41.998Z,0.00
2022-12-23T02:21:44.336Z,0.00
2022-12-23T02:22:42.812Z,0.00
2022-12-23T02:23:43.202Z,0.00
2022-12-23T02:24:44.462Z,0.00
2022-12-23T02:25:45.720Z,0.00
2022-12-23T02:26:46.017Z,0.00
2022-12-23T02:27:46.315Z,0.00
2022-12-23T02:28:46.627Z,0.00
2022-12-23T02:29:45.915Z,0.00
2022-12-23T02:30:45.328Z,0.00
2022-12-23T02:31:45.644Z,0.00
2022-12-23T02:32:46.066Z,0.00
2022-12-23T02:33:48.522Z,0.00
2022-12-23T02:34:47.860Z,0.00
2022-12-23T02:35:48.236Z,0.00
2022-12-23T02:36:48.553Z,0.00
2022-12-23T02:37:49.916Z,0.00
2022-12-23T02:38:48.280Z,0.00
2022-12-23T02:39:50.579Z,0.00
2022-12-23T02:40:50.887Z,0.00
2022-12-23T02:41:50.646Z,0.00
2022-12-23T02:42:49.593Z,0.00
2022-12-23T02:43:51.553Z,0.00
2022-12-23T02:44:50.473Z,0.00
2022-12-23T02:45:51.126Z,0.00
2022-12-23T02:46:50.945Z,0.00
2022-12-23T02:47:51.395Z,0.00
2022-12-23T02:48:52.866Z,0.00
2022-12-23T02:49:53.234Z,0.00
2022-12-23T02:50:54.784Z,0.00
2022-12-23T02:51:53.826Z,0.00
2022-12-23T02:52:53.679Z,0.00
2022-12-23T02:53:53.857Z,0.00
2022-12-23T02:54:53.362Z,0.00
2022-12-23T02:55:55.631Z,0.00
2022-12-23T02:56:56.254Z,0.00
2022-12-23T02:57:54.140Z,0.00
2022-12-23T02:58:55.608Z,0.00
2022-12-23T02:59:54.697Z,0.00
2022-12-23T03:00:56.155Z,0.00
2022-12-23T03:01:58.150Z,0.00
2022-12-23T03:02:56.726Z,0.00
2022-12-23T03:03:57.779Z,0.00
2022-12-23T03:04:56.237Z,0.00
2022-12-23T03:05:57.341Z,0.00
2022-12-23T03:06:56.311Z,0.00
2022-12-23T03:07:57.708Z,0.00
2022-12-23T03:08:57.042Z,0.00
2022-12-23T03:09:57.678Z,0.00
2022-12-23T03:10:57.628Z,0.00
2022-12-23T03:11:59.983Z,0.00
2022-12-23T03:12:58.336Z,0.00
2022-12-23T03:13:58.630Z,0.00
2022-12-23T03:14:59.267Z,0.00
2022-12-23T03:15:59.443Z,0.00
2022-12-23T03:17:00.734Z,0.00
2022-12-23T03:18:01.020Z,0.00
2022-12-23T03:19:00.168Z,0.00
2022-12-23T03:20:00.229Z,0.00
2022-12-23T03:21:00.197Z,0.00
2022-12-23T03:22:00.751Z,0.00
2022-12-23T03:23:01.065Z,0.00
2022-12-23T03:24:01.382Z,0.00
2022-12-23T03:25:02.600Z,0.00
2022-12-23T03:26:04.069Z,0.00
2022-12-23T03:27:03.277Z,0.00
2022-12-23T03:28:04.086Z,0.00
2022-12-23T03:29:03.772Z,0.00
2022-12-23T03:30:03.987Z,0.00
2022-12-23T03:31:04.138Z,0.00
2022-12-23T03:32:04.277Z,0.00
2022-12-23T03:33:04.396Z,0.00
2022-12-23T03:34:05.604Z,0.00
2022-12-23T03:35:04.976Z,0.00
2022-12-23T03:36:05.326Z,0.00
2022-12-23T03:37:05.668Z,0.00
2022-12-23T03:38:05.050Z,0.00
2022-12-23T03:39:06.331Z,0.00
2022-12-23T03:40:06.603Z,0.00
2022-12-23T03:41:06.915Z,0.00
2022-12-23T03:42:07.153Z,0.00
2022-12-23T03:43:07.403Z,0.00
2022-12-23T03:44:07.687Z,0.00
2022-12-23T03:45:37.599Z,0.00
2022-12-23T03:46:08.345Z,0.00
2022-12-23T03:47:08.644Z,0.00
2022-12-23T03:48:08.871Z,0.00
2022-12-23T03:49:09.132Z,0.00
2022-12-23T03:50:09.374Z,0.00
2022-12-23T03:51:09.609Z,0.00
2022-12-23T03:52:09.872Z,0.00
2022-12-23T03:53:10.681Z,0.00
2022-12-23T03:54:10.300Z,0.00
2022-12-23T03:55:10.459Z,0.00
2022-12-23T03:56:11.189Z,0.00
2022-12-23T03:57:10.977Z,0.00
2022-12-23T03:58:11.166Z,0.00
2022-12-23T03:59:11.399Z,0.00
2022-12-23T04:00:11.775Z,0.00
2022-12-23T04:01:12.128Z,0.00
2022-12-23T04:02:12.558Z,0.00
2022-12-23T04:03:11.844Z,0.00
2022-12-23T04:04:12.218Z,0.00
2022-12-23T04:05:14.562Z,0.00
2022-12-23T04:06:12.958Z,0.00
2022-12-23T04:07:13.234Z,0.00
2022-12-23T04:08:14.526Z,0.00
2022-12-23T04:09:19.828Z,0.00
2022-12-23T04:10:14.034Z,0.00
2022-12-23T04:11:14.299Z,0.00
2022-12-23T04:12:14.606Z,0.00
2022-12-23T04:13:14.958Z,0.00
2022-12-23T04:14:15.327Z,0.00
2022-12-23T04:15:17.521Z,0.00
2022-12-23T04:16:17.426Z,0.00
2022-12-23T04:17:16.322Z,0.00
2022-12-23T04:18:18.577Z,0.00
2022-12-23T04:19:17.788Z,0.00
2022-12-23T04:20:17.034Z,0.00
2022-12-23T04:21:17.318Z,0.00
2022-12-23T04:22:17.632Z,0.00
2022-12-23T04:23:17.873Z,0.00
2022-12-23T04:24:18.179Z,0.00
2022-12-23T04:25:19.984Z,0.00
2022-12-23T04:26:18.911Z,0.00
2022-12-23T04:27:19.236Z,0.00
2022-12-23T04:28:20.549Z,0.00
2022-12-23T04:29:21.784Z,0.00
2022-12-23T04:30:20.097Z,0.00
2022-12-23T04:31:20.546Z,0.00
2022-12-23T04:32:20.929Z,0.00
2022-12-23T04:33:21.223Z,0.00
2022-12-23T04:34:21.495Z,0.00
2022-12-23T04:35:23.734Z,0.00
2022-12-23T04:36:22.036Z,0.00
2022-12-23T04:37:24.381Z,0.00
2022-12-23T04:38:24.403Z,0.00
2022-12-23T04:39:23.336Z,0.00
2022-12-23T04:40:23.578Z,0.00
2022-12-23T04:41:23.909Z,0.00
2022-12-23T04:42:24.196Z,0.00
2022-12-23T04:43:24.653Z,0.00
2022-12-23T04:44:25.049Z,0.00
2022-12-23T04:45:26.323Z,0.00
2022-12-23T04:46:26.663Z,0.00
2022-12-23T04:47:28.076Z,0.00
2022-12-23T04:48:28.330Z,0.00
2022-12-23T04:49:27.582Z,0.00
2022-12-23T04:50:26.990Z,0.00
2022-12-23T04:51:27.335Z,0.00
2022-12-23T04:52:28.633Z,0.00
2022-12-23T04:53:27.968Z,0.00
2022-12-23T04:54:28.389Z,0.00
2022-12-23T04:55:30.654Z,0.00
2022-12-23T04:56:29.990Z,0.00
2022-12-23T04:57:31.258Z,0.00
2022-12-23T04:58:31.412Z,0.00
2022-12-23T04:59:29.678Z,0.00
2022-12-23T05:00:37.154Z,0.00
2022-12-23T05:01:30.383Z,0.00
2022-12-23T05:02:31.878Z,0.00
2022-12-23T05:03:31.785Z,0.00
2022-12-23T05:04:32.159Z,0.00
2022-12-23T05:05:33.645Z,0.00
2022-12-23T05:06:31.974Z,0.00
2022-12-23T05:07:35.780Z,0.00
2022-12-23T05:08:34.511Z,0.00
2022-12-23T05:09:34.888Z,0.00
2022-12-23T05:10:33.274Z,0.00
2022-12-23T05:11:41.746Z,0.00
2022-12-23T05:12:33.957Z,0.00
2022-12-23T05:13:34.307Z,0.00
2022-12-23T05:14:34.581Z,0.00
2022-12-23T05:15:34.893Z,0.00
2022-12-23T05:16:36.047Z,0.00
2022-12-23T05:17:35.319Z,0.00
2022-12-23T05:18:37.556Z,0.00
2022-12-23T05:19:36.875Z,0.00
2022-12-23T05:20:37.575Z,0.00
2022-12-23T05:21:36.441Z,0.00
2022-12-23T05:22:39.223Z,0.00
2022-12-23T05:23:37.056Z,0.00
2022-12-23T05:24:39.284Z,0.00
2022-12-23T05:25:37.585Z,0.00
2022-12-23T05:26:37.856Z,0.00
2022-12-23T05:27:38.152Z,0.00
2022-12-23T05:28:39.436Z,0.00
2022-12-23T05:29:38.703Z,0.00
2022-12-23T05:30:39.034Z,0.00
2022-12-23T05:31:39.488Z,0.00
2022-12-23T05:32:41.789Z,0.00
2022-12-23T05:33:40.274Z,0.00
2022-12-23T05:34:42.135Z,0.00
2022-12-23T05:35:40.488Z,0.00
2022-12-23T05:36:40.901Z,0.00
2022-12-23T05:37:42.212Z,0.00
2022-12-23T05:38:43.580Z,0.00
2022-12-23T05:39:42.883Z,0.00
2022-12-23T05:40:42.374Z,0.00
2022-12-23T05:41:44.248Z,0.00
2022-12-23T05:42:43.710Z,0.00
2022-12-23T05:43:43.155Z,0.00
2022-12-23T05:44:43.575Z,0.00
2022-12-23T05:45:44.013Z,0.00
2022-12-23T05:46:44.652Z,0.00
2022-12-23T05:47:44.459Z,0.00
2022-12-23T05:48:45.772Z,0.00
2022-12-23T05:49:47.059Z,0.00
2022-12-23T05:50:45.595Z,0.00
2022-12-23T05:51:45.455Z,0.00
2022-12-23T05:52:45.774Z,0.00
2022-12-23T05:53:46.139Z,0.00
2022-12-23T05:54:46.581Z,0.00
2022-12-23T05:55:47.980Z,0.00
2022-12-23T05:56:47.286Z,0.00
2022-12-23T05:57:49.452Z,0.00
2022-12-23T05:58:47.938Z,0.00
2022-12-23T05:59:49.857Z,0.00
2022-12-23T06:00:48.299Z,0.00
2022-12-23T06:01:48.942Z,0.00
2022-12-23T06:02:53.993Z,0.00
2022-12-23T06:03:51.436Z,0.00
2022-12-23T06:04:49.430Z,0.00
2022-12-23T06:05:49.820Z,0.00
2022-12-23T06:06:51.655Z,0.00
2022-12-23T06:07:52.562Z,0.00
2022-12-23T06:08:57.496Z,0.00
2022-12-23T06:09:52.263Z,0.00
2022-12-23T06:10:52.293Z,0.00
2022-12-23T06:11:51.602Z,0.00
2022-12-23T06:12:52.008Z,0.00
2022-12-23T06:13:53.076Z,0.00
2022-12-23T06:14:52.381Z,0.00
2022-12-23T06:15:52.765Z,0.00
2022-12-23T06:16:53.200Z,0.00
2022-12-23T06:17:55.054Z,0.00
2022-12-23T06:18:53.448Z,0.00
2022-12-23T06:19:55.751Z,0.00
2022-12-23T06:20:55.153Z,0.00
2022-12-23T06:21:56.580Z,0.00
2022-12-23T06:22:56.831Z,0.00
2022-12-23T06:23:56.728Z,0.00
2022-12-23T06:24:55.651Z,0.00
2022-12-23T06:25:56.198Z,0.00
2022-12-23T06:26:57.409Z,0.00
2022-12-23T06:27:56.696Z,0.00
2022-12-23T06:28:57.159Z,0.00
2022-12-23T06:29:57.994Z,0.00
2022-12-23T06:30:58.461Z,0.00
2022-12-23T06:31:58.736Z,0.00
2022-12-23T06:32:58.757Z,0.00
2022-12-23T06:33:58.623Z,0.00
2022-12-23T06:34:58.930Z,0.00
2022-12-23T06:35:59.263Z,0.00
2022-12-23T06:36:59.545Z,0.00
2022-12-23T06:37:59.760Z,0.00
2022-12-23T06:38:59.176Z,0.00
2022-12-23T06:40:01.448Z,0.00
2022-12-23T06:41:00.723Z,0.00
2022-12-23T06:42:00.846Z,0.00
2022-12-23T06:43:00.985Z,0.00
2022-12-23T06:44:01.324Z,0.00
2022-12-23T06:45:02.540Z,0.00
2022-12-23T06:46:01.903Z,0.00
2022-12-23T06:47:02.030Z,0.00
2022-12-23T06:48:02.315Z,0.00
2022-12-23T06:49:03.201Z,1.00
2022-12-23T06:50:02.659Z,1.00
2022-12-23T06:51:03.430Z,1.00
2022-12-23T06:52:02.953Z,2.00
2022-12-23T06:53:03.126Z,1.00
2022-12-23T06:54:03.378Z,2.00
2022-12-23T06:55:03.131Z,2.00
2022-12-23T06:56:04.449Z,2.00
2022-12-23T06:57:05.170Z,3.00
2022-12-23T06:58:04.661Z,3.00
2022-12-23T06:59:03.550Z,3.00
2022-12-23T07:00:03.969Z,4.00
2022-12-23T07:01:04.623Z,5.00
2022-12-23T07:02:05.502Z,6.00
2022-12-23T07:03:05.601Z,7.00
2022-12-23T07:04:05.960Z,7.00
2022-12-23T07:05:06.089Z,8.00
2022-12-23T07:06:06.829Z,10.00
2022-12-23T07:07:06.370Z,12.00
2022-12-23T07:08:06.659Z,17.00
2022-12-23T07:09:06.063Z,19.00
2022-12-23T07:10:08.304Z,19.00
2022-12-23T07:11:07.530Z,19.00
2022-12-23T07:12:06.859Z,24.00
2022-12-23T07:13:08.199Z,27.00
2022-12-23T07:14:08.290Z,31.00
2022-12-23T07:15:08.532Z,41.00
2022-12-23T07:16:10.026Z,48.00
2022-12-23T07:17:08.859Z,48.00
2022-12-23T07:18:09.483Z,43.00
2022-12-23T07:19:09.095Z,48.00
2022-12-23T07:20:09.305Z,53.00
2022-12-23T07:21:19.775Z,67.00
2022-12-23T07:22:09.088Z,77.00
2022-12-23T07:23:09.498Z,93.00
2022-12-23T07:24:09.744Z,104.00
2022-12-23T07:25:11.610Z,124.00
2022-12-23T07:26:11.280Z,151.00
2022-12-23T07:27:11.461Z,189.00
2022-12-23T07:28:11.839Z,195.00
2022-12-23T07:29:15.345Z,194.00
2022-12-23T07:30:11.909Z,221.00
2022-12-23T07:31:12.227Z,249.00
2022-12-23T07:32:12.627Z,246.00
2022-12-23T07:33:13.026Z,227.00
2022-12-23T07:34:12.410Z,270.00
2022-12-23T07:35:13.515Z,317.00
2022-12-23T07:36:13.599Z,386.00
2022-12-23T07:37:13.913Z,387.00
2022-12-23T07:38:14.236Z,388.00
2022-12-23T07:39:14.389Z,378.00
2022-12-23T07:40:14.472Z,497.00
2022-12-23T07:41:14.726Z,572.00
2022-12-23T07:42:46.021Z,686.00
2022-12-23T07:43:15.963Z,816.00
2022-12-23T07:44:16.746Z,905.00
2022-12-23T07:45:16.275Z,987.00
2022-12-23T07:46:16.227Z,1030.00
2022-12-23T07:47:16.702Z,1001.00
2022-12-23T07:48:16.863Z,1079.00
2022-12-23T07:49:16.225Z,1133.00
2022-12-23T07:50:16.648Z,1179.00
2022-12-23T07:51:18.979Z,1280.00
2022-12-23T07:52:19.315Z,1290.00
2022-12-23T07:53:18.713Z,1250.00
2022-12-23T07:54:19.495Z,1241.00
2022-12-23T07:55:18.317Z,1194.00
2022-12-23T07:56:20.315Z,1219.00
2022-12-23T07:57:20.113Z,1244.00
2022-12-23T07:58:20.517Z,1352.00
2022-12-23T07:59:19.809Z,1426.00
2022-12-23T08:00:21.196Z,1525.00
2022-12-23T08:01:21.760Z,1552.00
2022-12-23T08:02:22.712Z,1499.00
2022-12-23T08:03:20.829Z,1418.00
2022-12-23T08:04:20.878Z,1458.00
2022-12-23T08:05:23.195Z,1634.00
2022-12-23T08:06:21.828Z,1767.00
2022-12-23T08:07:23.686Z,1890.00
2022-12-23T08:08:24.171Z,1841.00
2022-12-23T08:09:22.087Z,1673.00
2022-12-23T08:10:23.357Z,1558.00
2022-12-23T08:11:23.678Z,1598.00
2022-12-23T08:12:23.995Z,1665.00
2022-12-23T08:13:24.278Z,1776.00
2022-12-23T08:14:25.613Z,1865.00
2022-12-23T08:15:24.747Z,1756.00
2022-12-23T08:16:25.145Z,1672.00
2022-12-23T08:17:25.506Z,1758.00
2022-12-23T08:18:25.873Z,1824.00
2022-12-23T08:19:26.429Z,1732.00
2022-12-23T08:20:25.307Z,1462.00
2022-12-23T08:21:26.770Z,1478.00
2022-12-23T08:22:26.104Z,1557.00
2022-12-23T08:23:26.709Z,1366.00
2022-12-23T08:24:26.874Z,1160.00
2022-12-23T08:25:26.799Z,1101.00
2022-12-23T08:26:29.254Z,1120.00
2022-12-23T08:27:29.569Z,1257.00
2022-12-23T08:28:28.705Z,1290.00
2022-12-23T08:29:32.548Z,1206.00
2022-12-23T08:30:29.255Z,1232.00
2022-12-23T08:31:28.773Z,1302.00
2022-12-23T08:32:29.701Z,1413.00
2022-12-23T08:33:30.042Z,1443.00
2022-12-23T08:34:30.103Z,1515.00
2022-12-23T08:35:30.199Z,1911.00
2022-12-23T08:36:30.575Z,2149.00
2022-12-23T08:37:30.749Z,2392.00
2022-12-23T08:38:31.165Z,2959.00
2022-12-23T08:39:31.332Z,3367.00
2022-12-23T08:40:30.659Z,3479.00
2022-12-23T08:41:31.713Z,3505.00
2022-12-23T08:42:31.830Z,3630.00
2022-12-23T08:43:35.702Z,3737.00
2022-12-23T08:55:34.535Z,2557.00
2022-12-23T08:56:34.959Z,2158.00
2022-12-23T08:57:35.074Z,1953.00
2022-12-23T08:58:36.431Z,1653.00
2022-12-23T08:59:35.681Z,1551.00
2022-12-23T09:00:36.045Z,1472.00
2022-12-23T09:01:37.442Z,1761.00
2022-12-23T09:02:35.611Z,2025.00
2022-12-23T09:03:36.843Z,2092.00
2022-12-23T09:04:36.688Z,2467.00
2022-12-23T09:05:37.067Z,2782.00
2022-12-23T09:06:38.428Z,2860.00
2022-12-23T09:07:37.863Z,2428.00
2022-12-23T09:08:37.346Z,2618.00
2022-12-23T09:09:37.757Z,2788.00
2022-12-23T09:10:38.964Z,3445.00
2022-12-23T09:11:39.085Z,3582.00
2022-12-23T09:12:39.225Z,3696.00
2022-12-23T09:13:39.504Z,4083.00
2022-12-23T09:14:39.551Z,4905.00
2022-12-23T09:15:40.933Z,5614.00
2022-12-23T09:16:41.402Z,6192.00
2022-12-23T09:17:39.938Z,6282.00
2022-12-23T09:18:40.757Z,5869.00
2022-12-23T09:19:44.855Z,5509.00
2022-12-23T09:20:40.572Z,5105.00
2022-12-23T09:21:41.183Z,4582.00
2022-12-23T09:22:43.195Z,4159.00
2022-12-23T09:23:42.285Z,4061.00
2022-12-23T09:24:42.440Z,3968.00
2022-12-23T09:25:42.820Z,4380.00
2022-12-23T09:26:42.383Z,4775.00
2022-12-23T09:27:43.172Z,4211.00
2022-12-23T09:28:43.337Z,3541.00
2022-12-23T09:29:43.607Z,3244.00
2022-12-23T09:30:43.989Z,3019.00
2022-12-23T09:31:43.580Z,2948.00
2022-12-23T09:32:44.222Z,2803.00
2022-12-23T09:33:44.848Z,2502.00
2022-12-23T09:34:45.763Z,2430.00
2022-12-23T09:35:45.247Z,2618.00
2022-12-23T09:36:46.279Z,2852.00
2022-12-23T09:37:46.218Z,2888.00
2022-12-23T09:38:46.332Z,2648.00
2022-12-23T09:39:46.180Z,2393.00
2022-12-23T09:40:47.677Z,2131.00
2022-12-23T09:41:45.578Z,1904.00
2022-12-23T09:42:45.850Z,1858.00
2022-12-23T09:43:47.053Z,2028.00
2022-12-23T09:44:48.339Z,2089.00
2022-12-23T09:45:47.599Z,1779.00
2022-12-23T09:46:46.873Z,1634.00
2022-12-23T09:47:47.250Z,1922.00
2022-12-23T09:48:48.545Z,2112.00
2022-12-23T09:49:48.258Z,2370.00
2022-12-23T09:50:48.149Z,2379.00
2022-12-23T09:51:49.965Z,2239.00
2022-12-23T09:52:48.959Z,2088.00
2022-12-23T09:53:49.638Z,1947.00
2022-12-23T09:54:49.957Z,2024.00
2022-12-23T09:55:50.455Z,2631.00
2022-12-23T09:56:50.667Z,3029.00
2022-12-23T09:57:50.771Z,2733.00
2022-12-23T09:58:50.974Z,2536.00
2022-12-23T09:59:51.283Z,2763.00
2022-12-23T10:00:51.514Z,2710.00
2022-12-23T10:01:52.038Z,2610.00
2022-12-23T10:02:51.957Z,2574.00
2022-12-23T10:03:51.234Z,2549.00
2022-12-23T10:04:51.946Z,2855.00
2022-12-23T10:05:52.230Z,3323.00
2022-12-23T10:06:56.346Z,3445.00
2022-12-23T10:07:53.643Z,3034.00
2022-12-23T10:08:51.950Z,2797.00
2022-12-23T10:09:53.255Z,2483.00
2022-12-23T10:10:53.590Z,2180.00
2022-12-23T10:11:52.940Z,2102.00
2022-12-23T10:12:53.242Z,2247.00
2022-12-23T10:13:53.651Z,2387.00
2022-12-23T10:14:55.960Z,2735.00
2022-12-23T10:15:54.376Z,3085.00
2022-12-23T10:16:54.779Z,3259.00
2022-12-23T10:17:55.239Z,3386.00
2022-12-23T10:18:56.450Z,3416.00
2022-12-23T10:19:56.606Z,3398.00
2022-12-23T10:20:55.908Z,3432.00
2022-12-23T10:21:57.147Z,3276.00
2022-12-23T10:22:57.368Z,2665.00
2022-12-23T10:23:56.700Z,2106.00
2022-12-23T10:24:58.980Z,2081.00
2022-12-23T10:25:58.038Z,2380.00
2022-12-23T10:26:59.394Z,2671.00
2022-12-23T10:27:58.674Z,3030.00
2022-12-23T10:28:58.076Z,3052.00
2022-12-23T10:29:59.216Z,3148.00
2022-12-23T10:32:00.384Z,3293.00
2022-12-23T10:32:58.798Z,3601.00
2022-12-23T10:34:00.312Z,4201.00
2022-12-23T10:34:59.998Z,4492.00
2022-12-23T10:36:00.265Z,4617.00
2022-12-23T10:37:01.713Z,4909.00
2022-12-23T10:38:00.100Z,4791.00
2022-12-23T10:39:00.385Z,4722.00
2022-12-23T10:40:01.725Z,4610.00
2022-12-23T10:41:08.851Z,4223.00
2022-12-23T10:42:01.145Z,3874.00
2022-12-23T10:43:02.439Z,3725.00
2022-12-23T10:44:03.741Z,3828.00
2022-12-23T10:45:02.062Z,4052.00
2022-12-23T10:46:03.260Z,4434.00
2022-12-23T10:47:03.545Z,4907.00
2022-12-23T10:48:05.080Z,5073.00
2022-12-23T10:49:05.142Z,5248.00
2022-12-23T10:50:04.212Z,5396.00
2022-12-23T10:51:04.350Z,5229.00
2022-12-23T10:52:03.641Z,5249.00
2022-12-23T10:53:04.935Z,5054.00
2022-12-23T10:54:04.311Z,4357.00
2022-12-23T10:55:05.503Z,3685.00
2022-12-23T10:56:05.693Z,3472.00
2022-12-23T10:57:06.619Z,3170.00
2022-12-23T10:58:05.389Z,2958.00
2022-12-23T10:59:07.792Z,2859.00
2022-12-23T11:00:06.801Z,2684.00
2022-12-23T11:01:13.941Z,2518.00
2022-12-23T11:02:07.113Z,2657.00
2022-12-23T11:03:07.457Z,3218.00
2022-12-23T11:04:06.871Z,4040.00
2022-12-23T11:05:07.871Z,4581.00
2022-12-23T11:06:07.285Z,4796.00
2022-12-23T11:07:42.107Z,5104.00
2022-12-23T11:08:09.091Z,5251.00
2022-12-23T11:09:09.378Z,5243.00
2022-12-23T11:10:10.697Z,5397.00
2022-12-23T11:11:09.854Z,5550.00
2022-12-23T11:12:10.081Z,5541.00
2022-12-23T11:13:10.265Z,5384.00
2022-12-23T11:14:10.372Z,5217.00
2022-12-23T11:15:10.596Z,5134.00
2022-12-23T11:16:10.727Z,5063.00
2022-12-23T11:17:10.007Z,5027.00
2022-12-23T11:18:11.219Z,5003.00
2022-12-23T11:19:11.468Z,5104.00
2022-12-23T11:20:11.537Z,4933.00
2022-12-23T11:21:11.726Z,4458.00
2022-12-23T11:22:12.566Z,3988.00
2022-12-23T11:23:12.360Z,3735.00
2022-12-23T11:24:12.440Z,3803.00
2022-12-23T11:25:12.704Z,4215.00
2022-12-23T11:26:12.779Z,4874.00
2022-12-23T11:27:12.986Z,5433.00
2022-12-23T11:28:13.171Z,5596.00
2022-12-23T11:29:12.750Z,5371.00
2022-12-23T11:30:12.613Z,4963.00
2022-12-23T11:31:14.954Z,4689.00
2022-12-23T11:32:14.214Z,4568.00
2022-12-23T11:33:14.485Z,4527.00
2022-12-23T11:34:14.783Z,4497.00
2022-12-23T11:35:14.997Z,4325.00
2022-12-23T11:36:16.385Z,4131.00
2022-12-23T11:37:15.682Z,3943.00
2022-12-23T11:38:15.240Z,3744.00
2022-12-23T11:39:16.643Z,3562.00
2022-12-23T11:40:16.917Z,3449.00
2022-12-23T11:41:16.933Z,3613.00
2022-12-23T11:42:17.121Z,3826.00
2022-12-23T11:43:17.388Z,3843.00
2022-12-23T11:44:17.503Z,3823.00
2022-12-23T11:45:17.917Z,3908.00
2022-12-23T11:46:17.364Z,4018.00
2022-12-23T11:47:19.672Z,4104.00
2022-12-23T11:48:18.933Z,4112.00
2022-12-23T11:49:19.234Z,3997.00
2022-12-23T11:50:18.543Z,3843.00
2022-12-23T11:51:18.867Z,3745.00
2022-12-23T11:52:19.979Z,3581.00
2022-12-23T11:53:20.181Z,3343.00
2022-12-23T11:54:19.465Z,3088.00
2022-12-23T11:55:20.515Z,2934.00
2022-12-23T11:56:19.840Z,3020.00
2022-12-23T11:57:20.292Z,3200.00
2022-12-23T11:58:21.563Z,3446.00
2022-12-23T11:59:21.681Z,3641.00
2022-12-23T12:00:21.530Z,3686.00
2022-12-23T12:01:22.388Z,3731.00
2022-12-23T12:02:22.236Z,3827.00
2022-12-23T12:03:22.430Z,3899.00
2022-12-23T12:04:22.237Z,4040.00
2022-12-23T12:05:23.427Z,4293.00
2022-12-23T12:06:24.212Z,4605.00
2022-12-23T12:07:23.928Z,4898.00
2022-12-23T12:08:24.130Z,5002.00
2022-12-23T12:09:23.409Z,5090.00
2022-12-23T12:10:23.940Z,5418.00
2022-12-23T12:11:24.585Z,5739.00
2022-12-23T12:12:23.878Z,5845.00
2022-12-23T12:13:25.085Z,5748.00
2022-12-23T12:14:24.438Z,5519.00
2022-12-23T12:15:25.723Z,5411.00
2022-12-23T12:16:26.077Z,5402.00
2022-12-23T12:17:25.366Z,5292.00
2022-12-23T12:18:26.696Z,5256.00
2022-12-23T12:19:26.976Z,4914.00
2022-12-23T12:20:26.265Z,4324.00
2022-12-23T12:21:27.547Z,3881.00
2022-12-23T12:22:27.863Z,3456.00
2022-12-23T12:23:27.235Z,3123.00
2022-12-23T12:24:27.672Z,3422.00
2022-12-23T12:25:27.882Z,3893.00
2022-12-23T12:26:29.014Z,4073.00
2022-12-23T12:27:30.297Z,3711.00
2022-12-23T12:28:29.564Z,3165.00
2022-12-23T12:29:29.726Z,2944.00
2022-12-23T12:30:29.924Z,2851.00
2022-12-23T12:31:30.282Z,2663.00
2022-12-23T12:32:29.655Z,2391.00
2022-12-23T12:33:29.939Z,2160.00
2022-12-23T12:34:30.394Z,1964.00
2022-12-23T12:35:30.883Z,1919.00
2022-12-23T12:36:31.915Z,1859.00
2022-12-23T12:37:32.179Z,1996.00
2022-12-23T12:38:32.226Z,2083.00
2022-12-23T12:39:32.384Z,2161.00
2022-12-23T12:40:31.757Z,2367.00
2022-12-23T12:41:32.038Z,2503.00
2022-12-23T12:42:32.306Z,2769.00
2022-12-23T12:43:32.564Z,2928.00
2022-12-23T12:44:35.695Z,3264.00
2022-12-23T12:45:33.941Z,3794.00
2022-12-23T12:46:34.333Z,4235.00
2022-12-23T12:47:53.467Z,4670.00
2022-12-23T12:48:34.658Z,4927.00
2022-12-23T12:49:34.131Z,5226.00
2022-12-23T12:50:34.800Z,5434.00
2022-12-23T12:51:34.109Z,5485.00
2022-12-23T12:52:35.943Z,5644.00
2022-12-23T12:53:35.706Z,5923.00
2022-12-23T12:54:37.377Z,6079.00
2022-12-23T12:55:36.955Z,6474.00
2022-12-23T12:56:36.873Z,6780.00
2022-12-23T12:57:35.723Z,7121.00
2022-12-23T12:58:37.012Z,7469.00
2022-12-23T12:59:38.356Z,7580.00
2022-12-23T13:00:37.522Z,7853.00
2022-12-23T13:01:38.024Z,7443.00
2022-12-23T13:02:37.630Z,6260.00