createdAt,value
2023-05-03T00:04:43.876Z,24.62
2023-05-03T00:10:41.716Z,24.53
2023-05-03T00:22:17.789Z,24.36
2023-05-03T00:41:06.300Z,24.13
2023-05-03T00:46:48.697Z,24.04
2023-05-03T00:52:36.231Z,23.98
2023-05-03T01:03:56.491Z,23.84
2023-05-03T01:09:09.158Z,23.72
2023-05-03T01:14:56.278Z,23.60
2023-05-03T01:20:19.369Z,23.49
2023-05-03T01:25:55.281Z,23.32
2023-05-03T01:31:21.779Z,23.20
2023-05-03T01:52:31.446Z,22.66
2023-05-03T01:57:56.761Z,22.53
2023-05-03T02:03:15.535Z,22.42
2023-05-03T02:08:53.668Z,22.28
2023-05-03T02:14:01.174Z,22.19
2023-05-03T02:19:09.109Z,22.10
2023-05-03T02:24:21.279Z,22.07
2023-05-03T02:30:08.791Z,21.99
2023-05-03T02:35:24.554Z,21.98
2023-05-03T02:40:33.285Z,21.98
2023-05-03T02:45:42.165Z,21.95
2023-05-03T02:50:49.597Z,21.93
2023-05-03T02:55:56.905Z,21.92
2023-05-03T03:01:04.169Z,21.90
2023-05-03T03:06:11.557Z,21.88
2023-05-03T03:11:18.719Z,21.89
2023-05-03T03:16:26.042Z,21.87
2023-05-03T03:21:33.164Z,21.84
2023-05-03T03:26:40.366Z,21.81
2023-05-03T03:31:47.558Z,21.84
2023-05-03T03:36:55.809Z,21.81
2023-05-03T03:42:03.098Z,21.80
2023-05-03T03:47:10.287Z,21.80
2023-05-03T03:52:17.605Z,21.81
2023-05-03T03:57:24.856Z,21.81
2023-05-03T04:02:32.175Z,21.82
2023-05-03T04:07:39.348Z,21.82
2023-05-03T04:12:46.528Z,21.74
2023-05-03T04:17:53.766Z,21.76
2023-05-03T04:23:01.001Z,21.66
2023-05-03T04:28:08.188Z,21.72
2023-05-03T04:33:15.336Z,21.69
2023-05-03T04:38:22.525Z,21.74
2023-05-03T04:43:29.842Z,21.74
2023-05-03T04:48:37.022Z,21.72
2023-05-03T04:53:44.192Z,21.68
2023-05-03T04:58:51.396Z,21.64
2023-05-03T05:03:58.664Z,21.61
2023-05-03T05:09:05.755Z,21.62
2023-05-03T05:14:12.948Z,21.64
2023-05-03T05:19:20.134Z,21.63
2023-05-03T05:24:27.406Z,21.58
2023-05-03T05:29:34.610Z,21.54
2023-05-03T05:34:45.676Z,21.54
2023-05-03T05:39:49.045Z,21.53
2023-05-03T05:44:56.259Z,21.52
2023-05-03T05:50:05.869Z,21.48
2023-05-03T05:55:10.641Z,21.49
2023-05-03T06:00:17.848Z,21.53
2023-05-03T06:05:25.050Z,21.49
2023-05-03T06:10:32.176Z,21.43
2023-05-03T06:15:39.387Z,21.40
2023-05-03T06:20:46.546Z,21.46
2023-05-03T06:25:53.717Z,21.48
2023-05-03T06:31:01.006Z,21.43
2023-05-03T06:36:08.096Z,21.23
2023-05-03T06:41:15.304Z,21.01
2023-05-03T06:46:23.617Z,21.27
2023-05-03T06:51:30.748Z,21.36
2023-05-03T06:56:37.982Z,21.32
2023-05-03T07:01:45.231Z,21.35
2023-05-03T07:06:56.326Z,21.40
2023-05-03T07:11:59.518Z,21.40
2023-05-03T07:17:07.671Z,21.40
2023-05-03T07:22:14.578Z,21.44
2023-05-03T07:27:21.770Z,21.48
2023-05-03T07:32:29.067Z,21.50
2023-05-03T07:37:36.182Z,21.50
2023-05-03T07:42:43.409Z,21.52
2023-05-03T07:47:50.738Z,21.52
2023-05-03T07:52:57.787Z,21.55
2023-05-03T07:58:05.066Z,21.52
2023-05-03T08:03:12.548Z,21.51
2023-05-03T08:08:19.417Z,21.52
2023-05-03T08:13:26.641Z,21.50
2023-05-03T08:18:33.939Z,21.02
2023-05-03T08:23:41.217Z,21.18
2023-05-03T08:28:48.483Z,21.33
2023-05-03T08:33:55.662Z,21.35
2023-05-03T08:39:02.842Z,21.22
2023-05-03T08:44:10.063Z,21.04
2023-05-03T08:49:17.338Z,21.31
2023-05-03T08:54:24.518Z,21.34
2023-05-03T08:59:31.688Z,21.24
2023-05-03T09:04:38.967Z,21.34
2023-05-03T09:09:47.238Z,21.33
2023-05-03T09:14:53.232Z,21.27
2023-05-03T09:20:00.836Z,21.36
2023-05-03T09:25:07.731Z,21.44
2023-05-03T09:30:14.979Z,21.40
2023-05-03T09:35:22.258Z,21.32
2023-05-03T09:40:29.482Z,21.31
2023-05-03T09:45:36.729Z,21.36
2023-05-03T09:50:43.889Z,21.34
2023-05-03T09:55:51.086Z,21.36
2023-05-03T10:00:58.251Z,21.38
2023-05-03T10:06:05.497Z,21.33
2023-05-03T10:11:12.572Z,21.40
2023-05-03T10:16:55.475Z,21.07
2023-05-03T10:22:03.021Z,21.38
2023-05-03T10:27:10.190Z,21.24
2023-05-03T10:32:17.458Z,21.42
2023-05-03T10:37:24.746Z,21.22
2023-05-03T10:42:31.912Z,21.36
2023-05-03T10:47:39.149Z,21.51
2023-05-03T10:52:46.348Z,21.60
2023-05-03T10:57:53.458Z,21.69
2023-05-03T11:03:00.685Z,21.63
2023-05-03T11:08:07.964Z,21.75
2023-05-03T11:13:15.031Z,21.55
2023-05-03T11:18:22.202Z,21.53
2023-05-03T11:23:29.516Z,21.50
2023-05-03T11:28:36.656Z,21.57
2023-05-03T11:33:44.628Z,21.61
2023-05-03T11:38:51.079Z,21.65
2023-05-03T11:44:14.481Z,21.73
2023-05-03T11:49:05.429Z,21.83
2023-05-03T11:54:24.178Z,21.74
2023-05-03T11:59:19.987Z,21.69
2023-05-03T12:04:27.312Z,21.75
2023-05-03T12:09:35.571Z,21.73
2023-05-03T12:14:42.047Z,21.81
2023-05-03T12:19:49.256Z,21.90
2023-05-03T12:24:58.329Z,21.92
2023-05-03T12:30:03.890Z,21.91
2023-05-03T12:35:13.949Z,21.83
2023-05-03T12:40:31.670Z,21.84
2023-05-03T12:45:28.198Z,21.84
2023-05-03T12:50:32.707Z,21.88
2023-05-03T12:55:43.733Z,21.79
2023-05-03T13:01:15.982Z,21.89
2023-05-03T13:05:54.074Z,21.85
2023-05-03T13:11:01.277Z,21.88
2023-05-03T13:16:08.280Z,21.84
2023-05-03T13:21:15.448Z,21.87
2023-05-03T13:26:22.674Z,21.88
2023-05-03T13:31:29.806Z,21.92
2023-05-03T13:36:37.023Z,21.87
2023-05-03T13:41:45.350Z,21.87
2023-05-03T13:46:51.362Z,21.88
2023-05-03T13:51:58.570Z,21.83
2023-05-03T13:57:05.803Z,21.88
2023-05-03T14:02:12.948Z,21.88
2023-05-03T14:07:20.125Z,21.83
2023-05-03T14:12:27.656Z,21.83
2023-05-03T14:17:34.576Z,21.85
2023-05-03T14:22:41.669Z,21.84
2023-05-03T14:27:49.074Z,21.88
2023-05-03T14:32:56.177Z,21.89
2023-05-03T14:38:03.317Z,21.84
2023-05-03T14:43:10.565Z,21.87
2023-05-03T14:48:17.807Z,21.84
2023-05-03T14:53:25.121Z,21.89
2023-05-03T14:58:32.629Z,21.89
2023-05-03T15:03:40.108Z,21.93
2023-05-03T15:08:47.379Z,21.90
2023-05-03T15:13:54.735Z,21.92
2023-05-03T15:19:01.971Z,21.94
2023-05-03T15:24:09.211Z,21.98
2023-05-03T15:29:16.693Z,21.97
2023-05-03T15:34:30.346Z,22.02
2023-05-03T15:39:38.272Z,22.03
2023-05-03T15:44:58.230Z,22.06
2023-05-03T15:50:16.145Z,22.09
2023-05-03T15:55:23.623Z,22.16
2023-05-03T16:00:31.394Z,22.21
2023-05-03T16:05:43.690Z,22.22
2023-05-03T16:11:12.814Z,22.25
2023-05-03T16:16:29.535Z,22.26
2023-05-03T16:21:19.880Z,22.25
2023-05-03T16:27:06.010Z,22.22
2023-05-03T16:32:34.401Z,22.14
2023-05-03T16:37:52.201Z,22.14
2023-05-03T16:42:59.865Z,21.98
2023-05-03T16:48:09.060Z,22.05
2023-05-03T16:53:14.573Z,22.01
2023-05-03T16:58:21.918Z,22.09
2023-05-03T17:03:29.371Z,22.01
2023-05-03T17:08:36.454Z,21.98
2023-05-03T17:13:43.664Z,22.02
2023-05-03T17:18:50.958Z,21.97
2023-05-03T17:23:58.194Z,21.97
2023-05-03T17:29:05.548Z,21.99
2023-05-03T17:34:12.977Z,22.06
2023-05-03T17:40:17.432Z,22.06
2023-05-03T17:45:44.069Z,22.13
2023-05-03T17:51:26.484Z,22.03
2023-05-03T17:57:09.213Z,22.11
2023-05-03T18:02:51.801Z,22.11
2023-05-03T18:08:11.594Z,22.12
2023-05-03T18:13:35.692Z,22.09
2023-05-03T18:19:51.952Z,22.12
2023-05-03T18:24:09.064Z,22.09
2023-05-03T18:29:16.042Z,22.13
2023-05-03T18:34:24.586Z,22.16
2023-05-03T18:39:38.120Z,22.18
2023-05-03T18:45:26.226Z,22.19
2023-05-03T18:51:08.773Z,22.19
2023-05-03T18:57:01.978Z,22.20
2023-05-03T19:02:15.723Z,22.22
2023-05-03T19:07:48.647Z,22.20
2023-05-03T19:13:01.993Z,22.17
2023-05-03T19:24:00.324Z,22.14
2023-05-03T19:29:44.217Z,22.12
2023-05-03T19:35:32.372Z,22.11
2023-05-03T19:41:14.929Z,22.04
2023-05-03T19:52:10.934Z,22.05
2023-05-03T19:57:19.976Z,22.03
2023-05-03T20:02:28.201Z,22.02
2023-05-03T20:07:36.277Z,21.91
2023-05-03T20:12:43.937Z,21.95
2023-05-03T20:17:51.244Z,21.95
2023-05-03T20:22:58.531Z,21.97
2023-05-03T20:28:05.745Z,21.80
2023-05-03T20:33:13.095Z,21.89
2023-05-03T20:38:20.486Z,21.88
2023-05-03T20:43:27.862Z,21.85
2023-05-03T20:48:35.184Z,21.81
2023-05-03T20:53:42.669Z,21.83
2023-05-03T20:58:49.713Z,21.80
2023-05-03T21:03:57.119Z,21.80
2023-05-03T21:09:04.339Z,21.78
2023-05-03T21:14:11.503Z,21.78
2023-05-03T21:19:18.722Z,21.75
2023-05-03T21:24:26.008Z,21.74
2023-05-03T21:29:33.157Z,21.73
2023-05-03T21:34:40.432Z,21.72
2023-05-03T21:39:58.001Z,21.66
2023-05-03T21:44:54.788Z,21.65
2023-05-03T21:50:02.351Z,21.65
2023-05-03T21:55:09.388Z,21.66
2023-05-03T22:00:16.561Z,21.59
2023-05-03T22:05:23.724Z,21.59
2023-05-03T22:10:30.930Z,21.57
2023-05-03T22:15:38.233Z,21.54
2023-05-03T22:20:45.399Z,21.51
2023-05-03T22:25:52.658Z,21.51
2023-05-03T22:30:59.754Z,21.48
2023-05-03T22:36:06.960Z,21.48
2023-05-03T22:41:14.150Z,21.46
2023-05-03T22:46:21.493Z,21.40
2023-05-03T22:51:28.517Z,21.44
2023-05-03T22:56:35.775Z,21.40
2023-05-03T23:01:42.955Z,21.38
2023-05-03T23:06:50.083Z,21.36
2023-05-03T23:11:57.270Z,21.33
2023-05-03T23:17:04.522Z,21.32
2023-05-03T23:22:11.705Z,21.30
2023-05-03T23:27:18.924Z,21.30
2023-05-03T23:32:26.157Z,21.25
2023-05-03T23:37:33.273Z,21.28
2023-05-03T23:42:40.478Z,21.22
2023-05-03T23:47:47.688Z,21.19
2023-05-03T23:52:54.826Z,21.19
2023-05-03T23:58:02.134Z,21.13
