createdAt,value
2023-01-21T00:00:36.702Z,664.00
2023-01-21T00:01:36.690Z,663.00
2023-01-21T00:02:36.766Z,661.00
2023-01-21T00:03:36.718Z,661.00
2023-01-21T01:16:40.871Z,614.00
2023-01-21T01:17:40.834Z,614.00
2023-01-21T01:18:40.797Z,615.00
2023-01-21T01:19:40.741Z,616.00
2023-01-21T01:20:40.707Z,612.00
2023-01-21T01:21:40.655Z,613.00
2023-01-21T01:22:40.623Z,614.00
2023-01-21T01:23:40.569Z,614.00
2023-01-21T01:24:40.523Z,616.00
2023-01-21T01:25:40.485Z,615.00
2023-01-21T01:26:42.099Z,611.00
2023-01-21T01:27:40.394Z,613.00
2023-01-21T01:28:40.366Z,613.00
2023-01-21T01:29:40.326Z,612.00
2023-01-21T01:30:40.298Z,612.00
2023-01-21T01:31:40.324Z,611.00
2023-01-21T01:32:40.191Z,607.00
2023-01-21T01:33:40.145Z,610.00
2023-01-21T01:34:40.123Z,611.00
2023-01-21T01:35:40.108Z,612.00
2023-01-21T01:36:40.010Z,610.00
2023-01-21T01:37:39.969Z,611.00
2023-01-21T01:38:39.927Z,609.00
2023-01-21T01:39:39.904Z,607.00
2023-01-21T01:40:39.845Z,605.00
2023-01-21T01:41:39.809Z,604.00
2023-01-21T01:42:39.797Z,605.00
2023-01-21T01:43:39.727Z,603.00
2023-01-21T01:44:39.703Z,604.00
2023-01-21T01:45:39.651Z,603.00
2023-01-21T01:46:39.677Z,604.00
2023-01-21T01:47:39.564Z,602.00
2023-01-21T01:48:39.526Z,601.00
2023-01-21T01:49:39.487Z,600.00
2023-01-21T01:50:39.453Z,602.00
2023-01-21T01:51:39.413Z,602.00
2023-01-21T01:52:39.375Z,599.00
2023-01-21T01:53:39.332Z,600.00
2023-01-21T01:54:39.351Z,597.00
2023-01-21T01:55:39.276Z,597.00
2023-01-21T01:56:39.234Z,597.00
2023-01-21T01:57:39.188Z,596.00
2023-01-21T01:58:39.173Z,597.00
2023-01-21T01:59:39.109Z,596.00
2023-01-21T02:00:39.076Z,593.00
2023-01-21T02:01:39.154Z,594.00
2023-01-21T02:02:39.040Z,595.00
2023-01-21T02:03:38.963Z,594.00
2023-01-21T02:04:39.132Z,591.00
2023-01-21T02:05:38.891Z,589.00
2023-01-21T02:06:38.884Z,587.00
2023-01-21T02:07:38.828Z,589.00
2023-01-21T02:08:38.794Z,589.00
2023-01-21T02:09:38.752Z,588.00
2023-01-21T02:10:38.715Z,589.00
2023-01-21T02:11:38.687Z,587.00
2023-01-21T02:12:38.652Z,586.00
2023-01-21T02:13:38.604Z,586.00
2023-01-21T02:14:38.584Z,586.00
2023-01-21T02:15:38.531Z,589.00
2023-01-21T02:16:38.484Z,589.00
2023-01-21T02:17:38.469Z,590.00
2023-01-21T02:18:39.179Z,589.00
2023-01-21T02:19:38.380Z,588.00
2023-01-21T02:20:38.335Z,589.00
2023-01-21T02:21:38.295Z,588.00
2023-01-21T02:22:38.261Z,588.00
2023-01-21T02:23:38.235Z,586.00
2023-01-21T02:24:38.188Z,587.00
2023-01-21T02:25:38.156Z,585.00
2023-01-21T02:26:38.119Z,585.00
2023-01-21T02:27:38.088Z,581.00
2023-01-21T02:28:38.051Z,580.00
2023-01-21T02:29:37.999Z,580.00
2023-01-21T02:30:38.033Z,580.00
2023-01-21T02:31:37.975Z,580.00
2023-01-21T02:32:37.891Z,580.00
2023-01-21T02:33:37.838Z,580.00
2023-01-21T02:34:37.840Z,579.00
2023-01-21T02:35:37.788Z,580.00
2023-01-21T02:36:37.767Z,583.00
2023-01-21T02:37:37.713Z,583.00
2023-01-21T02:38:37.647Z,583.00
2023-01-21T02:39:37.600Z,584.00
2023-01-21T02:40:37.557Z,585.00
2023-01-21T02:41:37.510Z,585.00
2023-01-21T02:42:37.503Z,584.00
2023-01-21T02:43:37.452Z,580.00
2023-01-21T02:44:37.392Z,581.00
2023-01-21T02:45:37.387Z,580.00
2023-01-21T02:46:37.427Z,578.00
2023-01-21T02:47:37.296Z,576.00
2023-01-21T02:48:37.249Z,574.00
2023-01-21T02:49:37.200Z,573.00
2023-01-21T02:50:37.239Z,575.00
2023-01-21T02:51:37.108Z,573.00
2023-01-21T02:52:37.076Z,571.00
2023-01-21T02:53:37.043Z,574.00
2023-01-21T02:54:36.989Z,576.00
2023-01-21T02:55:36.989Z,576.00
2023-01-21T02:56:36.916Z,575.00
2023-01-21T02:57:36.867Z,575.00
2023-01-21T02:58:36.844Z,580.00
2023-01-21T02:59:36.788Z,578.00
2023-01-21T03:00:37.467Z,580.00
2023-01-21T03:01:36.828Z,579.00
2023-01-21T03:02:36.724Z,578.00
2023-01-21T03:03:36.627Z,578.00
2023-01-21T03:04:36.591Z,579.00
2023-01-21T03:05:36.544Z,578.00
2023-01-21T03:06:36.509Z,581.00
2023-01-21T03:07:36.499Z,577.00
2023-01-21T03:08:36.429Z,574.00
2023-01-21T03:09:36.377Z,574.00
2023-01-21T03:10:36.338Z,574.00
2023-01-21T03:11:36.307Z,573.00
2023-01-21T03:12:36.280Z,574.00
2023-01-21T03:13:36.229Z,574.00
2023-01-21T03:14:36.196Z,575.00
2023-01-21T03:15:36.153Z,572.00
2023-01-21T03:16:36.344Z,568.00
2023-01-21T03:17:36.082Z,567.00
2023-01-21T03:18:36.071Z,569.00
2023-01-21T03:19:36.001Z,571.00
2023-01-21T03:20:35.958Z,571.00
2023-01-21T03:21:35.952Z,573.00
2023-01-21T03:22:35.909Z,572.00
2023-01-21T03:23:35.838Z,569.00
2023-01-21T03:24:35.794Z,568.00
2023-01-21T03:25:35.751Z,569.00
2023-01-21T03:26:35.713Z,570.00
2023-01-21T03:27:35.671Z,566.00
2023-01-21T03:28:35.651Z,567.00
2023-01-21T03:29:35.591Z,567.00
2023-01-21T03:30:35.594Z,568.00
2023-01-21T03:31:35.536Z,570.00
2023-01-21T03:32:35.489Z,565.00
2023-01-21T03:33:35.507Z,564.00
2023-01-21T03:34:35.443Z,565.00
2023-01-21T03:35:35.361Z,567.00
2023-01-21T03:36:35.313Z,569.00
2023-01-21T03:37:35.281Z,569.00
2023-01-21T03:38:35.248Z,565.00
2023-01-21T03:39:35.210Z,565.00
2023-01-21T03:40:35.178Z,564.00
2023-01-21T03:41:35.135Z,564.00
2023-01-21T03:42:35.092Z,562.00
2023-01-21T03:43:35.067Z,562.00
2023-01-21T03:44:35.003Z,562.00
2023-01-21T03:45:35.036Z,562.00
2023-01-21T03:46:34.925Z,564.00
2023-01-21T03:47:34.882Z,563.00
2023-01-21T03:48:34.848Z,561.00
2023-01-21T03:49:34.883Z,561.00
2023-01-21T03:50:35.279Z,562.00
2023-01-21T03:51:34.736Z,562.00
2023-01-21T03:52:34.687Z,563.00
2023-01-21T03:53:34.656Z,561.00
2023-01-21T03:54:34.612Z,559.00
2023-01-21T03:55:34.571Z,559.00
2023-01-21T03:56:34.540Z,558.00
2023-01-21T03:57:34.497Z,562.00
2023-01-21T03:58:34.483Z,559.00
2023-01-21T03:59:34.417Z,558.00
2023-01-21T04:00:34.371Z,562.00
2023-01-21T04:01:34.429Z,562.00
2023-01-21T04:02:34.312Z,560.00
2023-01-21T04:03:34.257Z,559.00
2023-01-21T04:04:34.222Z,558.00
2023-01-21T04:05:34.180Z,556.00
2023-01-21T04:06:34.211Z,552.00
2023-01-21T04:07:34.131Z,552.00
2023-01-21T04:08:34.085Z,554.00
2023-01-21T04:09:34.045Z,555.00
2023-01-21T04:10:34.022Z,558.00
2023-01-21T04:11:33.981Z,559.00
2023-01-21T04:12:33.955Z,557.00
2023-01-21T04:13:33.918Z,557.00
2023-01-21T04:14:33.888Z,556.00
2023-01-21T04:15:33.849Z,554.00
2023-01-21T04:16:33.927Z,555.00
2023-01-21T04:17:33.801Z,556.00
2023-01-21T04:18:33.757Z,555.00
2023-01-21T04:19:33.739Z,554.00
2023-01-21T04:20:33.721Z,552.00
2023-01-21T04:21:33.669Z,550.00
2023-01-21T04:22:33.648Z,551.00
2023-01-21T04:23:33.644Z,552.00
2023-01-21T04:24:34.744Z,551.00
2023-01-21T04:25:33.521Z,553.00
2023-01-21T04:26:33.491Z,555.00
2023-01-21T04:27:33.474Z,555.00
2023-01-21T04:28:33.433Z,554.00
2023-01-21T04:29:33.411Z,553.00
2023-01-21T04:30:33.412Z,551.00
2023-01-21T04:31:33.433Z,551.00
2023-01-21T04:32:33.335Z,553.00
2023-01-21T04:33:33.270Z,554.00
2023-01-21T04:34:33.253Z,554.00
2023-01-21T04:35:33.208Z,553.00
2023-01-21T04:36:33.199Z,555.00
2023-01-21T04:37:33.136Z,555.00
2023-01-21T04:38:33.298Z,557.00
2023-01-21T04:39:33.157Z,556.00
2023-01-21T04:40:33.040Z,557.00
2023-01-21T04:41:33.002Z,557.00
2023-01-21T04:42:32.964Z,557.00
2023-01-21T04:43:32.929Z,555.00
2023-01-21T04:44:32.961Z,553.00
2023-01-21T04:45:32.873Z,552.00
2023-01-21T04:46:32.822Z,550.00
2023-01-21T04:47:32.790Z,548.00
2023-01-21T04:48:32.743Z,547.00
2023-01-21T04:49:32.706Z,547.00
2023-01-21T04:50:32.689Z,547.00
2023-01-21T04:51:32.638Z,548.00
2023-01-21T04:52:32.597Z,548.00
2023-01-21T04:53:32.562Z,551.00
2023-01-21T04:54:32.802Z,552.00
2023-01-21T04:55:32.484Z,552.00
2023-01-21T04:56:32.453Z,553.00
2023-01-21T04:57:32.427Z,555.00
2023-01-21T04:58:32.387Z,554.00
2023-01-21T04:59:32.398Z,555.00
2023-01-21T05:00:32.320Z,555.00
2023-01-21T05:01:32.353Z,554.00
2023-01-21T05:02:32.378Z,553.00
2023-01-21T05:03:32.215Z,554.00
2023-01-21T05:04:32.182Z,553.00
2023-01-21T05:05:32.150Z,552.00
2023-01-21T05:06:32.109Z,548.00
2023-01-21T05:07:32.075Z,548.00
2023-01-21T05:08:32.039Z,546.00
2023-01-21T05:09:32.002Z,546.00
2023-01-21T05:10:31.979Z,546.00
2023-01-21T05:11:31.928Z,547.00
2023-01-21T05:12:31.887Z,547.00
2023-01-21T05:13:31.842Z,549.00
2023-01-21T05:14:31.835Z,552.00
2023-01-21T05:15:31.800Z,552.00
2023-01-21T05:16:31.751Z,551.00
2023-01-21T05:17:31.704Z,551.00
2023-01-21T05:18:31.684Z,551.00
2023-01-21T05:19:31.652Z,550.00
2023-01-21T05:20:31.600Z,550.00
2023-01-21T05:21:31.555Z,551.00
2023-01-21T05:22:31.511Z,553.00
2023-01-21T05:23:31.474Z,552.00
2023-01-21T05:24:31.471Z,550.00
2023-01-21T05:25:31.403Z,551.00
2023-01-21T05:26:31.388Z,551.00
2023-01-21T05:27:31.332Z,548.00
2023-01-21T05:28:31.319Z,547.00
2023-01-21T05:29:31.252Z,546.00
2023-01-21T05:30:31.294Z,545.00
2023-01-21T05:31:31.257Z,547.00
2023-01-21T05:32:31.134Z,545.00
2023-01-21T05:33:31.151Z,548.00
2023-01-21T05:34:31.069Z,550.00
2023-01-21T05:35:31.059Z,549.00
2023-01-21T05:36:30.983Z,548.00
2023-01-21T05:37:30.966Z,550.00
2023-01-21T05:38:30.975Z,551.00
2023-01-21T05:39:30.867Z,549.00
2023-01-21T05:40:30.868Z,546.00
2023-01-21T05:41:30.798Z,547.00
2023-01-21T05:42:30.918Z,548.00
2023-01-21T05:43:30.719Z,548.00
2023-01-21T05:44:30.674Z,550.00
2023-01-21T05:45:30.634Z,548.00
2023-01-21T05:46:30.593Z,547.00
2023-01-21T05:47:30.542Z,546.00
2023-01-21T05:48:30.518Z,545.00
2023-01-21T05:49:30.470Z,543.00
2023-01-21T05:50:30.495Z,541.00
2023-01-21T05:51:30.425Z,542.00
2023-01-21T05:52:30.352Z,543.00
2023-01-21T05:53:30.316Z,541.00
2023-01-21T05:54:30.274Z,541.00
2023-01-21T05:55:30.239Z,540.00
2023-01-21T05:56:30.197Z,542.00
2023-01-21T05:57:30.165Z,543.00
2023-01-21T05:58:30.157Z,540.00
2023-01-21T05:59:30.073Z,537.00
2023-01-21T06:00:30.077Z,538.00
2023-01-21T06:01:29.989Z,541.00
2023-01-21T06:02:29.965Z,544.00
2023-01-21T06:03:29.949Z,544.00
2023-01-21T06:04:29.864Z,547.00
2023-01-21T06:05:29.857Z,549.00
2023-01-21T06:06:29.794Z,546.00
2023-01-21T06:07:29.748Z,543.00
2023-01-21T06:08:29.704Z,541.00
2023-01-21T06:09:29.666Z,539.00
2023-01-21T06:10:29.700Z,538.00
2023-01-21T06:11:29.581Z,540.00
2023-01-21T06:12:29.540Z,539.00
2023-01-21T06:13:29.508Z,541.00
2023-01-21T06:14:29.496Z,543.00
2023-01-21T06:15:29.473Z,543.00
2023-01-21T06:16:29.396Z,544.00
2023-01-21T06:17:29.369Z,539.00
2023-01-21T06:18:29.325Z,537.00
2023-01-21T06:19:29.296Z,534.00
2023-01-21T06:20:29.281Z,531.00
2023-01-21T06:21:29.215Z,529.00
2023-01-21T06:22:29.169Z,528.00
2023-01-21T06:23:29.127Z,530.00
2023-01-21T06:24:29.107Z,531.00
2023-01-21T06:25:29.054Z,528.00
2023-01-21T06:26:29.041Z,527.00
2023-01-21T06:27:29.065Z,526.00
2023-01-21T06:28:28.929Z,524.00
2023-01-21T06:29:28.891Z,524.00
2023-01-21T06:30:28.882Z,523.00
2023-01-21T06:31:28.950Z,520.00
2023-01-21T06:32:28.772Z,523.00
2023-01-21T06:33:28.741Z,522.00
2023-01-21T06:34:28.691Z,524.00
2023-01-21T06:35:28.656Z,523.00
2023-01-21T06:36:28.658Z,520.00
2023-01-21T06:37:28.580Z,521.00
2023-01-21T06:38:28.548Z,521.00
2023-01-21T06:39:28.507Z,521.00
2023-01-21T06:40:28.469Z,522.00
2023-01-21T06:41:28.463Z,523.00
2023-01-21T06:42:28.403Z,521.00
2023-01-21T06:43:28.362Z,521.00
2023-01-21T06:44:28.329Z,521.00
2023-01-21T06:45:28.299Z,520.00
2023-01-21T06:46:28.405Z,523.00
2023-01-21T06:47:28.228Z,523.00
2023-01-21T06:48:28.204Z,520.00
2023-01-21T06:49:28.160Z,519.00
2023-01-21T06:50:28.117Z,520.00
2023-01-21T06:51:28.101Z,523.00
2023-01-21T06:52:28.060Z,522.00
2023-01-21T06:53:28.015Z,522.00
2023-01-21T06:54:30.309Z,523.00
2023-01-21T06:55:27.946Z,525.00
2023-01-21T06:56:27.931Z,528.00
2023-01-21T06:57:27.864Z,529.00
2023-01-21T06:58:27.830Z,529.00
2023-01-21T06:59:27.791Z,530.00
2023-01-21T07:00:27.746Z,531.00
2023-01-21T07:01:27.784Z,608.00
2023-01-21T07:02:27.707Z,599.00
2023-01-21T07:03:28.283Z,602.00
2023-01-21T07:04:27.613Z,615.00
2023-01-21T07:05:27.585Z,624.00
2023-01-21T07:06:28.075Z,628.00
2023-01-21T07:07:27.555Z,639.00
2023-01-21T07:08:27.516Z,644.00
2023-01-21T07:09:27.477Z,650.00
2023-01-21T07:10:27.457Z,654.00
2023-01-21T07:11:27.429Z,657.00
2023-01-21T07:12:27.415Z,663.00
2023-01-21T07:13:27.443Z,669.00
2023-01-21T07:14:27.378Z,675.00
2023-01-21T07:15:27.353Z,676.00
2023-01-21T07:16:27.411Z,676.00
2023-01-21T07:17:27.326Z,677.00
2023-01-21T07:18:27.366Z,686.00
2023-01-21T07:19:27.272Z,706.00
2023-01-21T07:20:27.248Z,709.00
2023-01-21T07:21:27.249Z,715.00
2023-01-21T07:22:27.247Z,727.00
2023-01-21T07:23:27.156Z,759.00
2023-01-21T07:24:27.117Z,776.00
2023-01-21T07:25:27.083Z,795.00
2023-01-21T07:26:27.066Z,824.00
2023-01-21T07:27:26.998Z,835.00
2023-01-21T07:28:26.961Z,852.00
2023-01-21T07:29:26.920Z,861.00
2023-01-21T07:30:26.877Z,877.00
2023-01-21T07:31:26.953Z,905.00
2023-01-21T07:32:26.804Z,929.00
2023-01-21T07:33:26.755Z,942.00
2023-01-21T07:34:26.731Z,950.00
2023-01-21T07:35:26.662Z,957.00
2023-01-21T07:36:26.616Z,967.00
2023-01-21T07:37:26.598Z,972.00
2023-01-21T07:38:26.517Z,986.00
2023-01-21T07:39:26.474Z,1024.00
2023-01-21T07:40:26.440Z,1042.00
2023-01-21T07:41:26.386Z,1048.00
2023-01-21T07:42:26.339Z,1053.00
2023-01-21T07:43:26.283Z,1062.00
2023-01-21T07:44:26.225Z,1070.00
2023-01-21T07:45:26.800Z,1079.00
2023-01-21T07:46:26.151Z,1091.00
2023-01-21T07:47:26.071Z,1100.00
2023-01-21T07:48:26.006Z,1113.00
2023-01-21T07:49:25.956Z,1122.00
2023-01-21T07:50:25.924Z,1137.00
2023-01-21T07:51:25.899Z,1153.00
2023-01-21T07:52:25.796Z,1162.00
2023-01-21T07:53:25.743Z,1172.00
2023-01-21T07:54:25.693Z,1189.00
2023-01-21T07:55:25.639Z,1210.00
2023-01-21T07:56:25.576Z,1228.00
2023-01-21T07:57:25.520Z,1249.00
2023-01-21T07:58:25.466Z,1249.00
2023-01-21T07:59:25.422Z,1253.00
2023-01-21T08:00:25.432Z,1255.00
2023-01-21T08:01:25.609Z,1254.00
2023-01-21T08:02:25.543Z,1244.00
2023-01-21T08:03:25.227Z,1127.00
2023-01-21T08:04:25.146Z,940.00
2023-01-21T08:05:25.093Z,838.00
2023-01-21T08:06:25.067Z,747.00
2023-01-21T08:07:25.078Z,675.00
2023-01-21T08:08:24.946Z,662.00
2023-01-21T08:09:24.925Z,655.00
2023-01-21T08:10:24.901Z,637.00
2023-01-21T08:11:24.804Z,629.00
2023-01-21T08:12:27.148Z,687.00
2023-01-21T08:13:24.724Z,743.00
2023-01-21T08:14:24.683Z,761.00
2023-01-21T08:15:24.640Z,762.00
2023-01-21T08:16:24.618Z,764.00
2023-01-21T08:17:24.575Z,764.00
2023-01-21T08:18:24.542Z,762.00
2023-01-21T08:19:24.514Z,761.00
2023-01-21T08:20:24.522Z,762.00
2023-01-21T08:21:24.410Z,761.00
2023-01-21T08:22:24.471Z,761.00
2023-01-21T08:23:24.389Z,761.00
2023-01-21T08:24:24.310Z,758.00
2023-01-21T08:25:24.288Z,760.00
2023-01-21T08:26:25.751Z,763.00
2023-01-21T08:27:24.369Z,769.00
2023-01-21T08:28:24.313Z,769.00
2023-01-21T08:29:24.306Z,770.00
2023-01-21T08:30:24.253Z,772.00
2023-01-21T08:31:24.284Z,768.00
2023-01-21T08:32:24.219Z,772.00
2023-01-21T08:33:24.163Z,778.00
2023-01-21T08:34:24.129Z,780.00
2023-01-21T08:35:24.111Z,783.00
2023-01-21T08:36:24.076Z,782.00
2023-01-21T08:37:24.029Z,782.00
2023-01-21T08:38:24.056Z,863.00
2023-01-21T08:39:23.966Z,837.00
2023-01-21T08:40:23.933Z,844.00
2023-01-21T08:41:23.924Z,861.00
2023-01-21T08:42:23.866Z,878.00
2023-01-21T08:43:23.819Z,881.00
2023-01-21T08:44:23.771Z,902.00
2023-01-21T08:45:23.749Z,953.00
2023-01-21T08:46:23.665Z,968.00
2023-01-21T08:47:23.632Z,974.00
2023-01-21T08:48:23.644Z,984.00
2023-01-21T08:49:23.524Z,992.00
2023-01-21T08:50:23.476Z,996.00
2023-01-21T08:51:23.539Z,1027.00
2023-01-21T08:52:23.367Z,1042.00
2023-01-21T08:53:23.351Z,1052.00
2023-01-21T08:54:23.284Z,1058.00
2023-01-21T08:55:23.202Z,1061.00
2023-01-21T08:56:23.157Z,1075.00
2023-01-21T08:57:23.095Z,1080.00
2023-01-21T08:58:23.159Z,1087.00
2023-01-21T08:59:22.977Z,1099.00
2023-01-21T09:00:22.923Z,1112.00
2023-01-21T09:01:22.889Z,1122.00
2023-01-21T09:02:22.843Z,1139.00
2023-01-21T09:03:22.761Z,1155.00
2023-01-21T09:04:22.717Z,1165.00
2023-01-21T09:05:22.657Z,1176.00
2023-01-21T09:06:22.602Z,1182.00
2023-01-21T09:07:22.548Z,1180.00
2023-01-21T09:08:22.499Z,1167.00
2023-01-21T09:09:22.512Z,1141.00
2023-01-21T09:10:22.425Z,1118.00
2023-01-21T09:11:22.341Z,1121.00
2023-01-21T09:12:22.289Z,1129.00
2023-01-21T09:13:22.240Z,1123.00
2023-01-21T09:14:22.202Z,1116.00
2023-01-21T09:15:22.147Z,1115.00
2023-01-21T09:16:22.144Z,1111.00
2023-01-21T09:17:22.041Z,1104.00
2023-01-21T09:18:21.986Z,1103.00
2023-01-21T09:19:21.937Z,1099.00
2023-01-21T09:20:21.897Z,1098.00
2023-01-21T09:21:21.844Z,1095.00
2023-01-21T09:22:21.795Z,1089.00
2023-01-21T09:23:21.742Z,1093.00
2023-01-21T09:24:21.732Z,1097.00
2023-01-21T09:25:23.363Z,1093.00
2023-01-21T09:26:21.625Z,1089.00
2023-01-21T09:27:21.554Z,1084.00
2023-01-21T09:28:21.503Z,1085.00
2023-01-21T09:29:21.459Z,1080.00
2023-01-21T09:30:21.424Z,1083.00
2023-01-21T09:31:21.383Z,1077.00
2023-01-21T09:32:21.318Z,1076.00
2023-01-21T09:33:21.265Z,1038.00
2023-01-21T09:34:21.246Z,1024.00
2023-01-21T09:35:21.152Z,1024.00
2023-01-21T09:36:21.411Z,1029.00
2023-01-21T09:37:21.055Z,1032.00
2023-01-21T09:38:21.033Z,1031.00
2023-01-21T09:39:20.955Z,1041.00
2023-01-21T09:40:20.906Z,1042.00
2023-01-21T09:41:20.856Z,1039.00
2023-01-21T09:42:20.825Z,1035.00
2023-01-21T09:43:20.766Z,1030.00
2023-01-21T09:44:20.682Z,1027.00
2023-01-21T09:45:20.640Z,1027.00
2023-01-21T09:46:20.602Z,1026.00
2023-01-21T09:47:20.601Z,1024.00
2023-01-21T09:48:20.495Z,1021.00
2023-01-21T09:49:20.435Z,1017.00
2023-01-21T09:50:20.398Z,1014.00
2023-01-21T09:51:20.368Z,1010.00
2023-01-21T09:52:20.297Z,1012.00
2023-01-21T09:53:20.243Z,1009.00
2023-01-21T09:54:20.193Z,1009.00
2023-01-21T09:55:20.335Z,1007.00
2023-01-21T09:56:20.098Z,1001.00
2023-01-21T09:57:20.048Z,999.00
2023-01-21T09:58:20.061Z,993.00
2023-01-21T09:59:21.101Z,988.00
2023-01-21T10:00:19.895Z,986.00
2023-01-21T10:01:19.895Z,985.00
2023-01-21T10:02:19.786Z,984.00
2023-01-21T10:03:19.739Z,986.00
2023-01-21T10:04:19.699Z,977.00
2023-01-21T10:05:19.641Z,972.00
2023-01-21T10:06:19.589Z,968.00
2023-01-21T10:07:19.531Z,967.00
2023-01-21T10:08:19.473Z,964.00
2023-01-21T10:09:19.418Z,961.00
2023-01-21T10:10:19.377Z,959.00
2023-01-21T10:11:19.310Z,958.00
2023-01-21T10:12:19.265Z,951.00
2023-01-21T10:13:19.206Z,944.00
2023-01-21T10:14:19.183Z,941.00
2023-01-21T10:15:19.371Z,940.00
2023-01-21T10:16:19.077Z,937.00
2023-01-21T10:17:18.992Z,935.00
2023-01-21T10:18:18.938Z,934.00
2023-01-21T10:19:18.885Z,935.00
2023-01-21T10:20:18.854Z,930.00
2023-01-21T10:21:18.782Z,930.00
2023-01-21T10:22:18.725Z,930.00
2023-01-21T10:23:18.676Z,931.00
2023-01-21T10:24:18.631Z,927.00
2023-01-21T10:25:18.978Z,924.00
2023-01-21T10:26:18.534Z,925.00
2023-01-21T10:27:18.496Z,926.00
2023-01-21T10:28:18.440Z,923.00
2023-01-21T10:29:18.391Z,920.00
2023-01-21T10:30:18.379Z,914.00
2023-01-21T10:31:18.449Z,910.00
2023-01-21T10:32:18.252Z,907.00
2023-01-21T10:33:18.211Z,902.00
2023-01-21T10:34:18.157Z,899.00
2023-01-21T10:35:18.503Z,901.00
2023-01-21T10:36:18.070Z,899.00
2023-01-21T10:37:18.012Z,897.00
2023-01-21T10:38:17.962Z,889.00
2023-01-21T10:39:17.915Z,889.00
2023-01-21T10:40:17.871Z,886.00
2023-01-21T10:41:17.836Z,885.00
2023-01-21T10:42:17.774Z,886.00
2023-01-21T10:43:17.726Z,886.00
2023-01-21T10:44:17.680Z,886.00
2023-01-21T10:45:17.956Z,884.00
2023-01-21T10:46:17.664Z,879.00
2023-01-21T10:47:17.600Z,876.00
2023-01-21T10:48:17.488Z,874.00
2023-01-21T10:49:17.437Z,869.00
2023-01-21T10:50:17.388Z,863.00
2023-01-21T10:51:17.436Z,862.00
2023-01-21T10:52:17.324Z,859.00
2023-01-21T10:53:17.244Z,855.00
2023-01-21T10:54:17.206Z,853.00
2023-01-21T10:55:17.407Z,849.00
2023-01-21T10:56:17.105Z,851.00
2023-01-21T10:57:17.068Z,849.00
2023-01-21T10:58:17.033Z,847.00
2023-01-21T10:59:16.969Z,846.00
2023-01-21T11:00:16.973Z,844.00
2023-01-21T11:01:17.005Z,841.00
2023-01-21T11:02:16.983Z,839.00
2023-01-21T11:03:16.784Z,839.00
2023-01-21T11:04:16.732Z,839.00
2023-01-21T11:05:17.078Z,837.00
2023-01-21T11:06:16.632Z,835.00
2023-01-21T11:07:16.586Z,834.00
2023-01-21T11:08:16.546Z,829.00
2023-01-21T11:09:16.505Z,828.00
2023-01-21T11:10:16.461Z,827.00
2023-01-21T11:11:16.411Z,827.00
2023-01-21T11:12:16.358Z,824.00
2023-01-21T11:13:16.314Z,819.00
2023-01-21T11:14:16.273Z,816.00
2023-01-21T11:15:16.681Z,816.00
2023-01-21T11:16:16.169Z,814.00
2023-01-21T11:17:16.122Z,816.00
2023-01-21T11:18:16.107Z,815.00
2023-01-21T11:19:16.523Z,816.00
2023-01-21T11:20:16.009Z,814.00
2023-01-21T11:21:15.961Z,809.00
2023-01-21T11:22:15.892Z,810.00
2023-01-21T11:23:15.838Z,812.00
2023-01-21T11:24:15.789Z,809.00
2023-01-21T11:25:16.092Z,805.00
2023-01-21T11:26:15.737Z,804.00
2023-01-21T11:27:15.648Z,801.00
2023-01-21T11:28:15.610Z,796.00
2023-01-21T11:29:15.589Z,798.00
2023-01-21T11:30:37.028Z,795.00
2023-01-21T11:31:15.581Z,796.00
2023-01-21T11:32:15.564Z,796.00
2023-01-21T11:33:15.372Z,793.00
2023-01-21T11:34:15.383Z,792.00
2023-01-21T11:35:14.280Z,791.00
2023-01-21T11:36:15.236Z,791.00
2023-01-21T11:37:15.184Z,792.00
2023-01-21T11:38:15.139Z,789.00
2023-01-21T11:39:15.093Z,786.00
2023-01-21T11:40:15.298Z,784.00
2023-01-21T11:41:15.011Z,782.00
2023-01-21T11:42:14.971Z,788.00
2023-01-21T11:43:14.942Z,790.00
2023-01-21T11:44:14.880Z,788.00
2023-01-21T11:45:15.121Z,785.00
2023-01-21T11:46:14.839Z,782.00
2023-01-21T11:47:14.742Z,780.00
2023-01-21T11:48:14.699Z,778.00
2023-01-21T11:49:14.653Z,776.00
2023-01-21T11:50:14.712Z,772.00
2023-01-21T11:51:14.595Z,772.00
2023-01-21T11:52:14.541Z,772.00
2023-01-21T11:53:14.497Z,771.00
2023-01-21T11:54:14.460Z,767.00
2023-01-21T11:55:14.392Z,762.00
2023-01-21T11:56:14.350Z,761.00
2023-01-21T11:57:14.309Z,759.00
2023-01-21T11:58:14.265Z,758.00
2023-01-21T11:59:14.216Z,758.00
2023-01-21T12:00:14.212Z,758.00
2023-01-21T12:01:14.118Z,756.00
2023-01-21T12:02:14.082Z,752.00
2023-01-21T12:03:14.032Z,750.00
2023-01-21T12:04:14.001Z,755.00
2023-01-21T12:05:13.932Z,760.00
2023-01-21T12:06:13.910Z,761.00
2023-01-21T12:07:13.843Z,760.00
2023-01-21T12:08:13.797Z,759.00
2023-01-21T12:09:13.758Z,757.00
2023-01-21T12:10:13.835Z,755.00
2023-01-21T12:11:13.667Z,756.00
2023-01-21T12:12:13.627Z,755.00
2023-01-21T12:13:13.578Z,755.00
2023-01-21T12:14:13.539Z,754.00
2023-01-21T12:15:13.508Z,751.00
2023-01-21T12:16:13.527Z,747.00
2023-01-21T12:17:13.397Z,747.00
2023-01-21T12:18:13.352Z,745.00
2023-01-21T12:19:13.335Z,743.00
2023-01-21T12:20:13.256Z,738.00
2023-01-21T12:21:13.206Z,730.00
2023-01-21T12:22:13.193Z,728.00
2023-01-21T12:23:13.127Z,727.00
2023-01-21T12:24:13.073Z,724.00
2023-01-21T12:25:13.034Z,723.00
2023-01-21T12:26:12.988Z,728.00
2023-01-21T12:27:13.013Z,732.00
2023-01-21T12:28:12.899Z,730.00
2023-01-21T12:29:12.868Z,729.00
2023-01-21T12:30:12.816Z,726.00
2023-01-21T12:31:12.914Z,721.00
2023-01-21T12:32:12.756Z,720.00
2023-01-21T12:33:12.685Z,722.00
2023-01-21T12:34:12.641Z,724.00
2023-01-21T12:35:12.621Z,726.00
2023-01-21T12:36:12.554Z,724.00
2023-01-21T12:37:12.542Z,725.00
2023-01-21T12:38:12.487Z,722.00
2023-01-21T12:39:12.421Z,721.00
2023-01-21T12:40:12.381Z,722.00
2023-01-21T12:41:12.332Z,722.00
2023-01-21T12:42:12.299Z,718.00
2023-01-21T12:43:12.245Z,714.00
2023-01-21T12:44:12.205Z,712.00
2023-01-21T12:45:12.164Z,710.00
2023-01-21T12:46:12.147Z,710.00
2023-01-21T12:47:12.406Z,714.00
2023-01-21T12:48:12.029Z,714.00
2023-01-21T12:49:11.989Z,716.00
2023-01-21T12:50:11.934Z,717.00
2023-01-21T12:51:12.018Z,715.00
2023-01-21T12:52:11.853Z,714.00
2023-01-21T12:53:11.828Z,711.00
2023-01-21T12:54:11.799Z,707.00
2023-01-21T12:55:11.726Z,706.00
2023-01-21T12:56:11.697Z,706.00
2023-01-21T12:57:11.629Z,705.00
2023-01-21T12:58:11.616Z,702.00
2023-01-21T12:59:11.536Z,700.00
2023-01-21T13:00:11.492Z,696.00
2023-01-21T13:01:11.524Z,697.00
2023-01-21T13:02:11.459Z,696.00
2023-01-21T13:03:11.430Z,696.00
2023-01-21T13:04:11.338Z,693.00
2023-01-21T13:05:11.296Z,693.00
2023-01-21T13:06:11.250Z,691.00
2023-01-21T13:07:11.215Z,694.00
2023-01-21T13:08:11.172Z,692.00
2023-01-21T13:09:11.751Z,689.00
2023-01-21T13:10:11.115Z,689.00
2023-01-21T13:11:11.063Z,688.00
2023-01-21T13:12:11.013Z,687.00
2023-01-21T13:13:10.981Z,687.00
2023-01-21T13:14:10.924Z,687.00
2023-01-21T13:15:10.884Z,685.00
2023-01-21T13:16:10.902Z,683.00
2023-01-21T13:17:10.796Z,684.00
2023-01-21T13:18:10.759Z,686.00
2023-01-21T13:19:10.712Z,686.00
2023-01-21T13:20:10.667Z,685.00
2023-01-21T13:21:11.411Z,683.00
2023-01-21T13:22:10.577Z,683.00
2023-01-21T13:23:10.559Z,682.00
2023-01-21T13:24:10.489Z,682.00
2023-01-21T13:25:10.443Z,679.00
2023-01-21T13:26:10.435Z,678.00
2023-01-21T13:27:10.376Z,679.00
2023-01-21T13:28:10.350Z,676.00
2023-01-21T13:29:10.289Z,674.00
2023-01-21T13:30:10.250Z,672.00
2023-01-21T13:31:10.341Z,670.00
2023-01-21T13:32:10.283Z,670.00
2023-01-21T13:33:10.181Z,667.00
2023-01-21T13:34:10.090Z,670.00
2023-01-21T13:35:10.055Z,667.00
2023-01-21T13:36:10.014Z,668.00
2023-01-21T13:37:09.974Z,668.00