createdAt,value
2018-04-07T00:00:56.835Z,15.50
2018-04-07T00:03:24.382Z,15.60
2018-04-07T00:05:51.887Z,15.73
2018-04-07T00:08:19.397Z,16.33
2018-04-07T00:10:46.948Z,15.70
2018-04-07T00:13:14.501Z,18.47
2018-04-07T00:15:42.016Z,17.33
2018-04-07T00:18:09.524Z,17.07
2018-04-07T00:20:37.049Z,15.70
2018-04-07T00:23:04.568Z,17.80
2018-04-07T00:25:32.072Z,18.93
2018-04-07T00:27:59.585Z,17.73
2018-04-07T00:30:27.126Z,18.10
2018-04-07T00:32:54.634Z,18.93
2018-04-07T00:35:22.152Z,17.87
2018-04-07T00:37:49.674Z,17.60
2018-04-07T00:40:17.257Z,16.73
2018-04-07T00:42:44.765Z,17.87
2018-04-07T00:45:12.270Z,17.17
2018-04-07T00:47:39.848Z,16.60
2018-04-07T00:50:07.355Z,17.87
2018-04-07T00:52:46.566Z,17.70
2018-04-07T00:55:14.085Z,15.53
2018-04-07T00:57:41.605Z,16.50
2018-04-07T01:00:09.148Z,15.73
2018-04-07T01:02:36.710Z,16.63
2018-04-07T01:05:04.234Z,17.43
2018-04-07T01:07:31.790Z,16.23
2018-04-07T01:09:59.309Z,16.77
2018-04-07T01:12:26.860Z,14.33
2018-04-07T01:14:54.373Z,15.03
2018-04-07T01:17:21.921Z,14.37
2018-04-07T01:19:49.430Z,14.30
2018-04-07T01:22:16.942Z,15.70
2018-04-07T01:24:44.473Z,14.00
2018-04-07T01:27:11.986Z,14.20
2018-04-07T01:29:39.558Z,14.20
2018-04-07T01:32:07.088Z,15.13
2018-04-07T01:34:34.741Z,13.17
2018-04-07T01:37:02.271Z,12.20
2018-04-07T01:39:29.805Z,12.17
2018-04-07T01:41:57.373Z,13.07
2018-04-07T01:44:24.944Z,12.30
2018-04-07T01:46:52.478Z,11.43
2018-04-07T01:49:20.067Z,11.90
2018-04-07T01:51:47.617Z,12.07
2018-04-07T01:54:15.128Z,11.33
2018-04-07T01:56:42.685Z,11.70
2018-04-07T01:59:10.193Z,12.50
2018-04-07T02:01:37.734Z,11.80
2018-04-07T02:04:05.237Z,11.47
2018-04-07T02:06:32.774Z,11.97
2018-04-07T02:09:00.288Z,11.57
2018-04-07T02:11:27.796Z,12.00
2018-04-07T02:13:55.300Z,13.33
2018-04-07T02:16:22.862Z,12.70
2018-04-07T02:18:50.386Z,11.87
2018-04-07T02:21:17.940Z,13.03
2018-04-07T02:23:45.435Z,13.10
2018-04-07T02:26:12.945Z,12.20
2018-04-07T02:28:40.449Z,11.20
2018-04-07T02:31:07.998Z,12.00
2018-04-07T02:33:35.547Z,11.97
2018-04-07T02:36:03.053Z,11.70
2018-04-07T02:38:30.684Z,11.80
2018-04-07T02:40:58.199Z,13.30
2018-04-07T02:43:25.742Z,12.17
2018-04-07T02:45:53.298Z,11.50
2018-04-07T02:48:20.841Z,12.07
2018-04-07T02:50:48.388Z,11.93
2018-04-07T02:53:15.941Z,11.83
2018-04-07T02:55:43.456Z,11.90
2018-04-07T02:58:10.968Z,12.20
2018-04-07T03:00:38.516Z,11.97
2018-04-07T03:03:06.014Z,12.93
2018-04-07T03:05:33.561Z,11.63
2018-04-07T03:08:01.073Z,11.53
2018-04-07T03:10:28.580Z,13.03
2018-04-07T03:12:56.120Z,13.70
2018-04-07T03:15:23.624Z,12.30
2018-04-07T03:17:51.140Z,12.90
2018-04-07T03:20:18.635Z,11.37
2018-04-07T03:22:46.142Z,11.67
2018-04-07T03:25:13.650Z,12.50
2018-04-07T03:27:41.173Z,12.70
2018-04-07T03:30:08.709Z,13.10
2018-04-07T03:32:36.221Z,13.43
2018-04-07T03:35:03.734Z,12.73
2018-04-07T03:37:31.245Z,12.60
2018-04-07T03:39:58.755Z,11.33
2018-04-07T03:42:26.253Z,12.40
2018-04-07T03:44:53.772Z,11.83
2018-04-07T03:47:21.284Z,13.53
2018-04-07T03:49:48.829Z,11.27
2018-04-07T03:52:16.348Z,12.30
2018-04-07T03:54:43.862Z,12.73
2018-04-07T03:57:11.372Z,15.90
2018-04-07T03:59:38.879Z,11.73
2018-04-07T04:02:06.426Z,11.30
2018-04-07T04:04:34.016Z,11.77
2018-04-07T04:07:01.557Z,11.37
2018-04-07T04:09:29.062Z,11.30
2018-04-07T04:11:56.561Z,11.53
2018-04-07T04:14:24.068Z,11.37
2018-04-07T04:16:51.618Z,10.70
2018-04-07T04:19:19.180Z,12.10
2018-04-07T04:21:46.692Z,11.40
2018-04-07T04:24:14.203Z,12.37
2018-04-07T04:26:41.718Z,11.03
2018-04-07T04:29:09.222Z,12.67
2018-04-07T04:31:36.729Z,11.40
2018-04-07T04:34:04.249Z,12.03
2018-04-07T04:36:31.801Z,14.00
2018-04-07T04:38:59.362Z,13.17
2018-04-07T04:41:26.923Z,12.50
2018-04-07T04:43:54.433Z,12.47
2018-04-07T04:46:21.971Z,11.67
2018-04-07T04:48:49.478Z,12.60
2018-04-07T04:51:17.067Z,11.23
2018-04-07T04:53:44.623Z,11.60
2018-04-07T04:56:12.127Z,12.80
2018-04-07T04:58:39.633Z,11.97
2018-04-07T05:01:07.173Z,12.20
2018-04-07T05:03:34.794Z,12.07
2018-04-07T05:06:02.331Z,11.90
2018-04-07T05:08:29.984Z,12.30
2018-04-07T05:10:57.495Z,12.83
2018-04-07T05:13:25.001Z,11.53
2018-04-07T05:15:52.564Z,10.97
2018-04-07T05:18:20.088Z,10.53
2018-04-07T05:20:47.624Z,11.23
2018-04-07T05:23:15.125Z,11.50
2018-04-07T05:25:42.629Z,10.97
2018-04-07T05:28:10.140Z,11.50
2018-04-07T05:30:37.683Z,11.77
2018-04-07T05:33:05.234Z,11.50
2018-04-07T05:35:32.741Z,10.93
2018-04-07T05:38:00.301Z,10.90
2018-04-07T05:40:27.848Z,11.60
2018-04-07T05:42:55.349Z,10.37
2018-04-07T05:45:22.894Z,10.13
2018-04-07T05:47:50.412Z,10.80
2018-04-07T05:50:17.921Z,10.20
2018-04-07T05:52:45.550Z,10.07
2018-04-07T05:55:13.065Z,11.80
2018-04-07T05:57:40.580Z,12.70
2018-04-07T06:00:08.129Z,12.83
2018-04-07T06:02:35.698Z,14.30
2018-04-07T06:05:03.216Z,14.70
2018-04-07T06:07:30.733Z,15.90
2018-04-07T06:09:58.241Z,12.13
2018-04-07T06:12:25.799Z,13.67
2018-04-07T06:14:53.312Z,11.77
2018-04-07T06:17:20.815Z,12.10
2018-04-07T06:19:48.325Z,11.70
2018-04-07T06:22:15.833Z,14.80
2018-04-07T06:24:43.405Z,11.03
2018-04-07T06:27:10.900Z,11.23
2018-04-07T06:29:38.437Z,10.47
2018-04-07T06:32:05.987Z,14.90
2018-04-07T06:34:33.546Z,9.13
2018-04-07T06:37:01.041Z,9.17
2018-04-07T06:39:28.568Z,9.73
2018-04-07T06:41:56.079Z,9.50
2018-04-07T06:44:23.625Z,9.33
2018-04-07T06:46:51.164Z,9.07
2018-04-07T06:49:18.688Z,9.73
2018-04-07T06:51:46.245Z,9.37
2018-04-07T06:54:13.768Z,9.20
2018-04-07T06:56:41.273Z,9.47
2018-04-07T06:59:08.819Z,8.43
2018-04-07T07:01:36.321Z,8.60
2018-04-07T07:04:03.869Z,12.00
2018-04-07T07:06:31.369Z,8.50
2018-04-07T07:08:58.905Z,8.77
2018-04-07T07:11:26.481Z,8.70
2018-04-07T07:13:53.978Z,8.60
2018-04-07T07:16:21.488Z,9.53
2018-04-07T07:18:49.044Z,8.80
2018-04-07T07:21:16.559Z,9.10
2018-04-07T07:23:44.161Z,8.77
2018-04-07T07:26:11.664Z,9.73
2018-04-07T07:28:39.168Z,10.27
2018-04-07T07:31:06.718Z,9.53
2018-04-07T07:33:34.229Z,9.57
2018-04-07T07:36:01.794Z,15.90
2018-04-07T07:38:29.288Z,14.47
2018-04-07T07:40:56.781Z,7.00
2018-04-07T07:43:24.335Z,8.80
2018-04-07T07:45:51.840Z,7.00
2018-04-07T07:48:19.350Z,9.43
2018-04-07T07:50:46.889Z,7.37
2018-04-07T07:53:14.401Z,7.30
2018-04-07T07:55:41.901Z,9.07
2018-04-07T07:58:09.447Z,6.90
2018-04-07T08:00:36.996Z,7.33
2018-04-07T08:03:04.533Z,8.17
2018-04-07T08:05:32.045Z,8.63
2018-04-07T08:07:59.563Z,7.43
2018-04-07T08:10:27.101Z,7.47
2018-04-07T08:12:54.655Z,6.77
2018-04-07T08:15:22.191Z,7.97
2018-04-07T08:17:49.745Z,6.67
2018-04-07T08:20:17.276Z,9.40
2018-04-07T08:22:44.800Z,8.47
2018-04-07T08:25:12.332Z,8.13
2018-04-07T08:27:39.832Z,10.30
2018-04-07T08:30:07.372Z,8.10
2018-04-07T08:32:34.873Z,8.53
2018-04-07T08:35:02.429Z,9.53
2018-04-07T08:37:29.960Z,7.67
2018-04-07T08:39:57.533Z,8.07
2018-04-07T08:42:25.080Z,6.90
2018-04-07T08:44:52.679Z,7.13
2018-04-07T08:47:20.177Z,9.50
2018-04-07T08:49:47.697Z,7.03
2018-04-07T08:52:15.191Z,8.63
2018-04-07T08:54:42.692Z,8.10
2018-04-07T08:57:10.193Z,7.50
2018-04-07T08:59:37.733Z,8.00
2018-04-07T09:02:05.242Z,8.00
2018-04-07T09:04:32.751Z,9.10
2018-04-07T09:07:00.274Z,7.53
2018-04-07T09:09:27.785Z,9.93
2018-04-07T09:11:55.334Z,9.20
2018-04-07T09:14:22.881Z,7.50
2018-04-07T09:16:50.424Z,13.30
2018-04-07T09:19:17.956Z,8.60
2018-04-07T09:21:45.457Z,8.73
2018-04-07T09:24:12.993Z,8.77
2018-04-07T09:26:40.505Z,11.33
2018-04-07T09:29:08.052Z,7.93
2018-04-07T09:31:35.578Z,8.10
2018-04-07T09:34:03.084Z,7.97
2018-04-07T09:36:30.579Z,8.50
2018-04-07T09:38:58.082Z,7.97
2018-04-07T09:41:25.618Z,9.57
2018-04-07T09:43:53.164Z,8.10
2018-04-07T09:46:20.711Z,8.00
2018-04-07T09:48:48.238Z,13.90
2018-04-07T09:51:15.793Z,7.10
2018-04-07T09:53:43.312Z,12.00
2018-04-07T09:56:10.878Z,7.47
2018-04-07T09:58:38.383Z,8.47
2018-04-07T10:01:05.926Z,6.37
2018-04-07T10:03:33.430Z,7.70
2018-04-07T10:06:00.982Z,7.30
2018-04-07T10:08:28.490Z,7.10
2018-04-07T10:10:55.993Z,7.70
2018-04-07T10:13:23.529Z,8.07
2018-04-07T10:15:51.027Z,7.07
2018-04-07T10:18:18.581Z,13.60
2018-04-07T10:20:46.123Z,7.43
2018-04-07T10:23:13.642Z,9.27
2018-04-07T10:25:41.201Z,7.30
2018-04-07T10:28:08.699Z,7.50
2018-04-07T10:30:36.208Z,6.43
2018-04-07T10:33:03.745Z,7.90
2018-04-07T10:35:31.259Z,6.63
2018-04-07T10:37:58.808Z,6.63
2018-04-07T10:40:26.349Z,7.87
2018-04-07T10:42:53.906Z,7.40
2018-04-07T10:45:21.409Z,8.00
2018-04-07T10:47:48.960Z,6.87
2018-04-07T10:50:16.487Z,7.45
2018-04-07T10:52:44.054Z,6.22
2018-04-07T10:55:11.597Z,11.10
2018-04-07T10:57:39.156Z,8.43
2018-04-07T11:00:06.707Z,6.83
2018-04-07T11:02:34.245Z,7.10
2018-04-07T11:05:01.794Z,7.43
2018-04-07T11:07:29.303Z,11.80
2018-04-07T11:09:56.801Z,8.80
2018-04-07T11:12:24.316Z,6.67
2018-04-07T11:14:51.819Z,5.43
2018-04-07T11:17:19.334Z,5.80
2018-04-07T11:19:46.836Z,7.77
2018-04-07T11:22:14.393Z,6.40
2018-04-07T11:24:41.899Z,7.80
2018-04-07T11:27:09.413Z,8.48
2018-04-07T11:29:36.930Z,12.05
2018-04-07T11:32:04.491Z,8.57
2018-04-07T11:34:31.988Z,6.97
2018-04-07T11:36:59.498Z,7.28
2018-04-07T11:39:27.872Z,7.95
2018-04-07T11:41:55.372Z,8.82
2018-04-07T11:44:22.885Z,6.70
2018-04-07T11:46:50.434Z,6.30
2018-04-07T11:49:17.947Z,6.30
2018-04-07T11:51:45.481Z,6.72
2018-04-07T11:54:13.021Z,5.87
2018-04-07T11:56:40.532Z,6.03
2018-04-07T11:59:08.064Z,10.10
2018-04-07T12:01:35.564Z,5.80
2018-04-07T12:04:03.111Z,6.30
2018-04-07T12:06:30.605Z,6.67
2018-04-07T12:08:58.109Z,6.37
2018-04-07T12:11:25.686Z,6.90
2018-04-07T12:13:53.189Z,6.50
2018-04-07T12:16:20.736Z,5.50
2018-04-07T12:18:48.265Z,4.80
2018-04-07T12:21:15.770Z,5.23
2018-04-07T12:23:43.290Z,6.27
2018-04-07T12:26:10.798Z,4.83
2018-04-07T12:28:38.328Z,6.90
2018-04-07T12:31:05.824Z,5.83
2018-04-07T12:33:33.329Z,6.23
2018-04-07T12:36:00.825Z,5.60
2018-04-07T12:38:28.360Z,4.80
2018-04-07T12:40:55.867Z,11.73
2018-04-07T12:43:23.361Z,8.10
2018-04-07T12:45:50.901Z,5.40
2018-04-07T12:48:18.405Z,7.90
2018-04-07T12:50:45.924Z,6.17
2018-04-07T12:53:13.483Z,5.43
2018-04-07T12:55:40.985Z,5.43
2018-04-07T12:58:08.489Z,5.00
2018-04-07T13:00:36.030Z,6.47
2018-04-07T13:03:03.616Z,5.87
2018-04-07T13:05:31.160Z,7.53
2018-04-07T13:07:58.663Z,5.83
2018-04-07T13:10:26.203Z,5.70
2018-04-07T13:12:53.749Z,27.87
2018-04-07T13:15:21.280Z,9.17
2018-04-07T13:17:48.785Z,6.53
2018-04-07T13:20:16.288Z,5.97
2018-04-07T13:22:43.807Z,5.57
2018-04-07T13:25:11.366Z,5.07
2018-04-07T13:27:38.865Z,4.50
2018-04-07T13:30:06.420Z,5.53
2018-04-07T13:32:33.919Z,4.63
2018-04-07T13:35:01.461Z,6.63
2018-04-07T13:37:29.010Z,5.93
2018-04-07T13:39:56.550Z,5.40
2018-04-07T13:42:24.044Z,5.50
2018-04-07T13:44:51.549Z,5.17
2018-04-07T13:47:19.048Z,4.70
2018-04-07T13:49:46.602Z,5.90
2018-04-07T13:52:14.103Z,4.20
2018-04-07T13:54:41.651Z,4.20
2018-04-07T13:57:09.154Z,4.03
2018-04-07T13:59:36.714Z,4.60
2018-04-07T14:02:04.225Z,7.03
2018-04-07T14:04:31.737Z,6.17
2018-04-07T14:06:59.314Z,4.27
2018-04-07T14:09:26.873Z,5.13
2018-04-07T14:11:54.377Z,4.70
2018-04-07T14:14:21.879Z,5.67
2018-04-07T14:16:49.426Z,6.33
2018-04-07T14:19:16.955Z,6.70
2018-04-07T14:21:44.503Z,4.83
2018-04-07T14:24:12.057Z,4.60
2018-04-07T14:26:39.564Z,5.90
2018-04-07T14:29:07.295Z,5.67
2018-04-07T14:31:34.843Z,5.33
2018-04-07T14:34:02.362Z,5.00
2018-04-07T14:36:29.935Z,5.33
2018-04-07T14:38:57.435Z,4.50
2018-04-07T14:41:24.969Z,7.73
2018-04-07T14:43:52.512Z,5.27
2018-04-07T14:46:20.012Z,9.20
2018-04-07T14:48:47.554Z,5.83
2018-04-07T14:51:15.061Z,7.57
2018-04-07T14:53:42.611Z,5.77
2018-04-07T14:56:10.176Z,5.70
2018-04-07T14:58:37.677Z,6.40
2018-04-07T15:01:05.214Z,6.77
2018-04-07T15:03:33.391Z,6.07
2018-04-07T15:06:00.894Z,7.23
2018-04-07T15:08:28.397Z,5.57
2018-04-07T15:10:55.905Z,6.20
2018-04-07T15:13:23.443Z,6.53
2018-04-07T15:15:50.949Z,5.27
2018-04-07T15:18:18.474Z,7.23
2018-04-07T15:20:45.974Z,5.70
2018-04-07T15:23:13.571Z,6.60
2018-04-07T15:25:41.072Z,7.13
2018-04-07T15:28:08.633Z,5.27
2018-04-07T15:30:36.143Z,5.07
2018-04-07T15:33:03.660Z,5.97
2018-04-07T15:35:31.190Z,5.17
2018-04-07T15:37:58.707Z,8.40
2018-04-07T15:40:26.256Z,5.17
2018-04-07T15:42:53.764Z,5.93
2018-04-07T15:45:21.269Z,7.20
2018-04-07T15:47:48.806Z,5.40
2018-04-07T15:50:16.323Z,5.00
2018-04-07T15:52:43.868Z,5.53
2018-04-07T15:55:11.360Z,4.93
2018-04-07T15:57:38.863Z,5.70
2018-04-07T16:00:06.416Z,8.47
2018-04-07T16:02:33.909Z,4.73
2018-04-07T16:05:01.456Z,7.60
2018-04-07T16:07:29.004Z,11.03
2018-04-07T16:09:56.546Z,6.40
2018-04-07T16:12:24.056Z,6.23
2018-04-07T16:14:51.559Z,6.17
2018-04-07T16:17:19.103Z,5.10
2018-04-07T16:19:46.605Z,8.23
2018-04-07T16:22:14.140Z,6.20
2018-04-07T16:24:41.637Z,6.17
2018-04-07T16:27:09.138Z,6.37
2018-04-07T16:29:36.672Z,7.57
2018-04-07T16:32:04.174Z,5.97
2018-04-07T16:34:31.674Z,5.43
2018-04-07T16:36:59.235Z,22.67
2018-04-07T16:39:26.739Z,8.00
2018-04-07T16:41:54.297Z,8.50
2018-04-07T16:44:21.798Z,7.60
2018-04-07T16:46:49.300Z,7.67
2018-04-07T16:49:16.797Z,6.57
2018-04-07T16:51:44.378Z,9.50
2018-04-07T16:54:11.871Z,8.47
2018-04-07T16:56:39.368Z,6.73
2018-04-07T16:59:06.910Z,11.60
2018-04-07T17:01:34.425Z,6.97
2018-04-07T17:04:01.959Z,7.80
2018-04-07T17:06:29.523Z,10.40
2018-04-07T17:08:57.041Z,8.73
2018-04-07T17:11:24.573Z,8.83
2018-04-07T17:13:52.121Z,9.67
2018-04-07T17:16:19.620Z,12.00
2018-04-07T17:18:47.165Z,9.03
2018-04-07T17:21:14.686Z,9.50
2018-04-07T17:23:42.196Z,7.73
2018-04-07T17:26:09.741Z,8.40
2018-04-07T17:28:37.240Z,9.70
2018-04-07T17:31:04.793Z,10.40
2018-04-07T17:33:32.293Z,14.37
2018-04-07T17:35:59.837Z,8.00
2018-04-07T17:38:27.334Z,7.53
2018-04-07T17:40:54.882Z,7.80
2018-04-07T17:43:22.380Z,9.93
2018-04-07T17:45:49.881Z,9.33
2018-04-07T17:48:17.433Z,7.80
2018-04-07T17:50:44.945Z,8.93
2018-04-07T17:53:12.498Z,15.83
2018-04-07T17:55:40.057Z,8.67
2018-04-07T17:58:07.564Z,11.10
2018-04-07T18:00:35.105Z,10.90
2018-04-07T18:03:02.601Z,9.50
2018-04-07T18:05:30.149Z,7.80
2018-04-07T18:07:57.684Z,9.17
2018-04-07T18:10:25.189Z,8.17
2018-04-07T18:12:52.734Z,7.73
2018-04-07T18:15:20.241Z,8.27
2018-04-07T18:17:47.798Z,8.43
2018-04-07T18:20:15.310Z,17.20
2018-04-07T18:22:42.813Z,9.10
2018-04-07T18:25:10.395Z,9.67
2018-04-07T18:27:37.898Z,7.53
2018-04-07T18:30:05.438Z,8.73
2018-04-07T18:32:32.951Z,9.93
2018-04-07T18:35:00.463Z,9.00
2018-04-07T18:37:28.013Z,10.83
2018-04-07T18:39:55.553Z,11.57
2018-04-07T18:42:23.053Z,9.73
2018-04-07T18:44:50.621Z,15.03
2018-04-07T18:47:18.127Z,9.10
2018-04-07T18:49:45.646Z,10.83
2018-04-07T18:52:13.145Z,9.07
2018-04-07T18:54:40.684Z,10.90
2018-04-07T18:57:08.186Z,10.57
2018-04-07T18:59:35.724Z,10.83
2018-04-07T19:02:03.246Z,9.90
2018-04-07T19:04:30.802Z,11.73
2018-04-07T19:06:58.309Z,10.90
2018-04-07T19:09:25.891Z,14.30
2018-04-07T19:11:53.399Z,19.03
2018-04-07T19:14:20.920Z,16.30
2018-04-07T19:16:48.469Z,16.23
2018-04-07T19:19:15.984Z,17.00
2018-04-07T19:21:43.555Z,16.47
2018-04-07T19:24:11.073Z,14.93
2018-04-07T19:26:38.609Z,15.70
2018-04-07T19:29:06.148Z,13.27
2018-04-07T19:31:33.688Z,14.60
2018-04-07T19:34:01.237Z,12.13
2018-04-07T19:36:29.520Z,15.27
2018-04-07T19:38:57.065Z,19.70
2018-04-07T19:41:24.624Z,20.73
2018-04-07T19:43:52.181Z,22.10
2018-04-07T19:46:19.728Z,20.07
2018-04-07T19:48:47.282Z,24.87
2018-04-07T19:51:14.815Z,25.97
2018-04-07T19:53:42.334Z,25.33
2018-04-07T19:56:09.854Z,22.27
2018-04-07T19:58:37.369Z,21.63
2018-04-07T20:01:04.922Z,16.50
2018-04-07T20:03:32.477Z,17.13
2018-04-07T20:06:00.761Z,16.20
2018-04-07T20:08:28.276Z,27.70
2018-04-07T20:10:55.784Z,28.87
2018-04-07T20:13:23.290Z,32.70
2018-04-07T20:15:50.837Z,29.50
2018-04-07T20:18:18.389Z,30.50
2018-04-07T20:20:45.956Z,20.60
2018-04-07T20:23:13.506Z,24.40
2018-04-07T20:25:41.012Z,22.47
2018-04-07T20:28:08.525Z,23.60
2018-04-07T20:30:36.079Z,17.90
2018-04-07T20:33:03.581Z,20.47
2018-04-07T20:35:31.134Z,19.23
2018-04-07T20:37:58.643Z,18.27
2018-04-07T20:40:26.151Z,18.80
2018-04-07T20:42:53.666Z,17.67
2018-04-07T20:45:21.234Z,21.53
2018-04-07T20:47:48.743Z,19.20
2018-04-07T20:50:16.293Z,17.63
2018-04-07T20:52:43.796Z,17.67
2018-04-07T20:55:11.349Z,15.90
2018-04-07T20:57:38.856Z,13.03
2018-04-07T21:00:06.420Z,19.07
2018-04-07T21:02:33.976Z,34.53
2018-04-07T21:05:01.492Z,33.63
2018-04-07T21:07:29.001Z,40.53
2018-04-07T21:09:56.547Z,38.47
2018-04-07T21:12:24.101Z,51.67
2018-04-07T21:14:51.655Z,45.30
2018-04-07T21:17:19.205Z,48.23
2018-04-07T21:19:46.721Z,39.30
2018-04-07T21:22:14.272Z,38.03
2018-04-07T21:24:41.825Z,34.50
2018-04-07T21:27:09.334Z,28.83
2018-04-07T21:29:36.840Z,28.60
2018-04-07T21:32:04.393Z,33.47
2018-04-07T21:34:31.937Z,43.20
2018-04-07T21:36:59.484Z,36.57
2018-04-07T21:39:27.006Z,35.97
2018-04-07T21:41:54.569Z,42.43
2018-04-07T21:44:22.140Z,40.53
2018-04-07T21:46:49.698Z,41.77
2018-04-07T21:49:17.234Z,38.03
2018-04-07T21:51:44.804Z,31.77
2018-04-07T21:54:12.315Z,29.80
2018-04-07T21:56:39.856Z,45.17
2018-04-07T21:59:07.373Z,45.77
2018-04-07T22:01:34.932Z,58.63
2018-04-07T22:04:02.441Z,31.10
2018-04-07T22:06:30.341Z,39.23
2018-04-07T22:08:57.898Z,43.27
2018-04-07T22:11:25.425Z,49.30
2018-04-07T22:13:52.978Z,45.97
2018-04-07T22:16:20.545Z,50.73
2018-04-07T22:18:48.053Z,40.77
2018-04-07T22:21:15.606Z,63.10
2018-04-07T22:23:43.153Z,46.47
2018-04-07T22:26:10.662Z,49.63
2018-04-07T22:28:38.217Z,46.30
2018-04-07T22:31:05.794Z,62.50
2018-04-07T22:33:33.324Z,56.03
2018-04-07T22:36:00.852Z,59.03
2018-04-07T22:38:28.416Z,50.40
2018-04-07T22:40:55.974Z,50.00
2018-04-07T22:43:23.488Z,54.97
2018-04-07T22:45:51.041Z,46.37
2018-04-07T22:48:18.544Z,40.93
2018-04-07T22:50:46.094Z,31.87
2018-04-07T22:53:13.604Z,34.07
2018-04-07T22:55:41.157Z,31.53
2018-04-07T22:58:08.674Z,31.33
2018-04-07T23:00:36.229Z,26.43
2018-04-07T23:03:03.772Z,30.57
2018-04-07T23:05:31.319Z,34.50
2018-04-07T23:07:58.894Z,29.60
2018-04-07T23:10:26.400Z,31.10
2018-04-07T23:12:53.913Z,31.03
2018-04-07T23:15:21.432Z,29.90
2018-04-07T23:17:48.948Z,34.63
2018-04-07T23:20:16.500Z,30.00
2018-04-07T23:22:44.019Z,31.40
2018-04-07T23:25:11.526Z,28.50
2018-04-07T23:27:39.032Z,25.40
2018-04-07T23:30:06.550Z,25.40
2018-04-07T23:32:34.103Z,23.23
2018-04-07T23:35:01.662Z,20.57
2018-04-07T23:37:29.182Z,21.50
2018-04-07T23:39:56.695Z,23.23
2018-04-07T23:42:24.212Z,24.60
2018-04-07T23:44:51.729Z,23.63
2018-04-07T23:47:19.246Z,25.40
2018-04-07T23:49:46.821Z,23.30
2018-04-07T23:52:14.336Z,32.53
2018-04-07T23:54:41.850Z,65.33
2018-04-07T23:57:09.363Z,57.57
2018-04-07T23:59:36.876Z,46.10
