createdAt,value
2018-05-14T00:00:02.740Z,16.8
2018-05-14T00:15:03.112Z,16.6
2018-05-14T00:30:02.433Z,16.5
2018-05-14T00:45:02.622Z,16.2
2018-05-14T01:00:02.823Z,15.8
2018-05-14T01:15:03.156Z,15.8
2018-05-14T01:30:02.599Z,15.6
2018-05-14T01:45:02.807Z,15.6
2018-05-14T02:00:03.117Z,15.6
2018-05-14T02:15:02.452Z,15.6
2018-05-14T02:30:02.830Z,15.7
2018-05-14T02:45:03.163Z,15.6
2018-05-14T03:00:02.491Z,15.8
2018-05-14T03:15:02.802Z,15.8
2018-05-14T03:30:03.121Z,15.9
2018-05-14T03:45:02.447Z,15.6
2018-05-14T04:00:02.696Z,15.7
2018-05-14T04:15:02.960Z,16
2018-05-14T04:30:02.327Z,16.1
2018-05-14T04:45:02.625Z,16.1
2018-05-14T05:00:02.896Z,16.1
2018-05-14T05:15:03.129Z,16.2
2018-05-14T05:30:02.544Z,16.1
2018-05-14T05:45:02.904Z,16.4
2018-05-14T06:00:03.154Z,16.7
2018-05-14T06:15:02.527Z,17.2
2018-05-14T06:30:02.890Z,17.4
2018-05-14T06:45:03.114Z,17.8
2018-05-14T07:00:02.593Z,18.2
2018-05-14T07:15:02.880Z,17.9
2018-05-14T07:30:02.261Z,17.9
2018-05-14T07:45:02.482Z,18.2
2018-05-14T08:00:02.860Z,18.6
2018-05-14T08:15:03.259Z,19.5
2018-05-14T08:30:02.661Z,19.8
2018-05-14T08:45:02.955Z,20.9
2018-05-14T09:00:03.273Z,21.4
2018-05-14T09:15:02.612Z,21.2
2018-05-14T09:30:02.955Z,22.9
2018-05-14T09:45:02.367Z,24.2
2018-05-14T10:00:02.682Z,24.3
2018-05-14T10:15:02.898Z,25.1
2018-05-14T10:30:02.288Z,24
2018-05-14T10:45:02.582Z,23.7
2018-05-14T11:00:02.867Z,25.1
2018-05-14T11:15:03.085Z,24.1
2018-05-14T11:30:02.541Z,24.6
2018-05-14T11:45:02.855Z,24.6
2018-05-14T12:00:03.118Z,24.6
2018-05-14T12:15:02.497Z,24.1
2018-05-14T12:30:02.795Z,25.3
2018-05-14T12:45:03.041Z,24.8
2018-05-14T13:00:02.664Z,26.8
2018-05-14T13:15:02.932Z,25.3
2018-05-14T13:30:02.329Z,25.4
2018-05-14T13:45:02.656Z,26.2
2018-05-14T14:00:03.056Z,25.8
2018-05-14T14:15:02.369Z,24.1
2018-05-14T14:30:02.680Z,23.4
2018-05-14T14:45:02.902Z,22.9
2018-05-14T15:00:03.138Z,23.1
2018-05-14T15:15:02.453Z,22.5
2018-05-14T15:30:02.786Z,22.2
2018-05-14T15:45:03.124Z,21.8
2018-05-14T16:00:02.438Z,21.5
2018-05-14T16:15:02.681Z,21.2
2018-05-14T16:30:02.961Z,21.1
2018-05-14T16:45:02.204Z,20.8
2018-05-14T17:00:02.391Z,20.6
2018-05-14T17:15:02.724Z,20.4
2018-05-14T17:30:02.990Z,19.9
2018-05-14T17:45:02.256Z,19.8
2018-05-14T18:00:02.493Z,19.6
2018-05-14T18:15:02.770Z,19.2
2018-05-14T18:30:03.124Z,19.1
2018-05-14T18:45:02.479Z,18.8
2018-05-14T19:00:02.764Z,18.4
2018-05-14T19:15:03.080Z,18.2
2018-05-14T19:30:02.473Z,17.9
2018-05-14T19:45:02.996Z,17.6
2018-05-14T20:00:02.279Z,17.6
2018-05-14T20:15:02.503Z,17.4
2018-05-14T20:30:02.785Z,17.4
2018-05-14T20:45:02.995Z,16.9
2018-05-14T21:00:02.289Z,16.8
2018-05-14T21:15:02.511Z,16.5
2018-05-14T21:30:02.804Z,16.2
2018-05-14T21:45:02.994Z,16.2
2018-05-14T22:00:02.403Z,16.1
2018-05-14T22:15:02.870Z,15.6
2018-05-14T22:30:03.263Z,15.7
2018-05-14T22:45:02.705Z,15.6
2018-05-14T23:00:02.984Z,15.5
2018-05-14T23:15:02.256Z,15.4
2018-05-14T23:30:02.586Z,15.1
2018-05-14T23:45:02.868Z,14.8
